Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
90;16240;"Jornal Brasileiro de Psiquiatria";journal;"19820208, 00472085";0,156;Q3;25;45;130;1201;29;119;0,23;26,69;39,35;1;0;Brazil;Latin America;"Editora Cientifica Nacional Ltda";"1964-1977, 1982-2023";"Psychiatry and Mental Health (Q3)";"Medicine"
91;14251;"Prikladnaya Biokhimiya i Mikrobiologiya";journal;"05551099";0,156;Q3;23;97;321;1324;87;321;0,25;13,65;56,87;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1972-2016";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3); Immunology and Microbiology (miscellaneous)  (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
92;25581;"Indian Journal of Dental Research";journal;"19983603, 09709290";0,155;Q3;53;52;108;856;26;102;0,23;16,46;39,34;4;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1989-2023";"Medicine (miscellaneous) (Q3); Dentistry (miscellaneous) (Q4)";"Dentistry; Medicine"
93;21485;"Zhonghua liu xing bing xue za zhi = Zhonghua liuxingbingxue zazhi";journal;"02546450";0,155;Q3;36;299;765;113;172;751;0,18;0,38;40,21;0;0;China;Asiatic Region;"Zhonghua Yixuehui Zazhishe";"1982-2016, 2020-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
94;26726;"Zhonghua nei ke za zhi [Chinese journal of internal medicine]";journal;"05781426";0,153;Q3;23;174;543;27;99;471;0,16;0,16;40,20;0;0;China;Asiatic Region;"Chinese Medical Association";"1957-1959, 1979-1997, 1999-2017, 2020";"Medicine (miscellaneous) (Q3)";"Medicine"
95;24247;"Anais Brasileiros de Dermatologia";journal;"03650596, 18064841";0,151;Q3;61;82;271;2005;42;240;0,14;24,45;51,71;1;0;Brazil;Latin America;"";"1963-1977, 1979-1980, 1990-2023";"Dermatology (Q3)";"Medicine"
96;93433;"Southern African Journal of HIV Medicine";journal;"16089693, 20786751";0,151;Q4;25;29;135;501;13;93;0,11;17,28;43,59;1;0;South Africa;Africa;"AOSIS (Pty) Ltd";"2001-2023";"Infectious Diseases (Q4)";"Medicine"
97;145512;"Acta Scientiarum - Health Sciences";journal;"18078648, 16799291";0,150;Q3;13;24;101;546;13;100;0,09;22,75;75,28;0;0;Brazil;Latin America;"Universidade Estadual de Maringa";"2003-2023";"Medicine (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
98;63518;"Medico-Legal Update (discontinued)";journal;"0971720X, 09741283";0,150;Q4;13;23;80;257;6;77;0,07;11,17;20,00;0;0;India;Asiatic Region;"World Informations Syndicate";"1997-1998, 2004-2021";"Pathology and Forensic Medicine (Q4)";"Medicine"
99;15179;"Chinese Journal of Ophthalmology";journal;"04124081";0,148;Q3;19;194;547;2746;88;510;0,17;14,15;40,99;0;0;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"1979-2023";"Medicine (miscellaneous) (Q3); Ophthalmology (Q3)";"Medicine"
100;21100309828;"CoDAS";journal;"23171782";0,148;Q3;31;50;112;1319;15;108;0,08;26,38;87,90;1;0;Brazil;Latin America;"Brazilian Society of Speech-Language Pathology and Audiology";"2013-2023";"Otorhinolaryngology (Q3); Speech and Hearing (Q4)";"Health Professions; Medicine"
101;19736;"Indian Journal of Pathology and Microbiology";journal;"03774929, 09745130";0,148;Q3;37;268;513;3007;133;467;0,23;11,22;54,98;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1972, 1974-2023";"Medicine (miscellaneous) (Q3); Microbiology (medical) (Q4); Pathology and Forensic Medicine (Q4)";"Medicine"
102;24068;"Zhurnal Vysshei Nervnoi Deyatelnosti Imeni I.P. Pavlova";journal;"00444677";0,148;Q3;17;78;271;2209;58;271;0,22;28,32;61,38;0;0;Russian Federation;Eastern Europe;"Maik Nauka Publishing / Springer SBM";"1951-2022";"Medicine (miscellaneous) (Q3); Neuroscience (miscellaneous) (Q4)";"Medicine; Neuroscience"
103;28594;"Biomedical Research (discontinued)";journal;"0970938X";0,146;Q3;30;36;116;851;13;116;0,13;23,64;30,77;0;0;India;Asiatic Region;"Scientific Publishers of India";"1990-2018";"Medicine (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
104;22301;"South African Journal of Surgery";journal;"00382361";0,145;Q3;25;35;82;628;33;66;0,33;17,94;17,07;0;0;South Africa;Africa;"South African Medical Association";"1965-2023";"Surgery (Q3)";"Medicine"
105;52741;"Advances in gerontology = Uspekhi gerontologii / Rossiiskaia akademiia nauk, Gerontologicheskoe obshchestvo";journal;"15619125";0,144;Q3;18;65;108;481;25;107;0,30;7,40;45,45;0;0;Russian Federation;Eastern Europe;"Eskulap";"2001-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
106;13871;"Eye Science";journal;"10004432";0,143;Q3;16;43;178;0;21;178;0,04;0,00;40,14;0;0;China;Asiatic Region;"Sun Yat-sen University of Medical Sciences";"1985-2008, 2010-2015";"Medicine (miscellaneous) (Q3); Ophthalmology (Q3); Sensory Systems (Q4)";"Medicine; Neuroscience"
107;27990;"Revista da Associacao Medica Brasileira";journal;"01044230, 18069282";0,143;Q3;47;158;387;2663;107;279;0,18;16,85;43,45;2;0;Brazil;Latin America;"Associacao Medica Brasileira";"1976, 1992-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
108;21611;"Indian Journal of Surgery";journal;"09739793, 09722068";0,142;Q3;28;69;300;588;50;236;0,10;8,52;16,20;1;0;India;Asiatic Region;"Springer India";"1945-1952, 1958, 1965, 1967, 1973-1983, 2004-2023";"Surgery (Q3)";"Medicine"
109;145442;"Journal of Indian Association of Pediatric Surgeons";journal;"09719261, 19983891";0,141;Q3;22;76;113;825;20;93;0,18;10,86;18,94;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2002, 2005-2023";"Pediatrics, Perinatology and Child Health (Q3); Surgery (Q3)";"Medicine"
110;4700153508;"Revista de Psiquiatria do Rio Grande do Sul";journal;"01018108";0,141;Q4;17;39;42;893;9;33;0,21;22,90;56,00;3;0;Brazil;Latin America;"Sociedade de Psiquiatria do Rio Grande do Sul";"2006-2011";"Psychiatry and Mental Health (Q4)";"Medicine"
111;29388;"Revista Gaucha de Enfermagem";journal;"01026933, 19831447";0,141;Q3;23;65;136;97;12;135;0,08;1,49;89,02;0;0;Brazil;Latin America;"Universidade Federal do Rio Grande do Sul";"1984-1986, 1989-1992, 1994-1997, 1999-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
112;13235;"Chinese Journal of Oncology";journal;"02533766";0,140;Q3;31;244;651;275;120;651;0,14;1,13;36,01;0;0;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"1979-2023";"Medicine (miscellaneous) (Q3); Oncology (Q3)";"Medicine"
113;21419;"Indian journal of public health";journal;"0019557X";0,140;Q3;35;69;143;31;55;129;0,31;0,45;22,81;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1961-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
114;22937;"Zhongguo Zhongyao Zazhi";journal;"10015302";0,140;Q3;36;540;1179;5880;275;1179;0,21;10,89;39,85;0;0;China;Asiatic Region;"Zhongguo Zhongyi Yanjiuyuan";"1989-2023";"Complementary and Alternative Medicine (Q3); Pharmacology (medical) (Q3); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
115;20703;"Chinese Journal of Cardiology";journal;"02533758";0,139;Q4;28;252;454;406;77;435;0,17;1,61;35,70;0;0;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"1979-1999, 2005-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
116;4000151814;"Radiologia Brasileira";journal;"01003984";0,139;Q3;25;92;94;1485;12;82;0,13;16,14;29,27;0;0;Brazil;Latin America;"Colegio Brasileiro de Radiologia";"2006-2023";"Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
117;20890;"Wei sheng wu xue bao = Acta microbiologica Sinica";journal;"00016209";0,138;Q3;23;215;453;473;89;453;0,20;2,20;36,64;0;0;China;Asiatic Region;"Chinese Academy of Sciences";"1985-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
118;50191;"National Medical Journal of China";journal;"03762491";0,137;Q3;30;786;1869;9310;369;1779;0,18;11,84;35,81;0;0;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"1945, 1973-1975, 1981-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
119;145168;"Acta medica Indonesiana";journal;"01259326, 23382732";0,136;Q3;34;44;148;305;35;136;0,22;6,93;30,65;0;0;Indonesia;Asiatic Region;"Indonesian Society of Internal Medicine";"2004-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
120;14672;"Journal of the Indian Medical Association";journal;"00195847";0,135;Q3;32;153;482;1169;92;375;0,18;7,64;28,43;0;0;India;Asiatic Region;"";"1945-1948, 1950-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
121;19917;"Revista Brasileira de Medicina do Esporte (discontinued)";journal;"15178692";0,135;Q4;32;86;192;2805;58;191;0,28;32,62;31,47;0;0;Brazil;Latin America;"Redprint Editora Ltda";"2003-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Orthopedics and Sports Medicine (Q4); Sports Science (Q4)";"Health Professions; Medicine"
122;22198;"Genetika";journal;"00166758";0,134;Q3;22;198;580;1522;117;580;0,21;7,69;57,08;0;0;Russian Federation;Eastern Europe;"Maik Nauka-Interperiodica Publishing";"1972-2016";"Medicine (miscellaneous) (Q3); Genetics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
123;11000153766;"Rossiiskii fiziologicheskii zhurnal imeni I.M. Sechenova / Rossiiskaia akademiia nauk";journal;"08698139";0,134;Q3;18;137;452;804;89;452;0,16;5,87;53,63;0;0;Russian Federation;Eastern Europe;"Nauka Publishers";"1997-2015";"Medicine (miscellaneous) (Q3); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
124;4500151503;"Jornal Brasileiro de Pneumologia";journal;"18063713, 18063756";0,133;Q3;49;150;172;3243;41;150;0,24;21,62;41,82;5;0;Brazil;Latin America;"Sociedade Brasileira de Pneumologia e Tisiologia";"2004-2023";"Pulmonary and Respiratory Medicine (Q3)";"Medicine"
125;144834;"Journal of Traditional Chinese Medicine";journal;"02552922";0,133;Q3;35;80;262;307;48;258;0,12;3,84;37,37;0;0;China;Asiatic Region;"Journal of Traditional Chinese Medicine";"1996-2023";"Complementary and Alternative Medicine (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
126;21481;"Zhongguo zhong xi yi jie he za zhi Zhongguo Zhongxiyi jiehe zazhi = Chinese journal of integrated traditional and Western medicine / Zhongguo Zhong xi yi jie he xue hui, Zhongguo Zhong yi yan jiu yuan zhu ban";journal;"10035370";0,133;Q3;24;300;891;386;139;882;0,14;1,29;34,59;0;0;China;Asiatic Region;"Zhongguo Zhongxi Jiehe Zazhi";"1992-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
127;21949;"Brazilian Journal of Anesthesiology (English Edition)";journal;"23522291, 01040014";0,132;Q3;35;78;264;2160;51;233;0,17;27,69;35,02;1;0;Brazil;Latin America;"Elsevier Editora Ltda";"1960-1982, 1994-2023";"Anesthesiology and Pain Medicine (Q3)";"Medicine"
128;5000154608;"Saudi journal of kidney diseases and transplantation : an official publication of the Saudi Center for Organ Transplantation, Saudi Arabia.";journal;"13192442";0,132;Q3;37;98;85;458;10;70;0,12;4,67;25,96;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2006-2022";"Medicine (miscellaneous) (Q3)";"Medicine"
129;28665;"Zhonghua fu chan ke za zhi";journal;"0529567X";0,132;Q3;23;156;498;0;78;472;0,14;0,00;52,53;0;0;China;Asiatic Region;"Chinese Medical Association";"1960, 1979-2016, 2020";"Medicine (miscellaneous) (Q3)";"Medicine"
130;145701;"Indian Journal of Palliative Care";journal;"19983735, 09731075";0,131;Q4;37;13;40;230;11;29;0,28;17,69;55,00;4;0;India;Asiatic Region;"Scientific Scholar LLC";"2005-2023";"Health Policy (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
131;12100155625;"Indian Journal of Thoracic and Cardiovascular Surgery";journal;"09709134, 09737723";0,131;Q3;13;64;177;728;14;156;0,06;11,38;19,63;0;0;India;Asiatic Region;"Springer India";"1982-1985, 1987, 1989, 1991-1996, 2000-2023";"Pulmonary and Respiratory Medicine (Q3); Cardiology and Cardiovascular Medicine (Q4); Surgery (Q4)";"Medicine"
132;4900152701;"Brazilian Journal of Cardiovascular Surgery";journal;"01027638, 16789741";0,130;Q3;34;110;103;1570;11;67;0,11;14,27;23,17;0;0;Brazil;Latin America;"Sociedade Brasileira de Cirurgia Cardiovascular";"2006-2023";"Medicine (miscellaneous) (Q3); Cardiology and Cardiovascular Medicine (Q4); Surgery (Q4)";"Medicine"
133;3500148001;"Indian journal of medical ethics";journal;"09755691, 09748466";0,130;Q3;22;54;80;211;14;65;0,15;3,91;35,42;4;0;India;Asiatic Region;"";"2004-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
134;26090;"Zhongguo shi yan xue ye xue za zhi / Zhongguo bing li sheng li xue hui = Journal of experimental hematology / Chinese Association of Pathophysiology";journal;"10092137";0,129;Q3;14;297;727;805;93;718;0,12;2,71;43,58;0;0;China;Asiatic Region;"Haidian-qu";"2002-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
135;27497;"Annual Review of Biomedical Sciences";journal;"15173011";0,128;Q3;14;4;16;159;6;15;0,30;39,75;36,36;0;0;Brazil;Latin America;"Fundacao Editora UNESP";"1999-2012";"Medicine (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
136;28157;"Beijing da xue xue bao. Yi xue ban = Journal of Peking University. Health sciences";journal;"1671167X";0,128;Q3;22;134;429;105;88;428;0,15;0,78;42,79;0;0;China;Asiatic Region;"Peking University Health Science Center";"2003-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
137;20300;"Molekuliarnaia genetika, mikrobiologiia i virusologiia";journal;"02080613";0,127;Q3;10;28;90;157;15;90;0,17;5,61;45,30;0;0;Russian Federation;Eastern Europe;"Meditsina Publishers";"1985-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
138;21500;"Zhong yao cai = Zhongyaocai = Journal of Chinese medicinal materials";journal;"10014454";0,127;Q3;25;300;589;0;112;589;0,15;0,00;35,73;0;0;China;Asiatic Region;"Guojia Yiyao Guanliju";"1997-2017";"Medicine (miscellaneous) (Q3)";"Medicine"
139;19324;"Zhonghua wai ke za zhi [Chinese journal of surgery]";journal;"05295815";0,127;Q3;20;370;935;338;151;925;0,14;0,91;25,66;0;0;China;Asiatic Region;"Zhonghua Yixuehui Zazhishe";"1957, 1959-1964, 1979-2016, 2020, 2022-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
140;130135;"International Journal of Ophthalmology";journal;"22274898, 22223959";0,126;Q4;44;465;828;6742;87;824;0,11;14,50;42,50;0;0;China;Asiatic Region;"Press of International Journal of Ophthalmology";"2005-2023";"Ophthalmology (Q4)";"Medicine"
141;36823;"Tsitologiya";journal;"00413771";0,126;Q3;19;108;333;4865;109;332;0,32;45,05;63,27;0;0;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"1960-2022";"Medicine (miscellaneous) (Q3); Histology (Q4); Pathology and Forensic Medicine (Q4)";"Medicine"
142;19121;"Zhonghua jie he he hu xi za zhi = Zhonghua jiehe he huxi zazhi = Chinese journal of tuberculosis and respiratory diseases";journal;"10010939";0,126;Q3;28;171;455;388;81;424;0,18;2,27;37,41;0;0;China;Asiatic Region;"Zhonghua Yixuehui Zazhishe";"1987-2016, 2022-2023";"Medicine (miscellaneous) (Q3); Pulmonary and Respiratory Medicine (Q4)";"Medicine"
143;4700153514;"Journal of Geriatric Cardiology";journal;"16715411";0,125;Q4;47;64;54;1220;10;44;0,19;19,06;37,57;0;0;China;Asiatic Region;"Science China Press";"2006-2023";"Cardiology and Cardiovascular Medicine (Q4); Geriatrics and Gerontology (Q4)";"Medicine"
144;23550;"SADJ : journal of the South African Dental Association = tydskrif van die Suid-Afrikaanse Tandheelkundige Vereniging";journal;"10294864";0,125;Q3;24;79;255;429;45;216;0,15;5,43;16,67;0;0;South Africa;Africa;"African Medical Association";"1998-2014";"Medicine (miscellaneous) (Q3)";"Medicine"
145;4400151734;"Trends in Biomaterials and Artificial Organs";journal;"09711198";0,125;Q3;39;12;67;684;16;66;0,24;57,00;24,14;0;0;India;Asiatic Region;"Society for Biomaterials and Artificial Organs - India";"2001, 2005-2022";"Medicine (miscellaneous) (Q3); Biotechnology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
146;24977;"Zhonghua shao shang za zhi = Zhonghua shaoshang zazhi = Chinese journal of burns";journal;"10092587";0,125;Q3;12;95;264;1023;23;261;0,07;10,77;29,56;0;0;China;Asiatic Region;"Chinese Journal of Burns Editorial Board";"2000-2020";"Critical Care and Intensive Care Medicine (Q3); Medicine (miscellaneous) (Q3); Dermatology (Q4)";"Medicine"
147;3800148001;"Chinese Journal of Medical Imaging Technology";journal;"10033289";0,124;Q4;7;450;558;4385;53;558;0,09;9,74;40,28;0;0;China;Asiatic Region;"Editorial Board of Chinese Journal of Medical Imaging Technology";"2006-2023";"Physiology (medical) (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
148;61342;"Zhonghua nan ke xue = National journal of andrology";journal;"10093591";0,124;Q3;20;222;738;1406;109;738;0,13;6,33;28,73;0;0;China;Asiatic Region;"Nanjing Jun Qu Nanjing Zong Yi Yuan zhu ban, Zhonghua Nan Ke Xue Za Zhi Bian Ji Bu Bian Ji Chu Ban";"2002-2017, 2019-2022";"Medicine (miscellaneous) (Q3)";"Medicine"
149;21464;"Acta Academiae Medicinae Sinicae";journal;"1000503X";0,123;Q3;19;163;502;2476;81;497;0,14;15,19;36,83;0;0;China;Asiatic Region;"Chinese Academy of Medical Sciences";"1979-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
150;4000151906;"Acta Anatomica Sinica";journal;"05291356";0,123;Q4;8;167;154;2033;10;154;0,06;12,17;41,74;0;0;China;Asiatic Region;"";"2006-2017, 2019-2020";"Anatomy (Q4); Embryology (Q4); Histology (Q4); Structural Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
151;15300;"JK Science";journal;"09721177";0,123;Q3;18;72;220;959;6;200;0,04;13,32;35,95;0;0;India;Asiatic Region;"JK Science";"2001-2023";"Internal Medicine (Q3)";"Medicine"
152;144606;"Journal of Central South University (Medical Sciences)";journal;"16727347";0,123;Q3;20;209;652;3087;86;652;0,13;14,77;40,16;0;0;China;Asiatic Region;"Journal of Central South University. Medical sciences";"2004-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
153;5300152235;"Neuroscience Bulletin";journal;"16737067";0,123;Q3;66;57;154;1527;29;154;0,25;26,79;34,89;0;0;China;Asiatic Region;"Springer Singapore";"2005-2023";"Medicine (miscellaneous) (Q3); Neuroscience (miscellaneous) (Q4); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
154;19700190355;"Revista Brasileira de Cineantropometria e Desempenho Humano";journal;"14158426, 19800037";0,123;Q4;26;82;99;1986;16;99;0,17;24,22;33,18;0;0;Brazil;Latin America;"Universidade Federal de Santa Catarina";"1999-2023";"Physiology (Q4); Physiology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
155;4000152106;"Journal of Applied Oral Science";journal;"16787757, 16787765";0,122;Q3;59;96;96;2305;10;94;0,10;24,01;45,80;0;0;Brazil;Latin America;"Faculdade de Odontologia de Bauru da Universidade de Sao Paulo";"2006-2023";"Medicine (miscellaneous) (Q3); Dentistry (miscellaneous) (Q4)";"Dentistry; Medicine"
156;21356;"Russian journal of immunology : RJI : official journal of Russian Society of Immunology";journal;"10287221, 27827291";0,122;Q3;10;0;1;0;0;1;0,00;0,00;0,00;0;0;Russian Federation;Eastern Europe;"";"2002-2004, 2019-2023";"Medicine (miscellaneous) (Q3); Immunology (Q4)";"Immunology and Microbiology; Medicine"
157;26093;"Zhonghua xue ye xue za zhi = Zhonghua xueyexue zazhi";journal;"02532727, 27079740";0,122;Q3;20;135;372;57;65;366;0,14;0,42;40,92;0;0;China;Asiatic Region;"Chinese Medical Association";"1997-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
158;3200147814;"Chinese Journal of Interventional Imaging and Therapy";journal;"16728475";0,121;Q4;6;124;116;1311;8;116;0,07;10,57;29,96;0;0;China;Asiatic Region;"Editorial Office - Chinese Journal of Interventional";"2006-2023";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
159;29385;"Revista brasileira de enfermagem";journal;"00347167";0,121;Q3;34;120;393;434;30;389;0,04;3,62;88,21;3;0;Brazil;Latin America;"Associacao Brasileira de Enfermagem";"1965, 1967-1971, 1973, 1976-1979, 1983-1987, 1995-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
160;30030;"Wei sheng yan jiu = Journal of hygiene research";journal;"10008020";0,121;Q3;24;189;665;468;101;665;0,10;2,48;42,69;0;0;China;Asiatic Region;"Wei sheng yan jiu" bian ji bu";"1997-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
161;21483;"Chinese Journal of Pathology";journal;"05295807";0,120;Q3;19;248;622;2271;53;599;0,08;9,16;42,92;0;0;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"1985-2023";"Medicine (miscellaneous) (Q3); Pathology and Forensic Medicine (Q4)";"Medicine"
162;10600153369;"Nan fang yi ke da xue xue bao = Journal of Southern Medical University";journal;"16734254";0,120;Q4;24;470;1399;25;148;1399;0,10;0,05;35,25;0;0;China;Asiatic Region;"Nanfang Yi Ke Da Xue Xue Bao Bian ji Bu";"2006-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
163;17841;"Radiatsionnaya Biologiya Radioekologiya";journal;"08698031";0,120;Q4;19;91;308;353;44;308;0,12;3,88;54,98;0;0;Russian Federation;Eastern Europe;"";"1993-2016";"Biophysics (Q4); Medicine (miscellaneous) (Q4); Radiation (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Physics and Astronomy"
164;18221;"Revista Brasileira de Medicina";journal;"00347264";0,120;Q4;9;101;315;2984;15;304;0,05;29,54;33,13;0;0;Brazil;Latin America;"Moreira Junior Editora Ltda.";"1945-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
165;14825;"Zhurnal Evolyutsionnoi Biokhimii i Fiziologii";journal;"00444529";0,120;Q4;14;74;254;356;43;254;0,14;4,81;57,25;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1972-2016";"Biochemistry (Q4); Medicine (miscellaneous) (Q4); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
166;23422;"Fiziologiia cheloveka";journal;"01311646";0,119;Q4;17;109;357;424;65;355;0,19;3,89;52,11;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1984-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
167;3300147904;"Yi chuan = Hereditas / Zhongguo yi chuan xue hui bian ji";journal;"02539772";0,119;Q4;24;236;644;2640;84;644;0,12;11,19;36,82;1;0;China;Asiatic Region;"Ke xue chu ban she";"2004-2016, 2019-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
168;19119;"Chinese Journal of Lung Cancer";journal;"10093419, 19996187";0,118;Q4;21;96;308;1198;34;306;0,11;12,48;37,41;0;0;China;Asiatic Region;"Chinese Journal of Lung Cancer";"2002-2023";"Cancer Research (Q4); Oncology (Q4); Pulmonary and Respiratory Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
169;23904;"Kardiologiya";journal;"24125660, 00229040";0,118;Q4;22;181;601;2577;37;593;0,04;14,24;58,53;0;0;Russian Federation;Eastern Europe;"Limited Liability Company KlinMed Consulting";"1961-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
170;26725;"Zhonghua gan zang bing za zhi = Zhonghua ganzangbing zazhi = Chinese journal of hepatology";journal;"10073418";0,118;Q4;24;322;1016;343;115;983;0,10;1,07;37,47;0;0;China;Asiatic Region;"Zhonghua Yixuehui Zazhishe";"1999-2018, 2020-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
171;4000148308;"Chinese Traditional and Herbal Drugs";journal;"02532670";0,117;Q3;24;392;241;4378;30;241;0,12;11,17;37,91;0;0;China;Asiatic Region;"Editorial Office of Chinese Traditional and Herbal Drugs";"2006-2023";"Complementary and Alternative Medicine (Q3); Drug Discovery (Q4); Pharmaceutical Science (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
172;145494;"Jornal Vascular Brasileiro";journal;"16775449, 16777301";0,117;Q4;19;70;135;1617;19;113;0,14;23,10;24,35;2;0;Brazil;Latin America;"Sociedade Brasileira de Angiologia e Cirurgia Vascular";"2005-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
173;144682;"South African Family Practice";journal;"20786204, 20786190";0,117;Q4;25;102;448;1012;19;333;0,04;9,92;35,96;2;0;South Africa;Africa;"AOSIS (Pty) Ltd";"2000-2023";"Family Practice (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
174;19200156802;"Zhonghua wei chang wai ke za zhi = Chinese journal of gastrointestinal surgery";journal;"16710274";0,117;Q4;17;112;228;0;31;217;0,14;0,00;29,09;0;0;China;Asiatic Region;"Chinese Medical Association";"2005-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
175;21279;"Eksperimental'naya i Klinicheskaya Farmakologiya";journal;"08692092";0,116;Q4;16;93;322;2092;38;322;0,13;22,49;60,09;0;0;Russian Federation;Eastern Europe;"Folium Ltd";"1992-2023";"Medicine (miscellaneous) (Q4); Pharmacology (Q4); Toxicology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
176;13598;"Izvestiia Akademii nauk. Seriia biologicheskaia / Rossiiskaia akademiia nauk";journal;"10263470";0,116;Q4;13;94;258;693;48;258;0,21;7,37;53,66;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1992-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
177;12482;"Uspekhi Fiziologicheskikh Nauk";journal;"03011798";0,116;Q4;16;26;83;2160;16;82;0,17;83,08;25,00;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1971-2018, 2020-2022";"Medicine (miscellaneous) (Q4); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
178;23598;"Zhonghua shi yan he lin chuang bing du xue za zhi = Zhonghua shiyan he linchuang bingduxue zazhi = Chinese journal of experimental and clinical virology";journal;"10039279";0,116;Q4;13;123;257;15;24;253;0,07;0,12;40,17;0;0;China;Asiatic Region;"Zhonghua Yixuehui Zazhishe";"1997-2013, 2021-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
