Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
89;130132;"Information Technology and People";journal;"09593845";0,338;Q2;76;22;56;705;21;56;0,34;32,05;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1990, 1992, 1994-2023";"Information Systems (Q2); Library and Information Sciences (Q2); Computer Science Applications (Q3)";"Computer Science; Social Sciences"
90;14773;"Information-Wissenschaft und Praxis";journal;"14344653, 16194292";0,140;Q4;10;22;32;305;3;32;0,09;13,86;Germany;Western Europe;"De Gruyter Saur";"1997-2023";"Library and Information Sciences (Q3); Information Systems (Q4)";"Computer Science; Social Sciences"
91;24358;"Journal of Heuristics";journal;"13811231, 15729397";0,376;Q2;73;22;56;497;32;56;0,48;22,59;Netherlands;Western Europe;"Springer Netherlands";"1995-2023";"Artificial Intelligence (Q2); Computer Networks and Communications (Q2); Information Systems (Q2); Software (Q2); Control and Optimization (Q3); Management Science and Operations Research (Q3)";"Computer Science; Decision Sciences; Mathematics"
92;12409;"Multidimensional Systems and Signal Processing";journal;"15730824, 09236082";0,326;Q3;46;22;68;387;33;68;0,55;17,59;Netherlands;Western Europe;"Springer Netherlands";"1990-2023";"Artificial Intelligence (Q2); Hardware and Architecture (Q2); Software (Q2); Applied Mathematics (Q3); Computer Science Applications (Q3); Information Systems (Q3); Signal Processing (Q3)";"Computer Science; Mathematics"
93;5800179620;"Technology, Pedagogy and Education";journal;"17475139, 1475939X";;-;49;22;69;586;29;69;0,26;26,64;United Kingdom;Western Europe;"Routledge";"2003-2023";"Communication; Computer Science Applications; Education; Information Systems";"Computer Science; Social Sciences"
94;24361;"Journal of Intelligent Information Systems";journal;"15737675, 09259902";0,627;Q1;64;21;67;578;139;67;2,11;27,52;Netherlands;Western Europe;"Springer Netherlands";"1992-2023";"Artificial Intelligence (Q1); Computer Networks and Communications (Q1); Hardware and Architecture (Q1); Information Systems (Q1); Software (Q1)";"Computer Science"
95;4700152768;"EContent";trade journal;"15252531";0,158;Q4;9;20;0;6;0;0;0,00;0,30;United States;Northern America;"Online Inc.";"1999-2019";"Library and Information Sciences (Q3); Information Systems (Q4)";"Computer Science; Social Sciences"
96;29335;"Education for Information";journal;"18758649, 01678329";0,143;Q4;22;20;84;296;19;84;0,15;14,80;Netherlands;Western Europe;"IOS Press BV";"1983-2023";"Library and Information Sciences (Q3); Education (Q4); Information Systems (Q4)";"Computer Science; Social Sciences"
97;12709;"Information Technology and Libraries";journal;"07309295, 21635226";0,810;Q1;39;20;51;329;29;50;0,74;16,45;United States;Northern America;"American Library Association";"1971-1974, 1988-2023";"Information Systems (Q1); Library and Information Sciences (Q1)";"Computer Science; Social Sciences"
98;13971;"Library and Information Science Research";journal;"07408188";1,109;Q1;68;20;50;925;54;50;1,00;46,25;United Kingdom;Western Europe;"Elsevier B.V.";"1987-2023";"Information Systems (Q1); Library and Information Sciences (Q1)";"Computer Science; Social Sciences"
99;27275;"Journal of High Speed Networks";journal;"09266801, 18758940";0,225;Q3;23;19;63;434;24;62;0,39;22,84;Netherlands;Western Europe;"IOS Press BV";"1992-2008, 2010-2023";"Hardware and Architecture (Q2); Computer Networks and Communications (Q3); Information Systems (Q3)";"Computer Science"
100;12396;"Journal of Strategic Information Systems";journal;"09638687";0,310;Q3;107;19;43;754;26;41;0,32;39,68;Netherlands;Western Europe;"Elsevier B.V.";"1991-2023";"Management Information Systems (Q2); Information Systems (Q3); Information Systems and Management (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences"
101;98245;"Library Resources and Technical Services";journal;"00242527";1,613;Q1;25;19;58;338;45;58;0,86;17,79;United States;Northern America;"American Library Association";"1978-1979, 1981-1984, 1988-2023";"Information Systems (Q1); Library and Information Sciences (Q1)";"Computer Science; Social Sciences"
102;15012;"Acta Informatica";journal;"14320525, 00015903";0,339;Q2;43;18;132;525;69;132;0,54;29,17;Germany;Western Europe;"Springer New York";"1971-2023";"Computer Networks and Communications (Q2); Information Systems (Q2); Software (Q2)";"Computer Science"
103;28325;"International Journal of Parallel Programming";journal;"08857458";0,196;Q3;40;18;60;441;35;60;0,48;24,50;United States;Northern America;"Springer New York";"1986-1992, 1994-2023";"Information Systems (Q3); Software (Q3); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
104;19900194826;"Journal of Global Information Technology Management";journal;"1097198X, 23336846";0,129;Q4;38;18;19;509;3;12;0,16;28,28;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"E-learning (Q3); Information Systems (Q4); Information Systems and Management (Q4)";"Computer Science; Decision Sciences; Social Sciences"
105;12962;"Journal of Intelligent Systems";journal;"03341860, 2191026X";0,120;Q4;31;18;48;880;11;48;0,30;48,89;Germany;Western Europe;"Walter de Gruyter GmbH";"1991-2002, 2004-2023";"Artificial Intelligence (Q4); Information Systems (Q4); Software (Q4)";"Computer Science"
106;12441;"Open Systems and Information Dynamics";journal;"17937191, 12301612";0,179;Q4;36;18;48;588;19;48;0,40;32,67;Singapore;Asiatic Region;"World Scientific";"1992-1995, 1997-2023";"Fluid Flow and Transfer Processes (Q2); Mechanics of Materials (Q3); Computational Mechanics (Q4); Information Systems (Q4); Mathematical Physics (Q4); Physical and Theoretical Chemistry (Q4); Statistical and Nonlinear Physics (Q4); Statistics and Probability (Q4)";"Chemical Engineering; Chemistry; Computer Science; Engineering; Mathematics; Physics and Astronomy"
107;25040;"INFORMS Journal on Computing";journal;"10919856, 15265528";1,352;Q1;90;17;104;379;91;104;0,59;22,29;United States;Northern America;"INFORMS Institute for Operations Research and the Management Sciences";"1996-2001, 2003-2023";"Computer Science Applications (Q1); Information Systems (Q1); Management Science and Operations Research (Q1); Software (Q1)";"Computer Science; Decision Sciences"
108;18660;"Requirements Engineering";journal;"09473602, 1432010X";0,611;Q1;65;17;22;461;19;22;0,33;27,12;United Kingdom;Western Europe;"Springer London";"1996, 1998-2002, 2005-2023";"Information Systems (Q1); Software (Q1)";"Computer Science"
109;18997;"ACM Transactions on Information Systems";journal;"10468188, 15582868";0,952;Q1;95;16;43;529;85;43;1,54;33,06;United States;Northern America;"Association for Computing Machinery (ACM)";"1983-2023";"Business, Management and Accounting (miscellaneous) (Q1); Computer Science Applications (Q1); Information Systems (Q1)";"Business, Management and Accounting; Computer Science"
110;12321;"Information Systems Journal";journal;"13501917, 13652575";0,667;Q1;108;16;48;672;41;48;0,59;42,00;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1991-2023";"Computer Networks and Communications (Q1); Information Systems (Q1); Software (Q1)";"Computer Science"
111;25622;"Journal of Research and Practice in Information Technology";journal;"1443458X";0,119;Q4;24;16;48;273;4;48;0,13;17,06;Australia;Pacific Region;"Australian Computer Society";"1996-2014";"Hardware and Architecture (Q3); Computer Networks and Communications (Q4); E-learning (Q4); Information Systems (Q4); Management Information Systems (Q4); Software (Q4)";"Business, Management and Accounting; Computer Science; Social Sciences"
112;13579;"Data Mining and Knowledge Discovery";journal;"13845810, 1573756X";0,725;Q1;117;15;31;208;90;31;2,90;13,87;Netherlands;Western Europe;"Springer Netherlands";"1997-2023";"Computer Networks and Communications (Q1); Computer Science Applications (Q1); Information Systems (Q1)";"Computer Science"
113;13130;"Distributed and Parallel Databases";journal;"09268782, 15737578";0,332;Q2;46;15;39;571;39;39;0,76;38,07;Netherlands;Western Europe;"Springer Netherlands";"1993-2023";"Hardware and Architecture (Q2); Information Systems (Q2); Information Systems and Management (Q2); Software (Q2)";"Computer Science; Decision Sciences"
114;17900156721;"Journal of Electronic Resources Librarianship";journal;"1941126X, 19411278";0,103;Q4;16;15;7;53;0;7;0,00;3,53;United States;Northern America;"Routledge";"2008-2023";"Information Systems (Q4); Library and Information Sciences (Q4)";"Computer Science; Social Sciences"
115;144889;"Journal of Intelligent Transportation Systems: Technology, Planning, and Operations";journal;"15472450, 15472442";0,150;Q4;59;15;19;295;3;19;0,13;19,67;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Aerospace Engineering (Q3); Automotive Engineering (Q3); Control and Systems Engineering (Q3); Applied Mathematics (Q4); Computer Science Applications (Q4); Information Systems (Q4); Software (Q4)";"Computer Science; Engineering; Mathematics"
116;18150;"Online (Wilton, Connecticut)";trade journal;"01465422";0,309;Q3;20;15;89;71;28;89;0,30;4,73;United States;Northern America;"Information Today";"1977-2014, 2017-2019";"Computer Science Applications (Q3); Information Systems (Q3)";"Computer Science"
117;19714;"Journal of Organizational Computing and Electronic Commerce";journal;"15327744, 10919392";0,489;Q2;48;14;43;499;35;43;0,84;35,64;United States;Northern America;"Taylor and Francis Ltd.";"1996-2023";"Computational Theory and Mathematics (Q2); Computer Science Applications (Q2); Information Systems (Q2)";"Computer Science"
118;27358;"New Review of Information Networking";journal;"13614576, 17407869";0,210;Q3;16;14;53;252;11;53;0,25;18,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2008, 2010-2023";"Computer Networks and Communications (Q3); Education (Q3); Human-Computer Interaction (Q3); Information Systems (Q3)";"Computer Science; Social Sciences"
119;13044;"ACM Transactions on Database Systems";journal;"15574644, 03625915";0,578;Q2;88;13;39;488;81;39;2,20;37,54;United States;Northern America;"Association for Computing Machinery (ACM)";"1976-2023";"Information Systems (Q2)";"Computer Science"
120;24506;"GeoInformatica";journal;"15737624, 13846175";0,325;Q3;62;13;29;499;36;29;1,24;38,38;Netherlands;Western Europe;"Kluwer Academic Publishers";"1997-2023";"Geography, Planning and Development (Q1); Information Systems (Q3)";"Computer Science; Social Sciences"
121;14115;"Canadian Journal of Information and Library Science";journal;"19207239, 1195096X";0,317;Q3;22;12;23;131;7;23;0,44;10,92;Canada;Northern America;"Canadian Association for Information Science";"1993-2022";"Library and Information Sciences (Q2); Information Systems (Q3)";"Computer Science; Social Sciences"
122;21100801727;"Digital Library Perspectives";journal;"20595816";0,257;Q3;27;12;46;76;8;46;0,25;6,33;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2016-2023";"Library and Information Sciences (Q2); Education (Q3); Information Systems (Q3)";"Computer Science; Social Sciences"
123;13715;"Entropy";journal;"10994300";;-;101;12;0;144;0;0;0,00;12,00;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"1999-2023";"Physics and Astronomy (miscellaneous)";"Physics and Astronomy"
124;15135;"Information Services and Use";journal;"01675265, 18758789";0,154;Q4;24;12;83;158;7;83;0,13;13,17;Netherlands;Western Europe;"IOS Press BV";"1981-2023";"Library and Information Sciences (Q3); Computer Science Applications (Q4); Information Systems (Q4)";"Computer Science; Social Sciences"
125;15629;"International Journal of Cooperative Information Systems";journal;"02188430, 17936365";0,469;Q2;48;12;47;143;56;47;0,93;11,92;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Computer Science Applications (Q2); Information Systems (Q2)";"Computer Science"
126;29745;"Information and Organization";journal;"14717727";0,331;Q2;75;11;67;623;20;65;0,34;56,64;United Kingdom;Western Europe;"Elsevier Ltd";"1996-1997, 2001-2023";"Information Systems (Q2); Library and Information Sciences (Q2); Management Information Systems (Q2); Management of Technology and Innovation (Q2); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Computer Science; Social Sciences"
127;145041;"Informatik-Spektrum";journal;"01706012";;-;24;10;0;0;0;0;0,00;0,00;Germany;Western Europe;"Springer Verlag";"1985, 1987, 1999, 2005-2023";"Computer Science Applications; Information Systems";"Computer Science"
128;25631;"New Review of Hypermedia and Multimedia";journal;"17407842, 13614568";0,375;Q2;33;10;35;335;25;34;0,83;33,50;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Media Technology (Q1); Computer Science Applications (Q2); Information Systems (Q2)";"Computer Science; Engineering"
129;37677;"Database";trade journal;"01624105";;-;4;9;76;42;14;76;0,22;4,67;United States;Northern America;"Online Inc.";"1982-1989, 1992, 1995-2000";"Information Systems; Library and Information Sciences";"Computer Science; Social Sciences"
130;15133;"Information Retrieval";journal;"13864564, 15737659";;-;65;9;0;156;0;0;0,00;17,33;Netherlands;Western Europe;"Springer Netherlands";"1999-2023";"Information Systems; Library and Information Sciences";"Computer Science; Social Sciences"
131;19271;"International Journal on Software Tools for Technology Transfer";journal;"14332779, 14332787";0,448;Q2;59;9;28;299;41;26;1,46;33,22;Germany;Western Europe;"Springer Verlag";"1997-2023";"Information Systems (Q2); Software (Q2)";"Computer Science"
132;12124;"Annual Review of Information Science and Technology";book series;"00664200";2,332;Q1;61;8;24;1697;49;24;1,63;212,13;United States;Northern America;"Information Today";"1981-1982, 1987, 1996-2000, 2002-2011";"Information Systems (Q1); Library and Information Sciences (Q1)";"Computer Science; Social Sciences"
133;21100202719;"Journal of Systems and Information Technology";journal;"17588847, 13287265";0,136;Q4;35;8;10;206;1;10;0,10;25,75;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1997-2004, 2007-2023";"Computer Science (miscellaneous) (Q3); Information Systems (Q4)";"Computer Science"
134;13646;"VLDB Journal";journal;"10668888, 0949877X";0,710;Q1;97;8;55;328;100;55;1,22;41,00;United States;Northern America;"Springer New York";"1992-2023";"Hardware and Architecture (Q1); Information Systems (Q1)";"Computer Science"
135;15681;"Journal of Digital Information";journal;"13687506";0,210;Q3;27;5;12;199;11;12;1,00;39,80;United Kingdom;Western Europe;"British Computer Society";"1996-2012";"E-learning (Q2); Computer Science Applications (Q3); Information Systems (Q3); Library and Information Sciences (Q3)";"Computer Science; Social Sciences"
136;25618;"Journal of Instruction-Level Parallelism";journal;"19429525";;-;20;5;0;142;0;0;0,00;28,40;United States;Northern America;"International Symposium on Microarchitecture";"1999-2009, 2011";"Hardware and Architecture; Information Systems; Software";"Computer Science"
137;144684;"Proceedings - International Conference on Image Processing, ICIP";conference and proceedings;"15224880";0,121;-;116;1;2;5;0;2;0,00;5,00;United States;Northern America;"";"";"Computer Vision and Pattern Recognition; Signal Processing; Software";"Computer Science"
138;21100817406;"1997 IEEE 1st Workshop on Multimedia Signal Processing, MMSP 1997";conference and proceedings;"-";0,277;-;12;0;96;0;42;95;0,44;0,00;United States;Northern America;"";"";"Hardware and Architecture; Information Systems; Information Systems and Management; Software";"Computer Science; Decision Sciences"
139;21100403424;"1998 Information Theory Workshop, ITW 1998";conference and proceedings;"-";0,201;-;9;0;74;0;15;73;0,20;0,00;United States;Northern America;"";"";"Engineering (miscellaneous)";"Engineering"
140;21100390175;"2014 14th International Conference on Advances in ICT for Emerging Regions, ICTer 2014 - Conference Proceedings";conference and proceedings;"-";0,100;-;5;0;42;0;0;39;0,00;0,00;United States;Northern America;"";"";"Computer Networks and Communications; Information Systems; Software";"Computer Science"
141;14490;"Business and Information Systems Engineering";journal;"18670202, 23637005";0,220;Q3;63;0;0;0;0;0;0,00;0,00;Germany;Western Europe;"Springer Gabler";"2009-2023";"Information Systems (Q3)";"Computer Science"
142;14336;"Datamation";journal;"00116963";0,114;Q4;8;0;582;0;31;582;0,06;0,00;United States;Northern America;"EarthWeb";"1976, 1984-1990, 1993-1994, 1996-1998";"Information Systems (Q4); Signal Processing (Q4)";"Computer Science"
143;100459;"International Conference on Architectural Support for Programming Languages and Operating Systems - ASPLOS";conference and proceedings;"-";0,295;-;106;0;27;0;48;27;1,78;0,00;United States;Northern America;"Association for Computing Machinery (ACM)";"1973, 1982, 1991-1992, 1994, 1998, 2000, 2002, 2006-2023";"Hardware and Architecture; Information Systems; Software";"Computer Science"
144;25570;"International Journal of Micrographics and Optical Technology";trade journal;"09589961";0,101;Q4;2;0;26;0;0;26;0,00;0,00;United Kingdom;Western Europe;"Research Information Ltd";"1990, 1993-1997, 2000, 2002-2007";"Atomic and Molecular Physics, and Optics (Q4); Information Systems (Q4)";"Computer Science; Physics and Astronomy"
145;29053;"Molecular Diversity";journal;"1573501X, 13811991";0,584;Q2;63;0;104;0;169;104;1,73;0,00;Switzerland;Western Europe;"Springer Nature";"1995-1998, 2000, 2003-2023";"Medicine (miscellaneous) (Q1); Drug Discovery (Q2); Information Systems (Q2); Organic Chemistry (Q2); Catalysis (Q3); Inorganic Chemistry (Q3); Molecular Biology (Q3); Physical and Theoretical Chemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Computer Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
146;30306;"Proceedings ACM SIGUCCS User Services Conference";conference and proceedings;"-";0,100;-;14;0;74;0;0;73;0,00;0,00;United States;Northern America;"Association for Computing Machinery (ACM)";"1989, 1997-1998, 2000-2002, 2004-2008, 2010-2011, 2013-2015";"Computer Science Applications; Education; Information Systems; Software";"Computer Science; Social Sciences"
147;21100466879;"Proceedings of the 1998 Workshop on Computer Architecture Education, WCAE 1998 at ISCA-25";conference and proceedings;"-";0,101;-;3;0;22;0;2;21;0,09;0,00;United States;Northern America;"";"";"Computational Theory and Mathematics; Computer Networks and Communications; Electrical and Electronic Engineering; Information Systems";"Computer Science; Engineering"
148;15511;"Program";journal;"00330337";0,564;Q2;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1907, 1968-2017";"Library and Information Sciences (Q1); Information Systems (Q2)";"Computer Science; Social Sciences"
149;4000151001;"Resource Sharing and Information Networks";journal;"07377797, 15411125";0,361;Q2;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"Taylor and Francis Ltd.";"1983-1987, 1989-1999, 2001-2003, 2005, 2008-2009";"Information Systems (Q2); Information Systems and Management (Q2)";"Computer Science; Decision Sciences"
