Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
81;22015;"Child Language Teaching and Therapy";journal;"02656590, 14770865";0,455;Q3;41;20;69;801;91;66;1,16;40,05;87,14;2;8;United Kingdom;Western Europe;"SAGE Publications Ltd";"1985-2023";"Linguistics and Language (Q1); Clinical Psychology (Q2); Education (Q2); Developmental and Educational Psychology (Q3); Speech and Hearing (Q3)";"Health Professions; Psychology; Social Sciences"
82;13805;"Logopedics Phoniatrics Vocology";journal;"16512022, 14015439";0,447;Q3;41;19;69;823;65;69;0,91;43,32;46,15;1;2;United Kingdom;Western Europe;"Informa Healthcare";"1991-1996, 1998-2023";"Arts and Humanities (miscellaneous) (Q2); LPN and LVN (Q2); Medicine (miscellaneous) (Q2); Speech and Hearing (Q3)";"Arts and Humanities; Health Professions; Medicine; Nursing"
83;21100286464;"Sports Technology";journal;"19346190, 19346182";0,437;Q3;19;0;16;0;21;16;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008, 2010-2015";"Engineering (miscellaneous) (Q1); Human Factors and Ergonomics (Q2); Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3)";"Engineering; Health Professions; Medicine; Social Sciences"
84;22108;"International Journal of Disability, Development and Education";journal;"1465346X, 1034912X";0,427;Q2;49;40;123;1837;150;122;0,95;45,93;60,75;0;21;United Kingdom;Western Europe;"Routledge";"1989-2023";"Education (Q2); Health Professions (miscellaneous) (Q2); Health (social science) (Q2); Developmental and Educational Psychology (Q3)";"Health Professions; Psychology; Social Sciences"
85;19200157038;"International Journal of Sports Marketing and Sponsorship";journal;"14646668";0,419;Q3;33;28;72;1706;71;64;1,06;60,93;20,00;0;3;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2007-2023";"Business and International Management (Q2); Finance (Q2); Marketing (Q2); Sports Science (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Health Professions"
86;29514;"Radiation Protection Dosimetry";journal;"17423406, 01448420";0,417;Q3;80;330;1124;6794;979;1102;0,79;20,59;30,00;10;57;United Kingdom;Western Europe;"Oxford University Press";"1981-2023";"Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3); Radiation (Q3); Radiological and Ultrasound Technology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Health Professions; Medicine; Physics and Astronomy"
87;19543;"Health Care for Women International";journal;"07399332, 10964665";0,401;Q3;60;99;291;3709;252;240;0,72;37,46;65,47;11;57;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-2023";"Health Professions (miscellaneous) (Q3)";"Health Professions"
88;12400154722;"Informatics for Health and Social Care";journal;"17538157";0,398;Q3;45;29;75;1600;116;75;1,38;55,17;57,98;4;8;United Kingdom;Western Europe;"Informa Healthcare";"1976-1995, 2008-2023";"Nursing (miscellaneous) (Q2); Health Informatics (Q3); Health Information Management (Q3)";"Health Professions; Medicine; Nursing"
89;26766;"ATLA Alternatives to Laboratory Animals";journal;"02611929";0,388;Q2;65;34;147;1170;148;97;1,02;34,41;51,22;1;4;United Kingdom;Western Europe;"FRAME";"1982, 1985-1986, 1988-1989, 1994-2023";"Medical Laboratory Technology (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3); Toxicology (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
90;28682;"British Journal of Occupational Therapy";journal;"03080226, 14776006";0,386;Q2;54;89;288;2629;255;246;0,82;29,54;77,78;11;16;United Kingdom;Western Europe;"SAGE Publications Inc.";"1974-1976, 1996-2023";"Occupational Therapy (Q2)";"Health Professions"
91;11300153731;"Ultrasound";journal;"17431344, 1742271X";0,376;Q3;24;32;112;776;105;89;0,89;24,25;49,55;0;7;United Kingdom;Western Europe;"SAGE Publications Ltd";"1993-2023";"Radiological and Ultrasound Technology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Health Professions; Medicine"
92;26550;"International Journal of Clinical and Experimental Hypnosis";journal;"00207144, 17445183";0,375;Q2;53;25;84;1246;102;82;1,11;49,84;44,44;3;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1959-2023";"Complementary and Manual Therapy (Q2); Clinical Psychology (Q3)";"Health Professions; Psychology"
93;20908;"Biotechnic and Histochemistry";journal;"10520295, 14737760";0,373;Q3;51;67;205;2661;245;203;1,05;39,72;43,46;1;15;United Kingdom;Western Europe;"Informa Healthcare";"1926-2023";"Histology (Q3); Medical Laboratory Technology (Q3); Medicine (miscellaneous) (Q3)";"Health Professions; Medicine"
94;145406;"Art Therapy";journal;"07421656";0,363;Q2;42;28;97;659;126;78;1,03;23,54;72,09;1;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983-2023";"Complementary and Manual Therapy (Q2); Clinical Psychology (Q3)";"Health Professions; Psychology"
95;21100381648;"Journal of Communication in Healthcare";journal;"17538076, 17538068";0,355;Q3;19;37;109;1322;61;85;0,41;35,73;62,39;4;13;United Kingdom;Western Europe;"Maney Publishing";"2014-2023";"Communication (Q2); Health Information Management (Q3)";"Health Professions; Social Sciences"
96;12100156093;"Sport, Ethics and Philosophy";journal;"17511321, 1751133X";0,352;Q3;24;34;100;1030;102;90;1,00;30,29;12,82;0;0;United Kingdom;Western Europe;"Routledge";"2007-2023";"Philosophy (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Sports Science (Q3)";"Arts and Humanities; Health Professions"
97;21100851335;"Healthcare Technology Letters";journal;"20533713";0,350;Q3;33;46;131;1150;258;121;1,80;25,00;29,24;2;8;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"2014-2023";"Health Informatics (Q3); Health Information Management (Q3)";"Health Professions; Medicine"
98;15341;"International Journal of the History of Sport";journal;"09523367, 17439035";0,345;Q4;26;104;411;1802;171;393;0,25;17,33;26,21;3;18;United Kingdom;Western Europe;"Routledge";"1984-1995, 1998-2002, 2010-2023";"History (Q1); Social Sciences (miscellaneous) (Q2); Sports Science (Q4)";"Arts and Humanities; Health Professions; Social Sciences"
99;17845;"Radiography";journal;"15322831, 10788174";0,338;-;38;96;297;2586;235;254;0,78;26,94;43,79;3;17;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1995-2023";"Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
100;2000147401;"Journal of the International Phonetic Association";journal;"00251003";0,326;Q3;42;21;55;829;39;55;0,57;39,48;37,50;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1971-1985, 1987-2023";"Anthropology (Q2); Linguistics and Language (Q2); Speech and Hearing (Q3)";"Health Professions; Social Sciences"
101;19400156832;"Brain Impairment";journal;"18395252, 14439646";0,322;Q3;28;23;79;1044;66;72;0,90;45,39;58,43;0;4;United Kingdom;Western Europe;"";"2004, 2008-2023";"Neurology (Q3); Neurology (clinical) (Q3); Speech and Hearing (Q3); Behavioral Neuroscience (Q4); Cognitive Neuroscience (Q4); Neuropsychology and Physiological Psychology (Q4)";"Health Professions; Medicine; Neuroscience; Psychology"
102;40126;"Journal of Social Distress and the Homeless";journal;"1573658X, 10530789";0,321;Q3;25;16;36;519;34;35;1,06;32,44;72,60;6;12;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2002, 2015-2020";"Social Sciences (miscellaneous) (Q2); Health Professions (miscellaneous) (Q3); Psychology (miscellaneous) (Q3)";"Health Professions; Psychology; Social Sciences"
103;4700151608;"Journal of the Philosophy of Sport";journal;"00948705";0,319;Q4;33;18;88;561;68;85;0,81;31,17;20,00;1;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1974-1993, 1995-2023";"Social Sciences (miscellaneous) (Q2); Health (social science) (Q3); Sports Science (Q4)";"Health Professions; Social Sciences"
104;19400157269;"Proceedings of the Institution of Mechanical Engineers, Part P: Journal of Sports Engineering and Technology";journal;"1754338X, 17543371";0,318;Q4;25;41;102;1126;80;98;0,65;27,46;11,59;0;4;United Kingdom;Western Europe;"SAGE Publications Ltd";"2008-2023";"Engineering (miscellaneous) (Q2); Sports Science (Q4)";"Engineering; Health Professions"
105;12100156147;"Sport in History";journal;"17460271, 17460263";0,297;Q3;21;18;69;1622;39;68;0,37;90,11;23,08;0;4;United Kingdom;Western Europe;"Routledge";"2003-2023";"History (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q3)";"Arts and Humanities; Health Professions"
106;21100464658;"Journal of innovation in health informatics";journal;"20584563, 20584555";0,288;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"BCS, The Chartered Institute for IT";"2015-2019";"Computer Science Applications (Q3); Health Informatics (Q3); Health Information Management (Q3)";"Computer Science; Health Professions; Medicine"
107;19700201423;"Journal of Pharmaceutical Health Services Research";journal;"17598885, 17598893";0,287;-;19;55;108;1711;71;97;0,64;31,11;49,09;3;25;United Kingdom;Western Europe;"Oxford University Press";"2010-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2)";"Economics, Econometrics and Finance; Pharmacology, Toxicology and Pharmaceutics"
108;21100779067;"Asia-Pacific Journal of Health, Sport and Physical Education";journal;"18377122, 18377130";0,285;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2017";"Education (Q3); Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3)";"Health Professions; Medicine; Social Sciences"
109;19700188148;"Footwear Science";journal;"19424280, 19424299";0,272;Q3;30;21;242;652;72;241;0,31;31,05;34,18;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Biomedical Engineering (Q3); Biophysics (Q3); Human Factors and Ergonomics (Q3); Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3)";"Biochemistry, Genetics and Molecular Biology; Engineering; Health Professions; Medicine; Social Sciences"
110;15033;"Deafness and Education International";journal;"14643154, 1557069X";0,269;Q3;27;13;67;503;29;56;0,40;38,69;73,33;1;2;United Kingdom;Western Europe;"Maney Publishing";"1999-2023";"Education (Q3); Speech and Hearing (Q3)";"Health Professions; Social Sciences"
111;11900154333;"Expert Review of Ophthalmology";journal;"17469899";0,266;Q3;31;37;152;2740;96;139;0,75;74,05;42,86;2;5;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Biomedical Engineering (Q3); Ophthalmology (Q3); Optometry (Q3)";"Engineering; Health Professions; Medicine"
112;21100427224;"Speech, Language and Hearing";journal;"20505728, 2050571X";0,265;Q3;14;32;83;1009;58;79;0,94;31,53;67,44;0;8;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Linguistics and Language (Q2); Otorhinolaryngology (Q3); Speech and Hearing (Q3)";"Health Professions; Medicine; Social Sciences"
113;4700153009;"International Journal of Sport Management and Marketing";journal;"14758962, 17402808";0,263;Q4;30;28;47;1743;19;46;0,29;62,25;30,77;0;6;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2023";"Business and International Management (Q3); Management Science and Operations Research (Q3); Marketing (Q3); Strategy and Management (Q3); Sports Science (Q4)";"Business, Management and Accounting; Decision Sciences; Health Professions"
114;21100332425;"Australian Journal of Rehabilitation Counselling";journal;"13238922, 18386059";0,258;Q3;15;8;26;343;15;26;0,22;42,88;43,48;2;3;United Kingdom;Western Europe;"Cambridge University Press";"1995-2021";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3)";"Health Professions; Medicine"
115;21993;"Assistive Technology";journal;"19493614, 10400435";0,247;Q3;50;35;83;1251;108;82;1,11;35,74;39,55;4;7;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3)";"Health Professions; Medicine"
116;75220;"Therapeutic Communities";journal;"09641866";0,241;Q4;19;19;71;776;23;64;0,33;40,84;40,00;0;7;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1992-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3); Health Professions (miscellaneous) (Q4)";"Health Professions; Medicine; Psychology"
117;19900191902;"Journal of Occupational Therapy, Schools, and Early Intervention";journal;"19411243, 19411251";0,236;Q3;16;38;88;1445;44;85;0,41;38,03;83,33;1;10;United Kingdom;Western Europe;"Routledge";"2008-2023";"Education (Q3); Occupational Therapy (Q3); Social Psychology (Q3)";"Health Professions; Psychology; Social Sciences"
118;21100235634;"European Journal of Physiotherapy";journal;"21679177, 21679169";0,222;Q3;14;37;99;1285;52;89;0,48;34,73;50,00;4;5;United Kingdom;Western Europe;"Informa Healthcare";"2013-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3)";"Health Professions"
119;4000148601;"Journal of Visual Communication in Medicine";journal;"17453062, 17453054";0,196;Q4;19;37;100;330;62;88;0,90;8,92;43,48;1;3;United Kingdom;Western Europe;"Informa Healthcare";"1978-2023";"Visual Arts and Performing Arts (Q1); Health Professions (miscellaneous) (Q4)";"Arts and Humanities; Health Professions"
120;21100219304;"International Journal of Therapy and Rehabilitation";journal;"17411645, 1759779X";0,193;Q4;31;88;253;2513;68;186;0,20;28,56;56,77;10;13;United Kingdom;Western Europe;"Mark Allen Publishing Ltd.";"1996-2023";"Rehabilitation (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Health Professions; Medicine"
121;21100202751;"Neurodiagnostic journal,The";journal;"21646821, 23758627";0,178;Q3;23;31;84;331;37;71;0,52;10,68;44,68;0;3;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Medical Laboratory Technology (Q3); Neurology (clinical) (Q4)";"Health Professions; Medicine"
122;21100235628;"Hearing, Balance and Communication";journal;"21695725, 21695717";0,154;Q4;15;38;89;1086;27;85;0,23;28,58;42,65;1;4;United Kingdom;Western Europe;"Informa Healthcare";"2013-2023";"Otorhinolaryngology (Q4); Speech and Hearing (Q4)";"Health Professions; Medicine"
123;19700174658;"Regulatory Rapporteur";trade journal;"17428955";0,152;Q3;7;72;193;446;23;138;0,13;6,19;46,67;0;11;United Kingdom;Western Europe;"TOPRA";"2010-2022";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3); Pharmacy (Q3)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics"
124;12100154836;"Evidence-Based Communication Assessment and Intervention";journal;"17489539, 17489547";0,149;Q4;18;25;64;342;14;54;0,23;13,68;72,97;0;0;United Kingdom;Western Europe;"Informa Healthcare";"2007-2023";"Linguistics and Language (Q3); Cognitive Neuroscience (Q4); Rehabilitation (Q4); Speech and Hearing (Q4)";"Health Professions; Medicine; Neuroscience; Social Sciences"
125;4400151606;"International Journal of Bioinformatics Research and Applications";journal;"17445485, 17445493";0,149;Q4;19;20;82;877;40;81;0,43;43,85;41,18;0;8;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2023";"Biomedical Engineering (Q4); Clinical Biochemistry (Q4); Health Informatics (Q4); Health Information Management (Q4)";"Biochemistry, Genetics and Molecular Biology; Engineering; Health Professions; Medicine"
126;21100456654;"Geotechnical Engineering for Infrastructure and Development - Proceedings of the XVI European Conference on Soil Mechanics and Geotechnical Engineering, ECSMGE 2015";conference and proceedings;"-";0,145;-;8;0;334;0;64;331;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Computer Vision and Pattern Recognition; Linguistics and Language; Otorhinolaryngology; Software; Speech and Hearing";"Computer Science; Health Professions; Medicine; Social Sciences"
127;18568;"Journal of Histotechnology";journal;"01478885, 20460236";0,142;Q4;26;27;77;600;16;56;0,28;22,22;53,45;0;8;United Kingdom;Western Europe;"Maney Publishing";"1977-2023";"Anatomy (Q4); Histology (Q4); Medical Laboratory Technology (Q4)";"Health Professions; Medicine"
128;20500195133;"Clinical Pharmacist";journal;"17589061";0,139;Q3;11;174;324;1650;44;289;0,16;9,48;55,05;0;48;United Kingdom;Western Europe;"Pharmaceutical Press";"2009-2012, 2014-2019";"Pharmacy (Q3); Pharmacology (medical) (Q4)";"Health Professions; Medicine"
129;21100788812;"Acta Radiologica Short Reports";journal;"20479816";0,124;Q4;3;0;1;0;0;1;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Radiological and Ultrasound Technology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Health Professions; Medicine"
130;19700174811;"European Journal of Parenteral and Pharmaceutical Sciences";journal;"17406277, 26336588";0,120;Q3;7;12;30;204;12;21;0,70;17,00;20,00;0;1;United Kingdom;Western Europe;"Pharmaceutical and Healthcare Sciences Society";"2010-2023";"Pharmacy (Q3); Pharmaceutical Science (Q4)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics"
131;21100858125;"Medical Writing";journal;"20474814, 20474806";0,118;Q2;6;51;91;603;15;77;0,16;11,82;68,57;0;4;United Kingdom;Western Europe;"European Medical Writers Association";"2016-2023";"Medical Terminology (Q2); Education (Q4); Health Informatics (Q4); Medicine (miscellaneous) (Q4)";"Health Professions; Medicine; Social Sciences"
132;21100239231;"Contemporary Hypnosis and Integrative Therapy";journal;"20492154, 20492146";0,113;Q3;7;0;13;0;2;10;0,11;0,00;0,00;0;0;United Kingdom;Western Europe;"Crown House";"2011-2017, 2021";"Complementary and Manual Therapy (Q3); Clinical Psychology (Q4)";"Health Professions; Psychology"
133;16693;"Journal of Dementia Care (discontinued)";journal;"13518372";0,113;Q4;14;0;168;0;15;129;0,02;0,00;0,00;0;0;United Kingdom;Western Europe;"Hawker Publications Ltd";"2001-2017";"Geriatrics and Gerontology (Q4); Gerontology (Q4); Health Professions (miscellaneous) (Q4); Psychiatry and Mental Health (Q4)";"Health Professions; Medicine; Nursing"
134;19700175459;"Imaging in Medicine";journal;"17555191, 17555205";0,112;Q4;21;0;2;0;1;2;0,50;0,00;0,00;0;0;United Kingdom;Western Europe;"Future Medicine Ltd.";"2010-2014, 2016-2017";"Radiological and Ultrasound Technology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Health Professions; Medicine"
135;21102;"Pharmaceutical Journal";journal;"00316873";0,108;-;28;508;1271;856;39;647;0,04;1,69;62,50;0;52;United Kingdom;Western Europe;"Pharmaceutical Press";"1945-1949, 1994-2012, 2014-2023";"Pharmaceutical Science (Q4); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
136;10600153336;"Innovations in Pharmaceutical Technology";trade journal;"14717204";0,103;-;9;47;101;122;3;101;0,03;2,60;24,53;0;3;United Kingdom;Western Europe;"Samedan Ltd";"2007-2010, 2012-2019";"Pharmaceutical Science (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
137;21101095935;"Archives of Physiotherapy";journal;"20570082";;-;17;11;38;523;36;35;0,79;47,55;40,38;0;4;United Kingdom;Western Europe;"AboutScience Srl";"2015-2023";"Physical Therapy, Sports Therapy and Rehabilitation; Rehabilitation";"Health Professions; Medicine"
138;21100909462;"BMJ Health and Care Informatics";journal;"26321009";;-;43;41;95;1068;97;86;0,88;26,05;38,57;9;4;United Kingdom;Western Europe;"BMJ Publishing Group";"2019-2023";"Computer Science Applications; Health Informatics; Health Information Management";"Computer Science; Health Professions; Medicine"
139;21100887620;"European Journal for Sport and Society";journal;"23805919, 16138171";;-;26;25;69;926;52;56;0,71;37,04;47,83;5;5;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Orthopedics and Sports Medicine; Physical Therapy, Sports Therapy and Rehabilitation; Sociology and Political Science";"Health Professions; Medicine; Social Sciences"
140;21101060497;"Eye and Vision";journal;"23260254";;-;41;31;80;1237;356;80;3,12;39,90;44,72;0;2;United Kingdom;Western Europe;"Springer Nature";"2014-2023";"Health Professions (miscellaneous); Ophthalmology";"Health Professions; Medicine"
141;21101032719;"Forensic Science International: Digital Investigation";journal;"26662817, 26662825";;-;65;73;180;1804;539;166;2,58;24,71;17,54;19;9;United Kingdom;Western Europe;"Elsevier Ltd";"2020-2023";"Computer Science Applications; Information Systems; Law; Medical Laboratory Technology; Pathology and Forensic Medicine";"Computer Science; Health Professions; Medicine; Social Sciences"
142;21101150730;"Hospital Practice";journal;"21548331, 23771003";;-;29;43;114;0;117;110;1,00;0,00;34,84;8;15;United Kingdom;Western Europe;"Informa UK Ltd";"1995-2000, 2009-2023";"Clinical Biochemistry; Health Information Management";"Biochemistry, Genetics and Molecular Biology; Health Professions"
143;21101137854;"HRB Open Research";journal;"25154826";;-;11;8;0;364;0;0;0,00;45,50;60,42;1;5;United Kingdom;Western Europe;"F1000 Research Ltd";"2018-2022";"Health Professions (miscellaneous); Medicine (miscellaneous)";"Health Professions; Medicine"
144;21100945773;"Irish Journal of Occupational Therapy";journal;"23988819, 07918437";;-;7;11;12;380;3;11;0,25;34,55;81,82;0;2;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2017-2023";"Occupational Therapy; Public Health, Environmental and Occupational Health";"Health Professions; Medicine"
145;21100901481;"Journal of Interactional Research in Communication Disorders";journal;"2040512X, 20405111";;-;3;9;0;438;0;0;0,00;48,67;80,95;0;3;United Kingdom;Western Europe;"Equinox Publishing Ltd";"2018-2023";"Linguistics and Language; Speech and Hearing";"Health Professions; Social Sciences"
146;21100886225;"Journal of Literary and Cultural Disability Studies";journal;"17576458, 17576466";;-;9;31;0;723;0;0;0,00;23,32;69,23;0;7;United Kingdom;Western Europe;"Liverpool University Press";"2018-2023";"Health Professions (miscellaneous); Health (social science); Social Sciences (miscellaneous)";"Health Professions; Social Sciences"
147;21101089352;"Journal of Long-Term Care";journal;"25169122";;-;9;4;0;252;0;0;0,00;63,00;65,38;1;2;United Kingdom;Western Europe;"LSE Press";"2018-2023";"Health Professions (miscellaneous); Health (social science)";"Health Professions; Social Sciences"
148;21100890306;"Journal of Physical Education, Recreation and Dance";journal;"07303084, 21683816";;-;16;106;0;1647;0;0;0,00;15,54;46,47;2;18;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2018-2023";"Education; Orthopedics and Sports Medicine; Physical Therapy, Sports Therapy and Rehabilitation";"Health Professions; Medicine; Social Sciences"
149;21101012669;"npj Digital Medicine";journal;"23986352";;-;84;69;0;2069;0;0;0,00;29,99;30,00;28;18;United Kingdom;Western Europe;"Nature Publishing Group";"2018-2023";"Computer Science Applications; Health Informatics; Health Information Management; Medicine (miscellaneous)";"Computer Science; Health Professions; Medicine"
150;21101044741;"Physical Activity and Health";journal;"25152270";;-;10;9;3;191;6;3;2,00;21,22;56,25;0;3;United Kingdom;Western Europe;"Ubiquity Press";"2017-2023";"Anatomy; Biomedical Engineering; Health (social science); Orthopedics and Sports Medicine; Physical Therapy, Sports Therapy and Rehabilitation; Physiology; Rehabilitation";"Biochemistry, Genetics and Molecular Biology; Engineering; Health Professions; Medicine; Social Sciences"
151;21101039770;"Pulmonary Therapy";journal;"23641746, 23641754";;-;21;15;46;544;63;46;1,49;36,27;46,77;1;9;United Kingdom;Western Europe;"Adis";"2015-2023";"Pulmonary and Respiratory Medicine; Respiratory Care";"Health Professions; Medicine"
152;21100901580;"Research Involvement and Engagement";journal;"20567529";;-;36;49;78;1523;281;63;3,05;31,08;69,96;17;33;United Kingdom;Western Europe;"BioMed Central Ltd";"2015-2023";"Health Professions (miscellaneous); Health (social science)";"Health Professions; Social Sciences"
153;21100908538;"Science and Medicine in Football";journal;"24733938, 24734446";;-;27;50;45;1616;88;39;1,96;32,32;11,86;1;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2017-2023";"Orthopedics and Sports Medicine; Physical Therapy, Sports Therapy and Rehabilitation; Tourism, Leisure and Hospitality Management";"Business, Management and Accounting; Health Professions; Medicine"
154;21100905629;"Ultrasound Journal";journal;"25248987";;-;37;32;60;812;205;58;2,78;25,38;33,06;4;5;United Kingdom;Western Europe;"SpringerOpen";"2019-2023";"Radiological and Ultrasound Technology; Radiology, Nuclear Medicine and Imaging";"Health Professions; Medicine"
155;21101112612;"World Federation of Occupational Therapists Bulletin";journal;"20566077, 14473828";;-;10;19;80;445;16;57;0,11;23,42;87,04;0;9;United Kingdom;Western Europe;"Informa UK Ltd";"1978-1982, 1984-2023";"Occupational Therapy; Rehabilitation";"Health Professions; Medicine"
