Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
83;21365;"Trends in Immunology";journal;"14714906, 14714981";5,138;Q1;256;135;538;5321;3975;440;6,88;39,41;27,47;2;0;United Kingdom;Western Europe;"Elsevier Ltd";"1987-1990, 1993-1994, 2001-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
84;20651;"Annual Review of Immunology";journal;"15453278, 07320582";37,995;Q1;328;25;82;5272;4698;81;54,08;210,88;29,63;6;0;United States;Northern America;"Annual Reviews Inc.";"1983-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
85;21288;"Acta Tropica";journal;"18736254, 0001706X";0,667;Q2;117;166;383;5247;608;376;1,37;31,61;31,76;7;0;Netherlands;Western Europe;"Elsevier B.V.";"1945-2023";"Veterinary (miscellaneous) (Q1); Infectious Diseases (Q2); Insect Science (Q2); Parasitology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine; Veterinary"
86;15516;"Biotechnology Letters";journal;"15736776, 01415492";0,441;-;127;369;1091;5243;993;1090;0,83;14,21;33,53;0;0;Netherlands;Western Europe;"Springer Netherlands";"1979-2023";"Medicine (miscellaneous) (Q2); Biotechnology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
87;20241;"Journal of Virological Methods";journal;"01660934, 18790984";0,759;Q2;115;199;482;5230;1019;481;2,04;26,28;38,14;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1980-2023";"Virology (Q2)";"Immunology and Microbiology"
88;20795;"Human Immunology";journal;"01988859, 18791166";1,089;Q2;103;159;490;5114;1300;487;2,57;32,16;41,50;1;0;United States;Northern America;"Elsevier Inc.";"1980-2023";"Immunology and Allergy (Q1); Medicine (miscellaneous) (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine"
89;16337;"Journal of Bioscience and Bioengineering";journal;"13474421, 13891723";0,501;Q2;127;222;674;5101;673;674;1,01;22,98;17,89;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1990-1991, 1993-1994, 1999-2023";"Applied Microbiology and Biotechnology (Q2); Bioengineering (Q2); Biotechnology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology"
90;20233;"Journal of Medical Microbiology";journal;"00222615";0,779;Q2;131;180;507;5037;1042;451;2,05;27,98;37,21;29;0;United Kingdom;Western Europe;"Microbiology Society";"1968-2023";"Medicine (miscellaneous) (Q1); Microbiology (medical) (Q1); Microbiology (Q2)";"Immunology and Microbiology; Medicine"
91;17421;"Cytokine and Growth Factor Reviews";journal;"18790305, 13596101";5,801;Q1;182;47;101;5033;1041;94;9,78;107,09;30,00;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"1990-1992, 1994-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Endocrinology, Diabetes and Metabolism (Q1); Immunology (Q1); Immunology and Allergy (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
92;18483;"Cellular Microbiology";journal;"14625814, 14625822";3,010;Q1;157;85;203;4952;1137;203;5,44;58,26;39,08;6;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1999-2023";"Immunology (Q1); Microbiology (Q1); Virology (Q1)";"Immunology and Microbiology"
93;20808;"Immunologic Research";journal;"0257277X, 15590755";1,234;Q2;100;67;166;4901;442;165;2,31;73,15;39,20;0;0;United States;Northern America;"Humana Press";"1982, 1986-2023";"Immunology (Q2)";"Immunology and Microbiology"
94;21771;"AIDS Research and Human Retroviruses";journal;"19318405, 08892229";1,066;Q2;98;148;627;4734;1587;605;2,44;31,99;37,86;19;0;United States;Northern America;"Mary Ann Liebert Inc.";"1987-2023";"Infectious Diseases (Q1); Immunology (Q2); Virology (Q2)";"Immunology and Microbiology; Medicine"
95;12428;"Comptes Rendus - Biologies";journal;"17683238, 16310691";0,429;Q2;95;146;392;4714;381;378;0,95;32,29;27,75;8;0;France;Western Europe;"Academie des sciences";"1959, 2002-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Immunology and Microbiology (miscellaneous)  (Q2); Medicine (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
96;21100451659;"Infectious Diseases";journal;"23744235, 23744243";0,489;Q2;83;227;657;4661;865;624;1,13;20,53;34,61;40;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Immunology and Microbiology (miscellaneous)  (Q2); Infectious Diseases (Q2); Medicine (miscellaneous) (Q2); Microbiology (medical) (Q2)";"Immunology and Microbiology; Medicine"
97;17905;"Yeast";journal;"10970061, 0749503X";1,656;Q1;111;108;421;4637;978;419;1,98;42,94;37,75;2;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1985-2023";"Applied Microbiology and Biotechnology (Q1); Biochemistry (Q1); Bioengineering (Q1); Biotechnology (Q1); Medicine (miscellaneous) (Q1); Genetics (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology; Medicine"
98;16134;"Process Biochemistry";journal;"18733298, 13595113";0,699;Q2;182;176;514;4575;750;514;1,19;25,99;37,94;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"1950, 1953-1955, 1973-1975, 1979-2023";"Applied Microbiology and Biotechnology (Q2); Bioengineering (Q2); Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology"
99;19617;"Antiviral Research";journal;"01663542, 18729096";0,995;Q2;151;95;230;4546;757;230;3,36;47,85;31,01;3;0;Netherlands;Western Europe;"Elsevier B.V.";"1959, 1981-2023";"Pharmacology (Q1); Virology (Q2)";"Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
100;22083;"Cytokine";journal;"10960023, 10434666";0,901;Q2;135;119;625;4526;1486;618;2,33;38,03;31,09;2;0;United States;Northern America;"Academic Press";"1989-2023";"Hematology (Q1); Biochemistry (Q2); Immunology (Q2); Immunology and Allergy (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
101;16341;"Expert Review of Anti-Infective Therapy";journal;"14787210, 17448336";;-;96;73;0;4517;0;0;0,00;61,88;24,07;12;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Infectious Diseases; Microbiology; Microbiology (medical); Virology";"Immunology and Microbiology; Medicine"
102;40981;"Biology and Fertility of Soils";journal;"14320789, 01782762";0,941;Q2;148;128;456;4503;677;454;1,24;35,18;30,43;27;0;Germany;Western Europe;"Springer Verlag";"1985-2023";"Agronomy and Crop Science (Q1); Soil Science (Q1); Microbiology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology"
103;17687;"Avian Diseases";journal;"00052086";0,624;Q2;91;218;421;4436;522;421;1,02;20,35;32,28;44;0;United States;Northern America;"American Association of Avian Pathologists";"1963, 1965-2023";"Animal Science and Zoology (Q1); Food Animals (Q2); Immunology and Microbiology (miscellaneous)  (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Veterinary"
104;20862;"Trends in Microbiology";journal;"18784380, 0966842X";3,309;Q1;231;119;579;4424;2125;388;3,86;37,18;28,06;3;0;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2023";"Infectious Diseases (Q1); Microbiology (Q1); Microbiology (medical) (Q1); Virology (Q1)";"Immunology and Microbiology; Medicine"
105;20863;"Trends in Parasitology";journal;"14715007, 14714922";1,799;Q1;167;131;560;4396;1595;398;2,55;33,56;25,19;10;0;United Kingdom;Western Europe;"Elsevier Ltd";"2001-2023";"Infectious Diseases (Q1); Parasitology (Q1)";"Immunology and Microbiology; Medicine"
106;19666;"Current Microbiology";journal;"03438651, 14320991";0,658;Q2;108;177;481;4389;620;480;1,16;24,80;37,19;11;0;United States;Northern America;"Springer New York";"1978-2023";"Medicine (miscellaneous) (Q1); Applied Microbiology and Biotechnology (Q2); Microbiology (Q3)";"Immunology and Microbiology; Medicine"
107;16086;"Journal of Microbiology and Biotechnology";journal;"17388872, 10177825";0,382;Q3;83;161;504;4365;590;504;1,32;27,11;32,85;0;0;South Korea;Asiatic Region;"Korean Society for Microbiolog and Biotechnology";"1991, 1996-2023";"Medicine (miscellaneous) (Q2); Applied Microbiology and Biotechnology (Q3); Biotechnology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
108;19669;"Current Opinion in Microbiology";journal;"18790364, 13695274";4,135;Q1;200;100;303;4359;1941;271;6,60;43,59;26,01;5;0;United Kingdom;Western Europe;"Elsevier Ltd";"1998-2023";"Infectious Diseases (Q1); Microbiology (Q1); Microbiology (medical) (Q1)";"Immunology and Microbiology; Medicine"
109;20491;"Journal of Medical Entomology";journal;"00222585";0,741;Q2;114;154;450;4302;612;449;1,35;27,94;27,66;50;0;United States;Northern America;"Oxford University Press";"1964-2023";"Insect Science (Q1); Veterinary (miscellaneous) (Q1); Infectious Diseases (Q2); Parasitology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine; Veterinary"
110;18571;"Fungal Genetics and Biology";journal;"10960937, 10871845";1,297;Q1;124;87;185;4291;643;181;2,93;49,32;38,54;0;0;United States;Northern America;"Academic Press Inc.";"1996-2023";"Microbiology (Q1); Genetics (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
111;27592;"Arthritis Research and Therapy";journal;"14786354, 14786362";1,470;Q1;177;107;289;4204;915;214;3,78;39,29;30,31;2;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2023";"Immunology (Q1); Immunology and Allergy (Q1); Rheumatology (Q1)";"Immunology and Microbiology; Medicine"
112;16785;"Journal of NeuroVirology";journal;"15382443, 13550284";0,782;Q2;95;87;284;4160;643;270;2,08;47,82;41,21;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Neurology (Q2); Neurology (clinical) (Q2); Virology (Q2); Cellular and Molecular Neuroscience (Q4)";"Immunology and Microbiology; Medicine; Neuroscience"
113;29152;"Cancer Immunology, Immunotherapy";journal;"14320851, 03407004";1,087;Q2;136;121;259;4081;878;255;3,46;33,73;36,03;2;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1976-2023";"Immunology and Allergy (Q1); Medicine (miscellaneous) (Q1); Oncology (Q1); Cancer Research (Q2); Immunology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
114;19623;"Archives of Microbiology";journal;"1432072X, 03028933";1,222;Q2;116;112;387;4069;877;386;2,12;36,33;32,61;5;0;Germany;Western Europe;"Springer Verlag";"1974-2023";"Medicine (miscellaneous) (Q1); Biochemistry (Q2); Genetics (Q2); Microbiology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
115;23122;"Tropical Medicine and International Health";journal;"13602276, 13653156";1,211;Q1;130;172;455;4041;963;408;2,17;23,49;32,60;94;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Infectious Diseases (Q1); Parasitology (Q1); Public Health, Environmental and Occupational Health (Q1)";"Immunology and Microbiology; Medicine"
116;17487;"Folia Microbiologica";journal;"18749356, 00155632";0,332;Q3;59;121;310;4039;310;310;1,05;33,38;41,87;1;0;Netherlands;Western Europe;"Springer Netherlands";"1957, 1959-2023";"Medicine (miscellaneous) (Q2); Microbiology (Q3)";"Immunology and Microbiology; Medicine"
117;21100775663;"HLA";journal;"20592302, 20592310";0,828;Q2;107;135;530;3979;960;523;1,68;29,47;34,58;4;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2011, 2016-2023";"Immunology (Q2); Immunology and Allergy (Q2); Genetics (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
118;9500153922;"American Journal of Reproductive Immunology";journal;"16000897, 10467408";0,776;Q2;114;104;357;3968;699;352;1,99;38,15;38,46;8;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1980-1984, 1989-2023";"Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
119;22271;"Immunogenetics";journal;"00937711, 14321211";1,382;Q1;102;109;400;3898;1061;394;2,91;35,76;35,46;2;0;Germany;Western Europe;"Springer Verlag";"1974-2023";"Immunology (Q1); Genetics (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
120;19520;"Veterinary Immunology and Immunopathology";journal;"01652427, 18732534";0,665;Q3;107;114;453;3807;829;451;1,82;33,39;33,70;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Veterinary (miscellaneous) (Q1); Immunology (Q3)";"Immunology and Microbiology; Veterinary"
121;20752;"Critical Reviews in Immunology";journal;"10408401";1,796;Q1;85;19;77;3745;305;77;3,48;197,11;52,73;0;0;United States;Northern America;"Begell House Inc.";"1980-2023";"Immunology (Q1)";"Immunology and Microbiology"
122;16152;"World Journal of Microbiology and Biotechnology";journal;"09593993, 15730972";0,383;Q3;115;156;439;3701;317;437;0,61;23,72;34,22;0;0;Netherlands;Western Europe;"Springer Science + Business Media";"1990-2023";"Medicine (miscellaneous) (Q2); Applied Microbiology and Biotechnology (Q3); Biotechnology (Q3); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
123;22421;"Journal of Clinical Virology";journal;"13866532, 18735967";0,834;Q2;127;120;304;3670;757;291;2,38;30,58;44,04;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1998-2023";"Infectious Diseases (Q2); Virology (Q2)";"Immunology and Microbiology; Medicine"
124;20270;"Microbiology and Immunology";journal;"03855600, 13480421";0,580;Q3;82;125;383;3627;547;383;1,34;29,02;24,68;12;0;United States;Northern America;"Wiley-Blackwell";"1977-2023";"Immunology (Q3); Microbiology (Q3); Virology (Q3)";"Immunology and Microbiology"
125;51565;"International Dairy Journal";journal;"09586946";1,201;Q1;159;97;295;3589;714;291;2,47;37,00;42,40;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1991-2024";"Applied Microbiology and Biotechnology (Q1); Food Science (Q1)";"Agricultural and Biological Sciences; Immunology and Microbiology"
126;20712;"Cellular Immunology";journal;"10902163, 00088749";1,161;Q2;108;89;339;3534;819;337;1,99;39,71;35,52;0;0;United States;Northern America;"Academic Press Inc.";"1970-2023";"Immunology (Q2)";"Immunology and Microbiology"
127;4700151737;"Perspectives in Medical Virology";book series;"01687069";0,180;Q4;14;52;50;3521;17;46;0,34;67,71;33,33;1;0;Netherlands;Western Europe;"Elsevier";"1985-1987, 1992, 2001-2003, 2005-2007";"Virology (Q4)";"Immunology and Microbiology"
128;16085;"Journal of Industrial Microbiology and Biotechnology";journal;"14765535, 13675435";0,554;Q2;133;102;371;3490;431;370;1,27;34,22;33,33;7;0;United Kingdom;Western Europe;"Oxford University Press";"1996-2023";"Applied Microbiology and Biotechnology (Q2); Biotechnology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
129;20761;"Current Opinion in Allergy and Clinical Immunology";journal;"14736322, 15284050";0,722;Q2;96;84;184;3487;406;170;2,21;41,51;36,88;20;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2001-2023";"Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
130;21859;"Enfermedades Infecciosas y Microbiologia Clinica";journal;"0213005X, 15781852";0,189;-;47;170;523;3480;217;276;0,44;20,47;45,29;6;0;Spain;Western Europe;"Sociedad Espanola de Enfermedades Infecciosas y Microbiologia Clinica";"1989-2023";"Microbiology (medical) (Q3)";"Medicine"
131;20223;"Journal of Eukaryotic Microbiology";journal;"10665234, 15507408";0,866;Q2;87;159;320;3466;588;319;1,73;21,80;40,86;11;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1993-2023";"Microbiology (Q2)";"Immunology and Microbiology"
132;19614;"Annual Review of Microbiology";journal;"00664227, 15453251";9,064;Q1;213;28;87;3431;1341;84;12,76;122,54;30,00;3;0;United States;Northern America;"Annual Reviews Inc.";"1948, 1950-1958, 1960, 1962-2023";"Microbiology (Q1)";"Immunology and Microbiology"
133;20254;"Letters in Applied Microbiology";journal;"02668254, 1472765X";0,709;Q2;128;172;565;3370;893;561;1,41;19,59;32,82;0;0;United Kingdom;Western Europe;"Oxford University Press";"1985-2023";"Applied Microbiology and Biotechnology (Q2)";"Immunology and Microbiology"
134;16104;"Molecular Biotechnology";journal;"15590305, 10736085";0,698;Q2;91;70;229;3347;396;229;1,60;47,81;29,02;0;0;United States;Northern America;"Humana Press";"1994-2023";"Applied Microbiology and Biotechnology (Q2); Bioengineering (Q2); Biotechnology (Q2); Biochemistry (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology"
135;22129;"Genes and Immunity";journal;"14664879, 14765470";1,642;Q1;108;90;237;3302;917;232;3,84;36,69;32,77;7;0;United Kingdom;Western Europe;"Nature Publishing Group";"1999-2017, 2019-2023";"Genetics (clinical) (Q1); Immunology (Q1); Genetics (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
136;20688;"Autoimmunity";journal;"08916934, 1607842X";0,406;Q3;81;72;173;3298;182;168;1,14;45,81;34,45;1;0;United Kingdom;Western Europe;"Informa Healthcare";"1988-2023";"Immunology (Q3); Immunology and Allergy (Q3)";"Immunology and Microbiology; Medicine"
137;23046;"Transactions of the Royal Society of Tropical Medicine and Hygiene";journal;"18783503, 00359203";1,105;Q1;117;162;559;3267;1183;539;1,88;20,17;33,78;0;0;United Kingdom;Western Europe;"Oxford University Press";"1907-2023";"Infectious Diseases (Q1); Medicine (miscellaneous) (Q1); Parasitology (Q1); Public Health, Environmental and Occupational Health (Q1)";"Immunology and Microbiology; Medicine"
138;19710;"FEMS Yeast Research";journal;"15671364, 15671356";0,664;Q2;109;95;108;3255;165;104;1,53;34,26;39,69;0;0;United Kingdom;Western Europe;"Oxford University Press";"2001-2023";"Medicine (miscellaneous) (Q1); Applied Microbiology and Biotechnology (Q2); Microbiology (Q3)";"Immunology and Microbiology; Medicine"
139;20775;"Developmental and Comparative Immunology";journal;"18790089, 0145305X";0,841;Q2;132;79;222;3227;536;214;2,48;40,85;36,50;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1977-2024";"Immunology (Q2); Developmental Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
140;20354;"Research in Microbiology";journal;"09232508, 17697123";1,116;Q2;119;94;289;3227;666;283;2,42;34,33;44,71;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1987-2023";"Medicine (miscellaneous) (Q1); Microbiology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
141;20753;"Current Allergy and Asthma Reports";journal;"15297322, 15346315";0,376;-;78;67;147;3213;193;145;1,31;47,96;28,45;10;0;United States;Northern America;"Current Medicine Group";"2001-2023";"Pulmonary and Respiratory Medicine (Q2); Immunology and Allergy (Q3)";"Medicine"
142;20823;"Immunology and Cell Biology";journal;"14401711, 08189641";1,164;Q2;120;61;226;3171;685;226;2,85;51,98;37,73;6;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1987-2023";"Cell Biology (Q2); Immunology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
143;21268;"Journal of Autoimmunity";journal;"10959157, 08968411";1,107;Q2;139;86;268;3166;806;268;2,47;36,81;36,28;1;0;United States;Northern America;"Academic Press";"1988-2023";"Immunology and Allergy (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine"
144;22410;"Inflammation Research";journal;"1420908X, 10233830";0,622;Q3;107;123;445;3127;692;440;1,47;25,42;34,81;4;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1995-2023";"Pharmacology (Q2); Immunology (Q3)";"Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
145;20695;"Brain, Behavior, and Immunity";journal;"10902139, 08891591";0,920;Q2;197;69;105;3112;281;102;2,80;45,10;37,70;0;0;United States;Northern America;"Academic Press Inc.";"1987-2024";"Behavioral Neuroscience (Q2); Endocrine and Autonomic Systems (Q2); Immunology (Q2)";"Immunology and Microbiology; Neuroscience"
146;19700180775;"NeuroImmune Biology";book series;"15677443";0,122;Q4;12;29;65;3100;30;53;0,46;106,90;13,33;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2001-2005, 2007-2010";"Immunology (Q4); Neurology (Q4); Neurology (clinical) (Q4)";"Immunology and Microbiology; Medicine; Neuroscience"
147;20815;"Immunology and Allergy Clinics of North America";journal;"08898561, 15578607";0,275;Q4;75;48;153;3079;117;141;0,82;64,15;26,92;0;0;United States;Northern America;"W.B. Saunders";"1987-2023";"Immunology and Allergy (Q3); Immunology (Q4)";"Immunology and Microbiology; Medicine"
148;110291;"Applied Biochemistry and Biotechnology";journal;"02732289";0,444;Q3;135;155;535;3030;447;532;0,69;19,55;38,83;0;0;United States;Northern America;"Humana Press";"1981-2023";"Environmental Engineering (Q2); Medicine (miscellaneous) (Q2); Applied Microbiology and Biotechnology (Q3); Biochemistry (Q3); Bioengineering (Q3); Biotechnology (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Environmental Science; Immunology and Microbiology; Medicine"
149;20758;"Current Drug Targets: Inflammation and Allergy";journal;"1568010X";0,161;Q4;53;27;26;2956;7;26;0,27;109,48;24,39;1;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2002-2005";"Pharmacology (Q3); Immunology (Q4); Immunology and Allergy (Q4)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
150;20652;"Archivum Immunologiae et Therapiae Experimentalis";journal;"16614917, 0004069X";0,358;Q3;72;49;190;2950;187;190;0,80;60,20;44,06;0;0;Switzerland;Western Europe;"";"1954-1957, 1959-2023";"Medicine (miscellaneous) (Q2); Immunology (Q3); Immunology and Allergy (Q3)";"Immunology and Microbiology; Medicine"
151;21282;"Journal of Interferon and Cytokine Research";journal;"15577465, 10799907";1,076;Q1;105;73;409;2935;935;404;2,21;40,21;29,52;2;0;United States;Northern America;"Mary Ann Liebert Inc.";"1995-2023";"Medicine (miscellaneous) (Q1); Virology (Q1); Cell Biology (Q2); Immunology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
152;21100205998;"Pathogens and Global Health";journal;"20477724, 20477732";0,675;Q2;80;117;307;2908;415;304;1,26;24,85;28,57;35;0;United Kingdom;Western Europe;"Maney Publishing";"2012-2023";"Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1); Infectious Diseases (Q2); Parasitology (Q2); Microbiology (Q3)";"Immunology and Microbiology; Medicine"
153;19600;"Advances in Applied Microbiology";journal;"00652164";0,883;Q1;88;24;40;2875;79;30;1,61;119,79;24,00;0;0;United States;Northern America;"Academic Press Inc.";"1959-1984, 1986-1993, 1995-1997, 2000-2023";"Applied Microbiology and Biotechnology (Q1)";"Immunology and Microbiology"
154;21270;"Journal of Clinical Immunology";journal;"02719142, 15732592";1,071;Q2;115;52;151;2870;463;151;2,79;55,19;33,22;0;0;United States;Northern America;"Springer New York";"1981-2023";"Immunology and Allergy (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine"
155;19649;"Canadian Journal of Microbiology";journal;"00084166, 14803275";0,655;Q2;108;98;443;2840;606;442;1,26;28,98;37,31;8;0;Canada;Northern America;"National Research Council of Canada";"1954-1962, 1964-2023";"Medicine (miscellaneous) (Q1); Applied Microbiology and Biotechnology (Q2); Genetics (Q3); Immunology (Q3); Microbiology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
156;20861;"Systematic and Applied Microbiology";journal;"16180984, 07232020";1,259;Q1;115;77;226;2835;523;226;2,05;36,82;41,18;16;0;Germany;Western Europe;"Elsevier GmbH";"1983-2023";"Applied Microbiology and Biotechnology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Microbiology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology"
157;28861;"Biometrics";journal;"0006341X, 15410420";2,127;Q1;149;131;463;2826;664;449;1,29;21,57;28,09;13;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1946-1951, 1965-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Applied Mathematics (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Medicine (miscellaneous) (Q1); Statistics and Probability (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Mathematics; Medicine"
158;21378;"Viral Immunology";journal;"15578976, 08828245";0,753;Q2;70;47;150;2775;281;138;1,99;59,04;36,42;2;0;United States;Northern America;"Mary Ann Liebert Inc.";"1987, 1989-2023";"Immunology (Q2); Virology (Q2); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
159;15066;"Fish and Shellfish Immunology";journal;"10959947, 10504648";0,707;-;152;79;184;2765;367;183;1,70;35,00;35,17;4;0;United States;Northern America;"Academic Press";"1991-2023";"Medicine (miscellaneous) (Q1); Aquatic Science (Q2); Environmental Chemistry (Q2)";"Agricultural and Biological Sciences; Environmental Science; Medicine"
160;22989;"Parasite Immunology";journal;"01419838, 13653024";0,904;Q1;83;71;218;2727;439;212;1,96;38,41;38,54;7;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1979-2023";"Parasitology (Q1); Immunology (Q2)";"Immunology and Microbiology"
161;20356;"Reviews in Medical Virology";journal;"10529276, 10991654";1,657;Q1;106;35;106;2671;428;89;3,94;76,31;20,90;3;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1991-2023";"Infectious Diseases (Q1); Virology (Q1)";"Immunology and Microbiology; Medicine"
162;22383;"International Journal of Medical Microbiology";journal;"14384221, 16180607";1,090;Q2;108;65;277;2662;575;263;2,14;40,95;27,92;3;0;Germany;Western Europe;"Elsevier GmbH";"2000-2023";"Infectious Diseases (Q1); Medicine (miscellaneous) (Q1); Microbiology (medical) (Q1); Microbiology (Q2)";"Immunology and Microbiology; Medicine"
163;5200153105;"Zoonoses and Public Health";journal;"18631959, 18632378";0,359;Q3;76;97;278;2651;237;275;0,71;27,33;29,93;17;0;Germany;Western Europe;"Wiley-Blackwell Publishing Ltd";"2007-2023";"Public Health, Environmental and Occupational Health (Q2); Veterinary (miscellaneous) (Q2); Epidemiology (Q3); Immunology and Microbiology (miscellaneous)  (Q3); Infectious Diseases (Q3)";"Immunology and Microbiology; Medicine; Veterinary"
164;24622;"Biofouling";journal;"10292454, 08927014";0,560;Q2;105;72;124;2636;278;124;2,00;36,61;27,88;13;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Water Science and Technology (Q1); Applied Microbiology and Biotechnology (Q2); Aquatic Science (Q2)";"Agricultural and Biological Sciences; Environmental Science; Immunology and Microbiology"
165;19603;"Advances in Parasitology";journal;"0065308X, 21636079";1,876;Q1;102;20;42;2620;155;35;4,05;131,00;21,62;0;0;United States;Northern America;"Academic Press";"1963-2023";"Medicine (miscellaneous) (Q1); Parasitology (Q1)";"Immunology and Microbiology; Medicine"
