Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
81;13545;"Eating Behaviors";journal;"18737358, 14710153";0,793;Q1;87;60;127;1967;230;127;1,75;32,78;66,35;6;0;United Kingdom;Western Europe;"Elsevier Ltd";"2000-2023";"Clinical Psychology (Q1); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
82;13455;"Learning and Instruction";journal;"09594752";0,791;Q2;144;53;116;2408;260;102;2,03;45,43;37,04;28;0;United Kingdom;Western Europe;"Elsevier B.V.";"1991-2024";"Education (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
83;12123;"Behavioral Sciences and the Law";journal;"10990798, 07353936";0,771;Q1;84;59;159;2620;293;149;1,22;44,41;53,95;13;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1983-2023";"Clinical Psychology (Q1); Law (Q1); Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q2)";"Medicine; Psychology; Social Sciences"
84;14561;"Child: Care, Health and Development";journal;"03051862, 13652214";0,763;Q2;98;103;238;2925;407;214;1,50;28,40;69,32;51;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1975-2023";"Pediatrics, Perinatology and Child Health (Q1); Public Health, Environmental and Occupational Health (Q1); Developmental and Educational Psychology (Q2)";"Medicine; Psychology"
85;14027;"Psychology, Crime and Law";journal;"14772744, 1068316X";0,760;Q2;68;48;118;1789;168;114;1,13;37,27;51,19;21;0;United Kingdom;Western Europe;"Routledge";"1994-2023";"Law (Q1); Pathology and Forensic Medicine (Q2); Psychology (miscellaneous) (Q2)";"Medicine; Psychology; Social Sciences"
86;5800179627;"Self and Identity";journal;"15298868";0,746;Q2;58;18;18;893;20;18;1,11;49,61;50,00;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Psychology (miscellaneous) (Q2)";"Psychology"
87;77191;"Early Childhood Research Quarterly";journal;"08852006";0,744;Q2;118;31;98;1735;131;93;1,14;55,97;73,47;23;0;United Kingdom;Western Europe;"Elsevier Ltd";"1986-2024";"Education (Q1); Sociology and Political Science (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
88;12738;"Child Neuropsychology";journal;"17444136, 09297049";0,736;Q2;83;34;94;1873;179;91;1,81;55,09;64,55;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Pediatrics, Perinatology and Child Health (Q1); Developmental and Educational Psychology (Q2); Neuropsychology and Physiological Psychology (Q2)";"Medicine; Psychology"
89;12852;"Clinical Psychology and Psychotherapy";journal;"10633995, 10990879";0,724;Q2;91;46;121;1910;201;119;1,23;41,52;44,37;10;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1993-2023";"Medicine (miscellaneous) (Q1); Clinical Psychology (Q2)";"Medicine; Psychology"
90;24842;"International Journal of Selection and Assessment";journal;"14682389, 0965075X";0,723;Q2;72;42;99;1971;119;99;0,92;46,93;27,55;7;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1993-2023";"Business, Management and Accounting (miscellaneous) (Q1); Applied Psychology (Q2); Management of Technology and Innovation (Q2); Psychology (miscellaneous) (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Psychology"
91;14830;"Infant Behavior and Development";journal;"01636383, 19348800";0,721;Q2;96;66;137;2604;199;136;1,22;39,45;65,54;10;0;United Kingdom;Western Europe;"Elsevier Ltd";"1978-2023";"Developmental and Educational Psychology (Q2)";"Psychology"
92;17955;"Neurology in Practice";journal;"14737086";0,718;Q2;48;0;66;0;178;59;1,88;0,00;0,00;0;0;United Kingdom;Western Europe;"BMJ Publishing Group";"2001-2005";"Neuropsychology and Physiological Psychology (Q2); Neuroscience (miscellaneous) (Q3)";"Neuroscience; Psychology"
93;4000149409;"Quarterly Journal of Experimental Psychology";journal;"17470218, 17470226";0,712;Q2;126;130;308;4421;763;306;2,25;34,01;34,82;5;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"2006-2023";"Medicine (miscellaneous) (Q1); Psychology (miscellaneous) (Q2); Experimental and Cognitive Psychology (Q3); Neuropsychology and Physiological Psychology (Q3); Physiology (Q3); Physiology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Psychology"
94;14152;"Family Process";journal;"15455300, 00147370";0,709;Q2;92;46;103;1441;170;99;1,64;31,33;59,14;17;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1962-2023";"Social Sciences (miscellaneous) (Q1); Clinical Psychology (Q2); Social Psychology (Q2)";"Psychology; Social Sciences"
95;5800179612;"Social Neuroscience";journal;"17470919, 17470927";0,698;Q2;82;23;34;1459;34;33;1,00;63,43;39,58;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Development (Q1); Social Psychology (Q2); Behavioral Neuroscience (Q3)";"Neuroscience; Psychology; Social Sciences"
96;15536;"Journal of Health Psychology";journal;"14617277, 13591053";0,695;Q2;105;77;199;3277;366;193;1,65;42,56;59,38;25;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1996-2023";"Applied Psychology (Q2)";"Psychology"
97;19870;"Journal of Applied Sport Psychology";journal;"10413200, 15331571";0,689;Q2;89;31;76;1379;116;75;1,42;44,48;23,46;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Applied Psychology (Q2); Sports Science (Q2)";"Health Professions; Psychology"
98;4700152304;"European Journal of Work and Organizational Psychology";journal;"1359432X";0,684;Q2;92;21;43;1229;50;41;1,16;58,52;39,66;11;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Applied Psychology (Q2); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Psychology"
99;20654;"Journal of Managerial Psychology";journal;"02683946";0,654;Q2;99;44;137;2499;217;136;1,41;56,80;44,32;13;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1986-2023";"Applied Psychology (Q2); Management Science and Operations Research (Q2); Organizational Behavior and Human Resource Management (Q2); Social Psychology (Q2)";"Business, Management and Accounting; Decision Sciences; Psychology"
100;22053;"European Journal of Special Needs Education";journal;"08856257, 1469591X";0,649;Q2;54;29;72;899;62;72;0,69;31,00;60,00;16;0;United Kingdom;Western Europe;"Routledge";"1986-2023";"Education (Q1); Health Professions (miscellaneous) (Q1); Developmental and Educational Psychology (Q2)";"Health Professions; Psychology; Social Sciences"
101;15330;"Thinking and Reasoning";journal;"14640708, 13546783";0,649;Q2;55;23;48;1048;74;48;1,53;45,57;32,65;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995, 2000-2023";"Philosophy (Q1); Psychology (miscellaneous) (Q2); Experimental and Cognitive Psychology (Q3)";"Arts and Humanities; Psychology"
102;14893;"International Journal of Psychoanalysis";journal;"17458315, 00207578";0,643;Q2;74;102;373;2948;322;253;0,83;28,90;46,09;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1945-1947, 1957-1958, 1961, 1973-1976, 1979-2023";"Clinical Psychology (Q2); Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
103;5100155099;"Qualitative Research in Psychology";journal;"14780895, 14780887";0,634;Q2;52;18;63;908;109;53;1,52;50,44;57,58;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Psychology (miscellaneous) (Q2)";"Psychology"
104;12737;"Aging, Neuropsychology, and Cognition";journal;"17444128, 13825585";0,633;Q3;67;37;79;1666;124;77;1,24;45,03;47,11;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Geriatrics and Gerontology (Q2); Psychiatry and Mental Health (Q2); Experimental and Cognitive Psychology (Q3); Neuropsychology and Physiological Psychology (Q3)";"Medicine; Psychology"
105;14820;"Infant and Child Development";journal;"15227227, 15227219";0,624;Q2;66;37;115;1747;115;113;1,00;47,22;62,77;8;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1996-2023";"Developmental and Educational Psychology (Q2)";"Psychology"
106;16750;"Journal of Neurolinguistics";journal;"18738052, 09116044";0,623;Q3;67;23;75;1352;101;71;1,19;58,78;67,12;1;0;United Kingdom;Western Europe;"Elsevier B.V.";"1985-1986, 1988-1992, 1994-2024";"Linguistics and Language (Q1); Arts and Humanities (miscellaneous) (Q2); Experimental and Cognitive Psychology (Q3); Cognitive Neuroscience (Q4)";"Arts and Humanities; Neuroscience; Psychology; Social Sciences"
107;5800207373;"Journal of Positive Psychology";journal;"17439760, 17439779";0,621;Q2;101;26;22;1070;39;22;1,77;41,15;33,33;8;0;United Kingdom;Western Europe;"Routledge";"2006-2023";"Psychology (miscellaneous) (Q2)";"Psychology"
108;14340;"Brain Injury";journal;"1362301X, 02699052";0,609;Q2;119;145;389;5592;707;385;1,62;38,57;42,26;55;0;United Kingdom;Western Europe;"Informa Healthcare";"1987-2023";"Developmental and Educational Psychology (Q2); Neurology (clinical) (Q2); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience; Psychology"
109;24719;"Human Resource Management Review";journal;"10534822";0,601;Q2;121;32;78;2328;122;74;1,46;72,75;44,59;12;0;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Applied Psychology (Q2); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Psychology"
110;14097;"European Eating Disorders Review";journal;"10990968, 10724133";0,599;Q2;83;57;173;1786;191;155;0,90;31,33;68,42;13;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1993-2023";"Clinical Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
111;23635;"Adaptive Behavior";journal;"17412633, 10597123";0,596;Q3;59;27;64;1172;144;60;2,24;43,41;10,53;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1992-2023";"Experimental and Cognitive Psychology (Q3); Behavioral Neuroscience (Q4)";"Neuroscience; Psychology"
112;15367;"Journal for the Theory of Social Behaviour";journal;"14685914, 00218308";0,595;Q2;62;24;68;1205;78;68;0,87;50,21;25,93;3;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1971-2023";"Philosophy (Q1); Psychology (miscellaneous) (Q2); Social Psychology (Q2)";"Arts and Humanities; Psychology"
113;14271;"Educational Psychology";journal;"14695820, 01443410";0,594;Q2;84;44;137;2256;189;135;1,10;51,27;49,25;10;0;United Kingdom;Western Europe;"Routledge";"1981-2023";"Education (Q1); Developmental and Educational Psychology (Q2); Experimental and Cognitive Psychology (Q3)";"Psychology; Social Sciences"
114;15496;"International Journal of Intercultural Relations";journal;"01471767";0,585;Q2;102;42;112;2137;152;109;1,30;50,88;48,54;18;0;United Kingdom;Western Europe;"Elsevier Ltd";"1977-2023";"Business and International Management (Q1); Social Psychology (Q2); Sociology and Political Science (Q2)";"Business, Management and Accounting; Psychology; Social Sciences"
115;63777;"Personnel Review";journal;"00483486";0,585;Q2;89;59;120;2714;149;119;1,21;46,00;36,97;16;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1971-2023";"Applied Psychology (Q2); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Psychology"
116;14143;"Experimental Aging Research";journal;"10964657, 0361073X";0,584;Q2;57;24;72;915;102;72;1,44;38,13;41,76;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1975-2023";"Aging (Q2); Arts and Humanities (miscellaneous) (Q2); Geriatrics and Gerontology (Q2); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Biochemistry, Genetics and Molecular Biology; Medicine; Psychology"
117;22328;"Organizational Dynamics";journal;"00902616";0,578;Q3;74;30;93;0;144;88;0,87;0,00;40,35;6;0;United Kingdom;Western Europe;"Elsevier B.V.";"1972-1995, 1997-2023";"Organizational Behavior and Human Resource Management (Q2); Sociology and Political Science (Q2); Applied Psychology (Q3)";"Business, Management and Accounting; Psychology; Social Sciences"
118;16723;"Journal of Intellectual and Developmental Disability";journal;"13668250, 14699532";0,570;Q2;65;34;100;1254;89;83;0,57;36,88;56,57;13;0;United Kingdom;Western Europe;"Informa Healthcare";"1970-2015, 2017-2023";"Education (Q1); Arts and Humanities (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Medicine; Psychology; Social Sciences"
119;12053;"Archives of Suicide Research";journal;"15436136, 13811118";0,564;Q2;62;35;116;1485;126;114;1,13;42,43;40,00;14;0;United Kingdom;Western Europe;"Routledge";"1995-1999, 2002-2023";"Clinical Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
120;25733;"Journal of Criminal Justice";journal;"00472352";0,563;Q2;100;50;159;2812;168;159;0,90;56,24;36,46;25;0;United Kingdom;Western Europe;"Elsevier B.V.";"1973-2023";"Law (Q1); Social Psychology (Q2); Sociology and Political Science (Q2); Applied Psychology (Q3)";"Psychology; Social Sciences"
121;12693;"Military Psychology";journal;"15327876, 08995605";0,562;Q2;52;18;66;665;65;63;0,71;36,94;35,42;11;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990, 1996-2023";"Social Sciences (miscellaneous) (Q1); Psychology (miscellaneous) (Q2); Experimental and Cognitive Psychology (Q3)";"Psychology; Social Sciences"
122;26550;"International Journal of Clinical and Experimental Hypnosis";journal;"00207144, 17445183";0,555;Q2;53;31;81;1491;148;80;2,28;48,10;32,31;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1959-2023";"Complementary and Manual Therapy (Q1); Clinical Psychology (Q2)";"Health Professions; Psychology"
123;15429;"Journal of Community and Applied Social Psychology";journal;"10529284, 10991298";0,555;Q2;71;33;103;1446;174;102;1,40;43,82;58,44;12;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1991-2023";"Social Psychology (Q2); Sociology and Political Science (Q2)";"Psychology; Social Sciences"
124;13418;"Psychoanalytic Dialogues";journal;"19409222, 10481885";0,546;Q2;57;69;177;1567;90;166;0,32;22,71;51,16;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1991-2023";"Clinical Psychology (Q2)";"Psychology"
125;12108;"Behavioral and Brain Sciences";journal;"14691825, 0140525X";0,545;Q3;176;254;1050;4163;876;744;0,90;16,39;23,53;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1978-2023";"Neuropsychology and Physiological Psychology (Q3); Physiology (Q3); Behavioral Neuroscience (Q4)";"Biochemistry, Genetics and Molecular Biology; Neuroscience; Psychology"
126;14065;"Measurement and Evaluation in Counseling and Development";journal;"07481756, 19476302";0,544;Q2;57;16;53;641;47;51;0,69;40,06;46,81;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Education (Q2); Psychology (miscellaneous) (Q2); Applied Psychology (Q3); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
127;18011;"Neuropsychological Rehabilitation";journal;"14640694, 09602011";0,544;Q2;86;36;112;1909;225;110;1,93;53,03;54,70;11;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1991-2023";"Rehabilitation (Q1); Arts and Humanities (miscellaneous) (Q2); Psychology (miscellaneous) (Q2); Applied Psychology (Q3); Neuropsychology and Physiological Psychology (Q3)";"Arts and Humanities; Medicine; Psychology"
128;27628;"Journal of Psychosomatic Obstetrics and Gynaecology";journal;"0167482X, 17438942";0,534;Q2;76;37;115;987;161;101;0,96;26,68;69,33;13;0;United Kingdom;Western Europe;"Informa Healthcare";"1982-2023";"Clinical Psychology (Q2); Obstetrics and Gynecology (Q2); Psychiatry and Mental Health (Q2); Reproductive Medicine (Q2)";"Medicine; Psychology"
129;14293;"Deviant Behavior";journal;"15210456, 01639625";0,515;Q2;65;22;79;995;78;79;0,76;45,23;45,95;10;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-2023";"Law (Q1); Clinical Psychology (Q2); Social Psychology (Q2); Sociology and Political Science (Q2)";"Psychology; Social Sciences"
130;14183;"Aphasiology";journal;"14645041, 02687038";0,511;Q3;82;71;221;2767;215;208;1,01;38,97;68,64;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Linguistics and Language (Q1); LPN and LVN (Q1); Neurology (clinical) (Q2); Otorhinolaryngology (Q2); Developmental and Educational Psychology (Q3); Neurology (Q3)";"Medicine; Neuroscience; Nursing; Psychology; Social Sciences"
131;13453;"Learning and Individual Differences";journal;"18733425, 10416080";0,510;Q2;105;32;56;1537;68;56;1,13;48,03;38,82;11;0;United Kingdom;Western Europe;"Elsevier B.V.";"1989-2000, 2002-2023";"Education (Q2); Social Psychology (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
132;144907;"Peabody Journal of Education";journal;"0161956X, 15327930";0,509;Q3;51;31;90;1231;55;86;0,67;39,71;28,21;17;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1923-1991, 1993-2023";"Education (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
133;24470;"Childhood";journal;"09075682, 14617013";0,488;Q3;73;31;88;1101;109;80;0,95;35,52;75,00;9;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1993-1994, 1996-2023";"Developmental and Educational Psychology (Q3)";"Psychology"
134;145246;"Journal of Workplace Learning";journal;"13665626";0,488;Q3;59;44;117;1106;144;117;1,00;25,14;47,06;12;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1997-2023";"Development (Q2); Organizational Behavior and Human Resource Management (Q2); Social Psychology (Q3)";"Business, Management and Accounting; Psychology; Social Sciences"
135;16861;"Laterality";journal;"14640678, 1357650X";0,483;Q2;54;35;114;1374;127;113;1,00;39,26;44,87;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Arts and Humanities (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Medicine; Psychology"
136;12055;"Asian Journal of Social Psychology";journal;"1467839X, 13672223";0,479;Q3;60;32;64;1098;56;64;0,63;34,31;34,92;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1998-2023";"Social Sciences (miscellaneous) (Q2); Social Psychology (Q3)";"Psychology; Social Sciences"
137;5700168544;"Adoption &amp; Fostering";journal;"1740469X, 03085759";0,478;Q3;33;54;150;851;57;82;0,32;15,76;60,61;15;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1996-2023";"Law (Q1); Health (social science) (Q2); Human Factors and Ergonomics (Q2); Sociology and Political Science (Q2); Social Psychology (Q3)";"Psychology; Social Sciences"
138;16300154722;"Psychology of Music";journal;"17413087, 03057356";0,476;Q2;74;32;73;1148;66;69;0,65;35,88;41,51;2;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1973-2023";"Music (Q1); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Psychology"
139;30072;"Journal of Reproductive and Infant Psychology";journal;"1469672X, 02646838";0,473;Q2;58;25;85;818;96;72;0,91;32,72;64,86;5;0;United Kingdom;Western Europe;"Routledge";"1983-2023";"Obstetrics and Gynecology (Q2); Pediatrics, Perinatology and Child Health (Q2); Psychology (miscellaneous) (Q2); Reproductive Medicine (Q3)";"Medicine; Psychology"
140;14282;"Behavioral Interventions";journal;"10720847, 1099078X";0,468;Q2;40;24;69;628;61;68;0,69;26,17;46,91;9;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1986-2023";"Arts and Humanities (miscellaneous) (Q2); Clinical Psychology (Q2); Psychiatry and Mental Health (Q2); Developmental and Educational Psychology (Q3)";"Arts and Humanities; Medicine; Psychology"
141;15352;"Japanese Psychological Research";journal;"00215368, 14685884";0,466;Q2;36;29;89;719;64;87;0,39;24,79;20,75;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1954-1956, 1958-1990, 1992-2023";"Psychology (miscellaneous) (Q2)";"Psychology"
142;25319;"Journal of Psychoactive Drugs";journal;"02791072";0,461;Q2;72;56;169;2062;174;169;1,01;36,82;50,58;24;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1967-1972, 1974-2023";"Medicine (miscellaneous) (Q2); Psychology (miscellaneous) (Q2)";"Medicine; Psychology"
143;26602;"Evaluation and Program Planning";journal;"01497189, 18737870";0,459;Q3;71;39;124;1431;129;121;1,02;36,69;50,00;20;0;United Kingdom;Western Europe;"Elsevier Ltd";"1978-2024";"Business and International Management (Q1); Geography, Planning and Development (Q1); Public Health, Environmental and Occupational Health (Q2); Strategy and Management (Q2); Social Psychology (Q3)";"Business, Management and Accounting; Medicine; Psychology; Social Sciences"
144;16707;"Journal of Family Therapy";journal;"14676427, 01634445";0,447;Q2;52;41;82;864;109;74;1,34;21,07;55,71;3;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1979-2023";"Clinical Psychology (Q2); Social Sciences (miscellaneous) (Q2); Social Psychology (Q3)";"Psychology; Social Sciences"
145;14012;"Psychology and Health";journal;"08870446, 14768321";0,442;Q3;108;55;485;2483;343;485;1,96;45,15;56,25;15;0;United Kingdom;Western Europe;"Routledge";"1987-2023";"Public Health, Environmental and Occupational Health (Q2); Applied Psychology (Q3)";"Medicine; Psychology"
146;16709;"Journal of Forensic Psychiatry and Psychology";journal;"14789957, 14789949";0,435;Q2;52;36;131;1044;106;121;0,73;29,00;45,63;12;0;United Kingdom;Western Europe;"Routledge";"2003-2023";"Clinical Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
147;100147339;"British Journal of Special Education";journal;"14678578, 09523383";0,432;Q3;44;37;104;750;74;92;0,52;20,27;55,36;8;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1974-2023";"Education (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
148;22015;"Child Language Teaching and Therapy";journal;"02656590, 14770865";0,424;Q2;41;17;45;556;49;44;1,07;32,71;88,37;5;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1985-2023";"Linguistics and Language (Q1); Clinical Psychology (Q2); Education (Q2); Developmental and Educational Psychology (Q3); Speech and Hearing (Q3)";"Health Professions; Psychology; Social Sciences"
149;145332;"Identity";journal;"15283488, 1532706X";0,406;-;39;17;39;845;34;38;0,87;49,71;40,00;4;0;United Kingdom;Western Europe;"Psychology Press Ltd";"2005-2023";"Anthropology (Q2); Sociology and Political Science (Q2)";"Social Sciences"
150;15508;"Journal of General Psychology";journal;"00221309, 19400888";0,401;Q3;54;29;86;951;86;85;0,83;32,79;31,15;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1928-1954, 1956-2023";"Gender Studies (Q1); Arts and Humanities (miscellaneous) (Q2); Experimental and Cognitive Psychology (Q3)";"Arts and Humanities; Psychology; Social Sciences"
151;13475;"Culture and Psychology";journal;"14617056, 1354067X";0,400;Q3;56;28;81;1051;55;80;0,55;37,54;52,78;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Cultural Studies (Q1); Anthropology (Q2); Sociology and Political Science (Q2); Social Psychology (Q3)";"Psychology; Social Sciences"
152;130087;"Annual Review of Applied Linguistics";book series;"02671905";0,398;Q2;62;10;27;801;25;26;0,93;80,10;26,67;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2005-2023";"Linguistics and Language (Q2); Psychology (miscellaneous) (Q2)";"Psychology; Social Sciences"
153;23083;"Language and Communication";journal;"02715309";0,397;Q3;52;22;59;840;52;57;1,02;38,18;21,74;2;0;United Kingdom;Western Europe;"Elsevier Ltd";"1981-2023";"Communication (Q2); Linguistics and Language (Q2); Social Psychology (Q3); Experimental and Cognitive Psychology (Q4)";"Psychology; Social Sciences"
154;22108;"International Journal of Disability, Development and Education";journal;"1465346X, 1034912X";0,393;Q3;49;23;70;859;57;62;0,73;37,35;55,32;9;0;United Kingdom;Western Europe;"Routledge";"1989-2023";"Education (Q2); Health Professions (miscellaneous) (Q2); Health (social science) (Q2); Developmental and Educational Psychology (Q3)";"Health Professions; Psychology; Social Sciences"
155;14172;"Feminism and Psychology";journal;"14617161, 09593535";0,381;Q2;66;51;153;1400;104;117;0,52;27,45;97,73;7;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1991-2023";"Gender Studies (Q1); Arts and Humanities (miscellaneous) (Q2); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Psychology; Social Sciences"
156;15324;"Theory and Psychology";journal;"14617447, 09593543";0,377;Q2;63;41;145;2335;116;143;0,63;56,95;36,73;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1991-2023";"History and Philosophy of Science (Q2); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Psychology"
157;5700167235;"International Journal of Consumer Studies";journal;"14706423, 14706431";0,372;Q3;98;85;169;3377;143;156;0,65;39,73;55,41;20;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2001-2023";"Marketing (Q2); Public Health, Environmental and Occupational Health (Q2); Applied Psychology (Q3); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Medicine; Psychology"
158;58705;"Psychology, Health and Medicine";journal;"13548506, 14653966";0,370;Q2;76;57;118;2111;127;117;0,96;37,04;53,55;15;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Clinical Psychology (Q2); Psychiatry and Mental Health (Q2); Applied Psychology (Q3)";"Medicine; Psychology"
159;14775;"Scandinavian Journal of Psychology";journal;"14679450, 00365564";0,367;Q2;86;62;168;2771;174;165;0,86;44,69;46,77;16;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1960-2023";"Arts and Humanities (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Psychology (miscellaneous) (Q2); Developmental and Educational Psychology (Q3)";"Arts and Humanities; Medicine; Psychology"
160;12126;"Behaviour Change";journal;"20497768, 08134839";0,362;Q2;46;20;67;733;73;64;0,73;36,65;51,02;4;0;United Kingdom;Western Europe;"Cambridge University Press";"1984-2023";"Clinical Psychology (Q2); Experimental and Cognitive Psychology (Q4)";"Psychology"
161;4000151904;"Palliative and Supportive Care";journal;"14789523, 14789515";0,353;Q2;60;47;139;1080;118;127;0,83;22,98;56,62;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2003-2023";"Clinical Psychology (Q2); Medicine (miscellaneous) (Q2); Nursing (miscellaneous) (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Nursing; Psychology"
162;13419;"Psychoanalytic Inquiry";journal;"19409133, 07351690";0,350;Q2;41;56;153;1030;23;130;0,10;18,39;43,75;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"Clinical Psychology (Q2)";"Psychology"
163;13523;"Early Education and Development";journal;"15566935, 10409289";0,346;Q3;81;33;80;1291;76;77;0,89;39,12;66,30;16;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Education (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
164;15436;"Journal of Constructivist Psychology";journal;"15210650, 10720537";0,338;Q3;36;15;62;729;41;61;0,73;48,60;51,72;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Linguistics and Language (Q2); Developmental and Educational Psychology (Q3); Social Psychology (Q3)";"Psychology; Social Sciences"
165;14891;"International Journal of Group Psychotherapy";journal;"00207284, 19432836";0,330;Q2;32;37;94;726;74;74;0,66;19,62;43,14;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1961-2023";"Clinical Psychology (Q2)";"Psychology"
