Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
173;21100832984;"Journal of Language Aggression and Conflict";journal;"22131272";0,280;Q2;17;15;42;831;51;41;0,68;55,40;50,00;0;4;Netherlands;Western Europe;"John Benjamins Publishing Company";"2013-2023";"Communication (Q2); Linguistics and Language (Q2); Surfaces and Interfaces (Q3)";"Physics and Astronomy; Social Sciences"
174;17600155382;"Glottometrics";journal;"16178351";0,279;Q2;6;30;21;696;11;20;0,52;23,20;32,50;0;1;Germany;Western Europe;"International Quantitative Linguistics Association";"2017-2023";"Linguistics and Language (Q2); Applied Mathematics (Q3)";"Mathematics; Social Sciences"
175;26692;"Geschichte und Gesellschaft";journal;"0340613X";0,274;Q2;21;24;76;1632;34;75;0,52;68,00;41,67;3;6;Germany;Western Europe;"Vandenhoeck and Ruprecht GmbH and Co. KG";"1982, 1985, 1988, 1999-2012, 2014-2022";"History (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
176;5800208237;"AILA Review";journal;"14610213";0,272;Q2;31;14;15;660;28;15;0,75;47,14;42,86;0;3;Netherlands;Western Europe;"John Benjamins Publishing Company";"2003-2016, 2018-2023";"Linguistics and Language (Q2)";"Social Sciences"
177;5800207802;"Belgian Journal of Linguistics";journal;"07745141";0,272;Q2;20;6;35;408;22;35;0,44;68,00;72,73;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1986-1994, 1996-2000, 2002-2022";"Linguistics and Language (Q2)";"Social Sciences"
178;21100820630;"Translation Spaces(Netherland)";journal;"22113711, 2211372X";0,270;Q2;17;16;34;660;31;32;0,91;41,25;64,00;1;6;Netherlands;Western Europe;"John Benjamins Publishing Company";"2016-2023";"Literature and Literary Theory (Q1); Communication (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
179;5800207752;"Zeitschrift fur Sprachwissenschaft";journal;"16133706, 07219067";0,267;Q2;21;5;30;232;30;29;1,08;46,40;20,00;0;0;Germany;Western Europe;"De Gruyter Mouton";"1982-2023";"Linguistics and Language (Q2)";"Social Sciences"
180;145557;"International Journal of Lexicography";journal;"09503846";0,266;Q2;34;22;57;1133;55;54;0,93;51,50;38,89;1;2;United Kingdom;Western Europe;"Oxford University Press";"1988-2023";"Linguistics and Language (Q2)";"Social Sciences"
181;5600152870;"Langage et Societe";journal;"01814095";0,265;Q2;19;25;102;906;24;99;0,20;36,24;68,75;1;0;France;Western Europe;"Editions de la Maison des Sciences de l'Homme";"2000-2023";"Linguistics and Language (Q2)";"Social Sciences"
182;21100427224;"Speech, Language and Hearing";journal;"20505728, 2050571X";0,265;Q2;14;32;83;1009;58;79;0,94;31,53;67,44;0;8;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Linguistics and Language (Q2); Otorhinolaryngology (Q3); Speech and Hearing (Q3)";"Health Professions; Medicine; Social Sciences"
183;21100794695;"Studi Micenei ed Egeo-Anatolici";journal;"11266651";0,265;Q2;3;0;8;0;4;7;0,00;0,00;0,00;0;0;Italy;Western Europe;"";"";"History (Q1); Anthropology (Q2); Archeology (Q2); Archeology (arts and humanities) (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
184;145663;"Language Resources and Evaluation";journal;"1574020X";0,263;Q2;61;36;105;1927;193;100;1,77;53,53;39,20;1;0;Netherlands;Western Europe;"Springer Netherlands";"1996-2002, 2005-2023";"Linguistics and Language (Q2); Education (Q3); Library and Information Sciences (Q3)";"Social Sciences"
185;28917;"Mnemosyne";journal;"00267074, 1568525X";0,260;Q2;20;84;196;3087;44;190;0,22;36,75;30,14;0;2;Netherlands;Western Europe;"Brill Academic Publishers";"1948-1991, 1993-2023";"Classics (Q1); History (Q1); Literature and Literary Theory (Q1); Archeology (arts and humanities) (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
186;14000155853;"Iberica";journal;"11397241";0,259;Q2;26;18;62;736;50;58;0,68;40,89;66,67;0;1;Spain;Western Europe;"Asociacion Europea de Lenguas para Fines Especificos";"2008-2023";"Linguistics and Language (Q2)";"Social Sciences"
187;21100427651;"Language Dynamics and Change";journal;"22105832, 22105824";0,258;Q2;17;9;37;426;23;37;0,69;47,33;33,33;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2011-2023";"Linguistics and Language (Q2)";"Social Sciences"
188;5800208165;"Probus";journal;"16134079, 09214771";0,255;Q2;36;12;33;673;41;33;0,90;56,08;57,89;0;0;Germany;Western Europe;"De Gruyter Mouton";"1989-2023";"Linguistics and Language (Q2)";"Social Sciences"
189;21100404515;"Brill's Journal of Afroasiatic Languages and Linguistics";journal;"18766633, 18776930";0,254;Q2;11;10;34;632;18;32;0,67;63,20;37,50;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2023";"Linguistics and Language (Q2)";"Social Sciences"
190;5700163444;"Russian Review";journal;"00360341";0,254;Q2;30;26;88;1181;52;79;0,58;45,42;39,13;0;2;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973, 1978, 1981, 1983, 1985, 1987, 1996-2023";"Cultural Studies (Q1); History (Q1); Literature and Literary Theory (Q1); Linguistics and Language (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
191;5800209323;"Acta Linguistica Hafniensia";journal;"03740463";0,253;Q2;17;11;39;420;17;35;0,19;38,18;29,41;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1939-1940, 1942, 1944-1945, 1951-1952, 1960, 1965-1966, 1968-1969, 1971, 1973-1974, 1978, 1982-1983, 1985, 1987-1988, 1990-1994, 1996-2023";"Linguistics and Language (Q2)";"Social Sciences"
192;19700169834;"Gender and Language";journal;"1747633X, 17476321";0,253;Q2;17;22;65;979;39;62;0,71;44,50;71,43;0;6;United Kingdom;Western Europe;"Equinox Publishing Ltd";"2013-2023";"Linguistics and Language (Q2); Philosophy (Q2); Gender Studies (Q3)";"Arts and Humanities; Social Sciences"
193;9500154003;"Poznan Studies in Contemporary Linguistics";journal;"18977499, 01372459";0,252;Q2;16;22;72;1309;46;70;0,63;59,50;58,06;1;3;Germany;Western Europe;"Walter de Gruyter GmbH";"2007-2023";"Linguistics and Language (Q2)";"Social Sciences"
194;21100372549;"Teaching English with Technology";journal;"16421027";0,252;Q2;17;17;76;625;52;72;0,74;36,76;61,29;0;2;Cyprus;Western Europe;"University of Nicosia";"2014-2023";"Linguistics and Language (Q2); Education (Q3)";"Social Sciences"
195;5800207918;"International Journal of Listening";journal;"10904018, 1932586X";0,244;-;31;12;33;602;30;32;0,77;50,17;59,09;3;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Communication (Q3); Applied Psychology (Q4)";"Psychology; Social Sciences"
196;19700170258;"Linguamatica";journal;"16470818";0,244;Q2;8;4;35;53;36;28;1,43;13,25;0,00;0;0;Portugal;Western Europe;"Universidade do Minho";"2015-2023";"Linguistics and Language (Q2)";"Social Sciences"
197;21100828131;"Dialogue and Discourse";journal;"21529620";0,243;Q2;9;9;9;801;23;9;2,56;89,00;51,72;1;0;Germany;Western Europe;"The Dialogue &amp; Discourse Board of Editors";"2017-2023";"Linguistics and Language (Q2); Communication (Q3)";"Social Sciences"
198;145569;"L1 Educational Studies in Language and Literature";journal;"15731731, 15676617";0,242;Q2;18;31;53;1585;31;52;0,45;51,13;61,76;0;10;Belgium;Western Europe;"International Association for Research in L1 Education (ARLE)";"2001-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2); Education (Q3); Health Professions (miscellaneous) (Q3); Psychology (miscellaneous) (Q3)";"Arts and Humanities; Health Professions; Psychology; Social Sciences"
199;21100398825;"Metaphor and the Social World";journal;"22104097, 22104070";0,242;Q2;16;12;44;538;34;43;0,55;44,83;55,00;0;2;Netherlands;Western Europe;"John Benjamins Publishing Company";"2011-2023";"Linguistics and Language (Q2)";"Social Sciences"
200;5800210325;"Sendebar";journal;"11305509";0,237;Q2;8;15;36;489;17;34;0,44;32,60;80,77;0;2;Spain;Western Europe;"Universidad de Granada";"2011-2022";"Linguistics and Language (Q2)";"Social Sciences"
201;21100195304;"Procesamiento del Lenguaje Natural";journal;"19897553, 11355948";0,235;Q2;22;41;132;648;94;131;0,77;15,80;37,50;1;4;Spain;Western Europe;"Sociedad Espanola para el Procesamiento del Lenguaje Natural";"2011-2023";"Linguistics and Language (Q2); Computer Science Applications (Q3)";"Computer Science; Social Sciences"
202;5800208051;"Languages in Contrast";journal;"13876759, 15699897";0,234;Q2;16;12;38;578;19;37;0,44;48,17;77,78;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2008-2023";"Linguistics and Language (Q2)";"Social Sciences"
203;145487;"Theoretical Linguistics";journal;"16134060, 03014428";0,233;Q2;34;22;50;666;23;36;0,63;30,27;33,33;0;0;Germany;Western Europe;"De Gruyter Mouton";"1974-1988, 1990-2022";"Linguistics and Language (Q2)";"Social Sciences"
204;5700153989;"Semiotica";journal;"00371998, 16133692";0,232;Q2;42;99;316;3364;107;307;0,27;33,98;40,16;0;10;Germany;Western Europe;"De Gruyter Mouton";"1969-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
205;27187;"Journal of Visual Languages and Computing";journal;"10958533, 1045926X";0,231;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1990-2019";"Linguistics and Language (Q2); Computer Science Applications (Q3); Human-Computer Interaction (Q3)";"Computer Science; Social Sciences"
206;5800207868;"Sign Language and Linguistics (Online)";journal;"13879316";0,231;Q2;29;17;34;499;38;33;0,81;29,35;67,86;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1998-2023";"Linguistics and Language (Q2)";"Social Sciences"
207;5800207692;"STUF - Sprachtypologie und Universalienforschung";journal;"09422919";0,231;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"De Gruyter Open Ltd.";"2005-2008, 2011-2022";"Linguistics and Language (Q2)";"Social Sciences"
208;5800207574;"Lebende Sprachen";journal;"18680267, 00239909";0,227;Q2;8;20;55;648;11;54;0,23;32,40;56,00;0;1;Germany;Western Europe;"Walter de Gruyter GmbH";"1956-1976, 1978-2023";"Linguistics and Language (Q2)";"Social Sciences"
209;5800207811;"RILCE. Revista de Filologia Hispanica";journal;"21740917, 02132370";0,226;Q2;12;51;99;2095;28;98;0,32;41,08;54,39;0;1;Spain;Western Europe;"Servicio de Publicaciones de la Universidad de Navarra";"2008-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
210;22931;"Russian Linguistics";journal;"15728714, 03043487";0,224;Q2;14;17;48;742;33;47;0,32;43,65;54,17;0;0;Netherlands;Western Europe;"Springer Netherlands";"1974-1976, 1978-2003, 2005-2023";"Linguistics and Language (Q2); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
211;26802;"International Journal of Speech Technology";journal;"13812416, 15728110";0,222;Q2;39;89;223;3314;296;221;1,29;37,24;25,63;1;1;Netherlands;Western Europe;"Springer Netherlands";"1995, 1997-2023";"Linguistics and Language (Q2); Computer Vision and Pattern Recognition (Q3); Human-Computer Interaction (Q3); Software (Q3)";"Computer Science; Social Sciences"
212;5800207565;"Journal of Pidgin and Creole Languages";journal;"09209034";0,220;Q2;23;13;46;712;35;45;0,97;54,77;50,00;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1986-2023";"Linguistics and Language (Q2)";"Social Sciences"
213;5800207412;"Journal of Intercultural Communication";journal;"14041634";0,213;-;11;21;56;1046;19;56;0,31;49,81;43,90;0;5;Sweden;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Cultural Studies (Q2); Communication (Q3)";"Social Sciences"
214;145567;"Pragmatics and Cognition";journal;"15699943, 09290907";0,213;Q2;39;29;40;1390;30;39;0,75;47,93;51,02;0;1;Netherlands;Western Europe;"John Benjamins Publishing Company";"1993-2014, 2016-2022";"Linguistics and Language (Q2); Computer Science (miscellaneous) (Q3); History and Philosophy of Science (Q3); Behavioral Neuroscience (Q4)";"Arts and Humanities; Computer Science; Neuroscience; Social Sciences"
215;5700169459;"Review of English Studies, The";journal;"14716968, 00346551";0,212;Q2;17;35;117;2782;33;117;0,27;79,49;32,43;0;3;United Kingdom;Western Europe;"Oxford University Press";"1925-1948, 1950-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
216;5800207616;"Revista de Llengua i Dret";journal;"02125056, 20131453";0,204;Q2;9;48;117;732;20;116;0,17;15,25;52,50;0;5;Spain;Western Europe;"Escola d'Administracio Publica de Catalunya";"2011-2023";"Linguistics and Language (Q2); Law (Q3)";"Social Sciences"
217;145077;"Children's Literature in Education";journal;"00456713";0,202;Q2;23;32;73;1128;37;72;0,35;35,25;89,47;0;6;Netherlands;Western Europe;"Springer Netherlands";"1970-2002, 2005-2023";"Linguistics and Language (Q2); Education (Q3)";"Social Sciences"
218;145539;"International Journal for the Semiotics of Law";journal;"09528059";0,201;Q2;18;44;113;2039;52;107;0,42;46,34;43,75;1;11;Netherlands;Western Europe;"Springer Netherlands";"1988-2002, 2004-2023";"Linguistics and Language (Q2); Law (Q3)";"Social Sciences"
219;21100448317;"Monografias de Traduccion e Interpretacion";journal;"18894178, 19899335";0,201;Q2;11;10;62;540;27;62;0,13;54,00;80,00;0;1;Spain;Western Europe;"Universidad de Alicante";"2014-2023";"Linguistics and Language (Q2); Education (Q3)";"Social Sciences"
220;21100406988;"Vigiliae Christianae, Supplements";book series;"0920623X";0,198;Q2;9;76;57;2874;12;15;0,15;37,82;19,15;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2015-2021, 2023";"Religious Studies (Q1); Archeology (arts and humanities) (Q2); Cultural Studies (Q2); History (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
221;14000155881;"Africana Linguistica";journal;"00654124";0,197;Q2;12;6;19;174;17;19;0,38;29,00;28,57;0;0;Belgium;Western Europe;"Peeters Publishers";"2008-2018, 2020-2022";"Linguistics and Language (Q2)";"Social Sciences"
222;17700155413;"Lodz Papers in Pragmatics";journal;"18956106, 18984436";0,197;Q2;12;15;39;908;29;35;0,88;60,53;75,00;3;4;Germany;Western Europe;"De Gruyter Mouton";"2015-2023";"Linguistics and Language (Q2); Communication (Q3)";"Social Sciences"
223;19900191991;"Signa";journal;"22549307, 11333634";0,192;Q2;7;53;153;1654;16;148;0,11;31,21;52,54;0;2;Spain;Western Europe;"Universidad Nacional de Educacion a Distancia (UNED)";"2010-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2); Communication (Q3)";"Arts and Humanities; Social Sciences"
224;24136;"Indo-Iranian Journal";journal;"15728536, 00197246";0,191;Q2;14;11;28;653;6;28;0,31;59,36;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1957-2023";"Linguistics and Language (Q2); Philosophy (Q2); Political Science and International Relations (Q3)";"Arts and Humanities; Social Sciences"
225;15466;"Neophilologus";journal;"15728668, 00282677";0,190;Q2;12;36;134;1335;25;133;0,12;37,08;62,86;0;7;Netherlands;Western Europe;"Springer Netherlands";"1916-1946, 1948-2002, 2005-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
226;7200153102;"Vetus Testamentum";journal;"15685330, 00424935";0,188;Q2;22;38;115;1268;34;114;0,30;33,37;21,62;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1951, 1953-1963, 1965-2023";"Literature and Literary Theory (Q1); Religious Studies (Q1); History (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
227;12999;"French Studies";journal;"00161128, 14682931";0,187;Q2;12;25;74;504;22;74;0,12;20,16;72,00;0;0;United Kingdom;Western Europe;"Oxford University Press";"1947-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
228;7100153141;"Novum Testamentum";journal;"00481009, 15685365";0,185;Q2;15;26;58;1187;18;57;0,24;45,65;20,69;0;1;Netherlands;Western Europe;"Brill Academic Publishers";"1958, 1960, 1962-1967, 1969-2003, 2005-2023";"Classics (Q1); Literature and Literary Theory (Q1); Religious Studies (Q1); History (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
229;21100786904;"2015 IRCOBI Conference Proceedings - International Research Council on the Biomechanics of Injury";conference and proceedings;"-";0,183;-;10;0;85;0;53;84;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"";"";"Computer Science Applications; Linguistics and Language; Logic";"Computer Science; Mathematics; Social Sciences"
230;21100228048;"Panacea";journal;"15371964";0,183;Q2;7;24;78;550;20;65;0,23;22,92;56,52;0;3;Spain;Western Europe;"Tremedica";"2012-2023";"Linguistics and Language (Q2)";"Social Sciences"
231;20500195202;"LIA Language, Interaction and Acquisition";journal;"18797873, 18797865";0,182;Q2;15;6;32;309;18;32;0,50;51,50;54,55;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2011-2022";"Linguistics and Language (Q2); Communication (Q3)";"Social Sciences"
232;21100199520;"Zeitschrift fur Celtische Philologie";book series;"1865889X, 00845302";0,182;Q2;8;6;24;323;11;24;0,53;53,83;0,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1897, 1899, 1901, 1903, 1905, 1908, 1910, 1912-1913, 1915, 1917-1918, 1921, 1923, 1925, 1927-1928, 1930, 1933, 1936, 1940, 1943, 1954, 1956-1957, 1959, 1961, 1964, 1967, 1970, 1972, 1974-1976, 1978-1979, 1981-1982, 1984, 1986-1987, 1989, 1991-1992, 1994-1997, 1999, 2001, 2003-2004, 2007-2008, 2010-2022";"Linguistics and Language (Q2)";"Social Sciences"
233;5800207780;"Language Matters";journal;"10228195, 17535395";0,181;Q2;17;23;70;887;20;62;0,17;38,57;34,48;0;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Linguistics and Language (Q2)";"Social Sciences"
234;21100325069;"Proceedings of the International Conference on Speech Prosody";conference and proceedings;"23332042";0,181;-;23;205;259;5327;146;258;0,56;25,99;56,26;0;4;France;Western Europe;"";"";"Linguistics and Language";"Social Sciences"
235;21100202140;"Italian Journal of Linguistics";journal;"11202726";0,178;Q2;29;17;38;895;23;37;0,70;52,65;62,50;0;0;Italy;Western Europe;"Pacini Editore S.p.A./AU-CNS";"1996-2022";"Linguistics and Language (Q2)";"Social Sciences"
236;69336;"Names";journal;"00277738, 17562279";0,178;Q2;17;28;81;624;21;63;0,25;22,29;39,29;0;2;United Kingdom;Western Europe;"University of Pittsburgh";"1953-2023";"Linguistics and Language (Q2); Demography (Q3)";"Social Sciences"
237;17100154728;"African Diaspora";book series;"18725457, 18725465";0,177;Q2;20;9;17;318;8;17;0,29;35,33;85,71;1;3;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2016, 2018-2023";"Cultural Studies (Q2); History (Q2); Linguistics and Language (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
238;16100154723;"Cambrian Medieval Celtic Studies";journal;"13530089";0,177;Q2;9;6;11;223;3;11;0,27;37,17;33,33;0;0;United Kingdom;Western Europe;"C M C S Publications";"2002-2014, 2016-2022";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Archeology (arts and humanities) (Q2); History (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
239;21100390168;"Dutch Journal of Applied Linguistics";journal;"22117253, 22117245";0,174;Q2;11;16;45;582;14;41;0,32;36,38;57,14;0;2;Netherlands;Western Europe;"John Benjamins Publishing Company";"2012-2020";"Linguistics and Language (Q2)";"Social Sciences"
240;17600155318;"Journal of Language Contact";journal;"19552629, 18774091";0,174;Q2;18;20;50;960;20;47;0,38;48,00;59,38;0;0;France;Western Europe;"Journal of Language Contact Publishers";"2007-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
241;21100382610;"Advances in the History of Rhetoric";journal;"15362426, 19360835";0,173;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-1999, 2002-2007, 2011-2019";"Literature and Literary Theory (Q1); Linguistics and Language (Q2); Communication (Q3)";"Arts and Humanities; Social Sciences"
242;5800207749;"Nordic Journal of Linguistics";journal;"03325865, 15024717";0,173;Q2;18;14;42;685;25;40;0,38;48,93;79,17;0;2;United Kingdom;Western Europe;"Cambridge University Press";"1978-2023";"Linguistics and Language (Q2)";"Social Sciences"
243;5800209330;"South African Journal of African Languages";journal;"02572117";0,172;Q2;12;40;80;1332;14;80;0,15;33,30;34,78;0;6;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
244;28844;"Glotta - Zeitschrift fur Griechische und Lateinische Sprache";journal;"00171298";0,170;Q2;10;18;58;621;19;58;0,34;34,50;9,09;0;0;Germany;Western Europe;"Vandenhoeck and Ruprecht GmbH and Co. KG";"1975, 1979-1981, 1986, 1995, 2002-2005, 2007-2023";"Classics (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
245;28865;"Hermes";journal;"00180777";0,170;Q2;13;44;98;1577;12;98;0,11;35,84;23,81;0;1;Germany;Western Europe;"Franz Steiner Verlag Wiesbaden GmbH";"1967-1969, 1971-1972, 1974, 1976-1977, 1979-1980, 1986-1987, 2002-2023";"Classics (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
246;21100259513;"Norsk Lingvistisk Tidsskrift";journal;"08003076";0,170;Q2;5;8;30;339;9;28;0,27;42,38;28,57;0;1;Norway;Western Europe;"Novus Forlag";"2013-2016, 2018-2023";"Linguistics and Language (Q2)";"Social Sciences"
247;5800207861;"Linguistica Espanola Actual";book series;"02106345";0,169;Q2;6;12;39;480;13;37;0,38;40,00;53,85;0;0;Spain;Western Europe;"Arco Libros";"2012-2018";"Linguistics and Language (Q2)";"Social Sciences"
248;5800207822;"Terminology";journal;"15699994, 09299971";0,169;Q2;27;12;30;495;17;29;0,16;41,25;55,56;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1994-1998, 2000-2023";"Linguistics and Language (Q2); Communication (Q3); Library and Information Sciences (Q3)";"Social Sciences"
249;1000147119;"Zeitschrift fur Germanistische Linguistik";journal;"16130626, 03013294";0,169;Q2;16;25;73;626;25;69;0,30;25,04;45,45;1;1;Germany;Western Europe;"Walter de Gruyter GmbH";"1973-2023";"Linguistics and Language (Q2); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
250;5700170400;"Iberoromania";journal;"00190993, 18659039";0,165;Q2;6;18;60;484;7;53;0,16;26,89;53,33;0;1;Germany;Western Europe;"Walter de Gruyter GmbH";"1969-1970, 1975, 1978-2004, 2006-2009, 2011-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
251;28889;"Journal of Hellenic Studies";journal;"00754269";0,165;Q2;36;15;41;1216;31;38;0,83;81,07;25,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1880-1891, 1893-2023";"Classics (Q1); Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
252;16608;"Slavonic and East European Review";journal;"00376795";0,165;Q2;18;22;58;1494;39;58;0,62;67,91;52,38;0;2;United Kingdom;Western Europe;"Maney Publishing";"1971, 1979-1981, 1999, 2002-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2); Linguistics and Language (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
253;16000154789;"Exemplaria";journal;"10412573, 17533074";0,162;Q2;12;20;51;923;7;51;0,12;46,15;55,56;0;1;United Kingdom;Western Europe;"Maney Publishing";"1989-1995, 2002-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
254;17600155302;"Linguistics of the Tibeto-Burman Area";journal;"22145907, 07313500";0,162;Q2;10;7;42;311;14;37;0,27;44,43;12,50;0;0;Netherlands;Western Europe;"La Trobe University";"2011-2023";"Linguistics and Language (Q2)";"Social Sciences"
255;21100318417;"Asian ESP Journal (discontinued)";journal;"22060979, 18333001";0,160;Q2;15;73;44;1957;11;38;0,24;26,81;50,63;0;19;United Kingdom;Western Europe;"Asian EFL Journal Press";"2014-2021";"Linguistics and Language (Q2); Education (Q4)";"Social Sciences"
256;27190;"Machine Translation";journal;"09226567, 15730573";0,160;Q2;35;20;32;567;45;29;1,18;28,35;23,23;1;0;Netherlands;Western Europe;"Springer Netherlands";"1989-2021";"Linguistics and Language (Q2); Artificial Intelligence (Q4); Software (Q4)";"Computer Science; Social Sciences"
257;5800207642;"Oralia";book series;"15751430";0,160;Q2;7;14;42;473;7;40;0,20;33,79;72,22;0;0;Spain;Western Europe;"Arco Libros S.L.";"2011-2012, 2015-2022";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
258;5800207568;"Scando-Slavica";journal;"00806765";0,159;Q2;10;14;35;505;8;29;0,23;36,07;54,55;0;0;United Kingdom;Western Europe;"Routledge";"1954, 1956-1995, 1997-2023";"Literature and Literary Theory (Q1); Archeology (arts and humanities) (Q2); Cultural Studies (Q2); History (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
259;5800163143;"Zeitschrift fur Slavische Philologie";journal;"00443492";0,159;Q2;5;0;50;0;4;50;0,09;0,00;0,00;0;0;Germany;Western Europe;"Universitaetsverlag Winter GmbH";"2002-2005, 2007, 2009-2012, 2014-2017";"Linguistics and Language (Q2)";"Social Sciences"
260;5800207744;"Bulletin de la Societe de Linguistique de Paris";journal;"00379069";0,158;Q2;12;13;36;631;9;34;0,29;48,54;23,08;0;0;Belgium;Western Europe;"Peeters Publishers";"1996-2013, 2015-2022";"Linguistics and Language (Q2)";"Social Sciences"
261;21100390171;"Journal of Historical Linguistics";journal;"22102116, 22102124";0,158;Q2;11;11;35;538;15;31;0,20;48,91;31,25;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2011-2023";"Linguistics and Language (Q2)";"Social Sciences"
262;21100794697;"Journal of Spanish Language Teaching";journal;"23247800, 23247797";0,158;Q2;15;12;38;590;22;35;0,56;49,17;68,42;0;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Linguistics and Language (Q2); Education (Q4)";"Social Sciences"
263;5800207678;"Moderna Sprak";journal;"20003560, 00268577";0,158;Q2;10;16;47;678;11;46;0,22;42,38;57,89;0;1;Sweden;Western Europe;"";"2002-2023";"Linguistics and Language (Q2)";"Social Sciences"
264;21100787826;"Proceedings of the 19th Annual Conference of the European Association for Machine Translation, EAMT 2016";conference and proceedings;"-";0,158;-;8;0;26;0;25;23;0,96;0,00;0,00;0;0;Switzerland;Western Europe;"";"";"Agricultural and Biological Sciences (miscellaneous); Automotive Engineering; Chemical Engineering (miscellaneous); Energy (miscellaneous); Food Science; Industrial and Manufacturing Engineering";"Agricultural and Biological Sciences; Chemical Engineering; Energy; Engineering"
