Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
103;20970;"Environmental Education Research";journal;"14695871, 13504622";0,868;Q1;93;112;273;6791;783;261;2,70;60,63;57,56;34;98;United Kingdom;Western Europe;"Carfax Publishing Ltd.";"1995-2023";"Education (Q1)";"Social Sciences"
104;11300153733;"Management in Education";journal;"17419883, 08920206";0,867;Q1;27;29;94;724;93;71;0,51;24,97;42,11;1;4;United Kingdom;Western Europe;"SAGE Publications Ltd";"1987-2023";"Education (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Social Sciences"
105;144732;"Journal of Science Teacher Education";journal;"1046560X";0,866;Q1;57;48;125;2490;206;107;1,28;51,88;65,38;0;9;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2002, 2005-2023";"Education (Q1)";"Social Sciences"
106;21100856029;"International Journal of Science Education, Part B: Communication and Public Engagement";journal;"21548455, 21548463";0,863;Q1;28;21;62;1081;144;62;2,44;51,48;74,65;2;10;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Communication (Q1); Education (Q1)";"Social Sciences"
107;21100256106;"Survey Research Methods";journal;"18643361";0,863;Q1;39;19;58;1081;67;57;0,95;56,89;38,46;4;2;United Kingdom;Western Europe;"European Survey Research Association";"2007-2023";"Education (Q1)";"Social Sciences"
108;13523;"Early Education and Development";journal;"15566935, 10409289";0,855;Q1;81;60;195;3793;395;188;1,59;63,22;72,22;18;16;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Education (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
109;5600153618;"International Journal of Inclusive Education";journal;"14645173, 13603116";0,852;Q1;65;88;251;4196;493;248;1,74;47,68;61,20;30;74;United Kingdom;Western Europe;"Routledge";"1997-2023";"Arts and Humanities (miscellaneous) (Q1); Education (Q1)";"Arts and Humanities; Social Sciences"
110;4000148501;"Curriculum Inquiry";journal;"1467873X, 03626784";0,849;Q1;50;35;95;1808;142;78;1,46;51,66;78,05;2;15;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1976-2023";"Education (Q1)";"Social Sciences"
111;22029;"Dyslexia";journal;"10769242, 10990909";0,848;Q1;62;27;71;1551;135;70;1,67;57,44;65,31;1;12;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1996-2023";"Education (Q1); Developmental and Educational Psychology (Q2); Experimental and Cognitive Psychology (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Psychology; Social Sciences"
112;21100903062;"Evolution: Education and Outreach";journal;"19366426, 19366434";0,845;Q1;37;19;34;1192;68;34;2,12;62,74;52,70;0;4;United Kingdom;Western Europe;"BioMed Central Ltd";"2008-2023";"Education (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Social Sciences"
113;21100329302;"Journal of Information Literacy";journal;"17505968";0,844;Q1;16;27;65;969;102;46;1,80;35,89;74,42;0;4;United Kingdom;Western Europe;"CILIP Information Literacy Group";"2014-2023";"Education (Q1); E-learning (Q1); Library and Information Sciences (Q1)";"Social Sciences"
114;28805;"Nurse Education in Practice";journal;"18735223, 14715953";0,836;Q1;62;181;460;7024;997;403;1,89;38,81;78,37;41;61;United Kingdom;Western Europe;"Churchill Livingstone";"2001-2023";"Education (Q1); Nursing (miscellaneous) (Q1); Medicine (miscellaneous) (Q2)";"Medicine; Nursing; Social Sciences"
115;16247;"Journal of Applied Research in Intellectual Disabilities";journal;"14683148, 13602322";0,832;Q1;75;134;297;6281;608;294;2,08;46,87;71,00;29;37;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Education (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
116;28099;"BMC Medical Education";journal;"14726920";0,831;Q1;97;471;887;16388;2284;885;2,20;34,79;49,36;126;172;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Education (Q1); Medicine (miscellaneous) (Q2)";"Medicine; Social Sciences"
117;21100902871;"International Journal for Educational Integrity";journal;"18332595";0,820;Q1;21;10;30;318;59;30;2,04;31,80;65,38;0;2;United Kingdom;Western Europe;"BioMed Central Ltd";"2015-2023";"Education (Q1); Social Sciences (miscellaneous) (Q1)";"Social Sciences"
118;19900192134;"Decision Sciences Journal of Innovative Education";journal;"15404609, 15404595";0,819;Q1;28;19;63;759;125;54;1,46;39,95;26,19;0;4;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2011-2023";"Business, Management and Accounting (miscellaneous) (Q1); Education (Q1); Decision Sciences (miscellaneous) (Q2)";"Business, Management and Accounting; Decision Sciences; Social Sciences"
119;200147131;"Cambridge Journal of Education";journal;"0305764X, 14693577";0,818;Q1;69;43;108;2428;232;104;1,75;56,47;57,43;0;19;United Kingdom;Western Europe;"Routledge";"1971-2023";"Education (Q1)";"Social Sciences"
120;9000153112;"Journal of School Choice";journal;"15582159, 15582167";0,810;Q1;21;24;94;1325;114;82;1,36;55,21;34,62;7;10;United Kingdom;Western Europe;"Routledge";"2006-2023";"Education (Q1)";"Social Sciences"
121;19700174688;"Medical Education Online";journal;"10872981";0,806;Q1;50;58;190;1357;386;174;2,03;23,40;54,50;3;15;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Education (Q1); Medicine (miscellaneous) (Q2)";"Medicine; Social Sciences"
122;5700154786;"Journal of Vocational Education and Training";journal;"17475090, 13636820";0,802;Q1;42;31;90;1438;137;88;1,45;46,39;57,33;10;25;United Kingdom;Western Europe;"Routledge";"1996-2023";"Education (Q1)";"Social Sciences"
123;5700153422;"Higher Education Quarterly";journal;"02639769, 09515224";0,801;Q1;49;34;79;2000;148;69;1,91;58,82;46,27;3;8;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1947-2023";"Education (Q1)";"Social Sciences"
124;24482;"Children and Youth Services Review";journal;"01907409";0,796;Q1;115;443;1236;25338;2305;1209;1,74;57,20;64,15;153;260;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2023";"Education (Q1); Social Work (Q1); Sociology and Political Science (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
125;200147127;"Scandinavian Journal of Educational Research";journal;"14701170, 00313831";0,791;Q1;56;69;148;3890;285;146;1,90;56,38;57,06;20;20;United Kingdom;Western Europe;"Routledge";"1971-2023";"Education (Q1)";"Social Sciences"
126;3900148215;"Language Variation and Change";journal;"09543945";0,788;Q1;56;17;43;829;75;43;1,43;48,76;62,75;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1989-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
127;23237;"Studies in Educational Evaluation";journal;"0191491X";0,780;Q1;57;73;156;4723;431;153;2,81;64,70;48,45;7;25;United Kingdom;Western Europe;"Elsevier Ltd";"1975-2023";"Education (Q1)";"Social Sciences"
128;11300153602;"Parenting";journal;"15295192, 15327922";0,771;Q1;58;33;49;1158;88;49;1,31;35,09;71,83;0;4;United Kingdom;Western Europe;"Psychology Press Ltd";"2001-2023";"Education (Q1); Developmental and Educational Psychology (Q2); Social Psychology (Q2)";"Psychology; Social Sciences"
129;145621;"Teaching Mathematics and its Applications";journal;"14716976, 02683679";0,771;Q1;22;12;43;383;42;41;0,91;31,92;36,36;0;5;United Kingdom;Western Europe;"Oxford University Press";"1982-2023";"Education (Q1); Mathematics (miscellaneous) (Q2)";"Mathematics; Social Sciences"
130;28902;"Family Relations";journal;"01976664, 17413729";0,767;Q1;101;41;156;2286;271;142;1,51;55,76;65,77;10;16;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1981, 1992, 1996-2023";"Education (Q1); Social Sciences (miscellaneous) (Q1); Social Work (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
131;23837;"Linguistics and Education";journal;"08985898";0,766;Q1;57;46;121;2768;234;117;1,78;60,17;68,18;2;4;United Kingdom;Western Europe;"Elsevier Ltd";"1988-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
132;24054;"Communication Education";journal;"03634523, 14795795";0,758;Q1;73;42;170;1644;267;93;1,54;39,14;54,55;0;4;United Kingdom;Western Europe;"Routledge";"1976-2023";"Communication (Q1); Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
133;5800169055;"RELC Journal";journal;"1745526X, 00336882";0,758;Q1;47;40;90;1044;166;73;1,68;26,10;38,18;0;4;United Kingdom;Western Europe;"SAGE Publications Ltd";"1970-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
134;22053;"European Journal of Special Needs Education";journal;"08856257, 1469591X";0,755;Q1;54;51;129;1998;214;123;1,52;39,18;70,08;15;39;United Kingdom;Western Europe;"Routledge";"1986-2023";"Education (Q1); Health Professions (miscellaneous) (Q1); Developmental and Educational Psychology (Q2)";"Health Professions; Psychology; Social Sciences"
135;144637;"Tertiary Education and Management";journal;"13583883";0,755;Q1;44;24;78;1259;136;74;1,49;52,46;38,89;3;5;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Education (Q1); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Social Sciences"
136;5700157026;"Asia-Pacific Journal of Teacher Education";journal;"14692945, 1359866X";0,754;Q1;47;37;108;1594;146;93;1,32;43,08;65,79;0;8;United Kingdom;Western Europe;"Routledge";"2006-2023";"Education (Q1)";"Social Sciences"
137;17200154705;"European Journal of International Management";journal;"17516757, 17516765";0,753;Q1;35;41;114;2872;239;110;2,12;70,05;41,18;0;14;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2007, 2009-2023";"Business and International Management (Q1); Education (Q1); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Social Sciences"
138;12100155706;"Journal of Language, Identity and Education";journal;"15327701, 15348458";0,753;Q1;33;28;82;1379;146;81;1,91;49,25;56,41;0;7;United Kingdom;Western Europe;"Routledge";"2010-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
139;144960;"Education and Training";journal;"00400912";0,752;Q1;85;70;201;4805;568;196;2,49;68,64;53,01;0;46;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1959-2023";"Business, Management and Accounting (miscellaneous) (Q1); Education (Q1); Life-span and Life-course Studies (Q2)";"Business, Management and Accounting; Social Sciences"
140;200147114;"Quality in Higher Education";journal;"14701081, 13538322";0,743;Q1;49;22;61;831;99;53;1,40;37,77;52,94;1;7;United Kingdom;Western Europe;"Routledge";"1995-2023";"Education (Q1)";"Social Sciences"
141;19700187622;"Research Papers in Education";journal;"02671522, 14701146";0,741;Q1;54;36;101;2358;207;95;2,35;65,50;62,50;7;6;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-2023";"Education (Q1)";"Social Sciences"
142;16400154732;"International Journal of Leadership in Education";journal;"13603124, 14645092";0,740;Q1;46;51;120;2916;211;108;1,57;57,18;54,29;5;14;United Kingdom;Western Europe;"Routledge";"1998-2023";"Arts and Humanities (miscellaneous) (Q1); Education (Q1); Strategy and Management (Q2)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
143;12073;"International Journal of Educational Research";journal;"08830355";0,737;Q1;80;127;245;7174;538;240;2,29;56,49;57,75;24;39;United Kingdom;Western Europe;"Elsevier B.V.";"1986-2023";"Education (Q1)";"Social Sciences"
144;17127;"Adult Education Quarterly";journal;"07417136, 15523047";0,732;Q1;56;17;48;821;128;48;2,48;48,29;44,74;1;8;United Kingdom;Western Europe;"SAGE Publications Ltd";"1950-2023";"Education (Q1); E-learning (Q2)";"Social Sciences"
145;21100447810;"International Journal for Lesson and Learning Studies";journal;"20468261, 20468253";0,731;Q1;23;23;77;900;183;74;2,28;39,13;55,88;0;6;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2012-2023";"Education (Q1)";"Social Sciences"
146;100147337;"Journal of Education and Work";journal;"13639080, 14699435";0,731;Q1;45;45;153;2186;262;150;1,28;48,58;51,19;13;35;United Kingdom;Western Europe;"Brill Academic Publishers";"2005-2023";"Education (Q1); Organizational Behavior and Human Resource Management (Q2); Public Administration (Q2)";"Business, Management and Accounting; Social Sciences"
147;16400154731;"School Leadership and Management";journal;"13632434, 13642626";0,727;Q1;53;30;89;1394;129;79;1,60;46,47;53,85;13;9;United Kingdom;Western Europe;"Brill Academic Publishers";"1996-2023";"Arts and Humanities (miscellaneous) (Q1); Education (Q1); Strategy and Management (Q2)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
148;21100863103;"European Journal of Higher Education";journal;"21568235, 21568243";0,709;Q2;29;28;85;1423;146;80;1,55;50,82;59,26;3;5;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Education (Q2)";"Social Sciences"
149;11300153314;"European Journal of Engineering Education";journal;"03043797, 14695898";0,702;Q2;59;62;207;3051;474;199;2,23;49,21;53,80;3;18;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1975-2023";"Engineering (miscellaneous) (Q1); Education (Q2)";"Engineering; Social Sciences"
150;145159;"Journal of Deaf Studies and Deaf Education";journal;"14657325, 10814159";0,694;Q2;72;40;109;2235;251;108;1,66;55,88;69,63;4;9;United Kingdom;Western Europe;"Oxford University Press";"1996, 2004-2023";"Education (Q2); Speech and Hearing (Q2)";"Health Professions; Social Sciences"
151;300147008;"European Journal of Cultural Studies";journal;"13675494";0,684;Q2;56;57;135;2858;236;132;1,69;50,14;61,11;8;19;United Kingdom;Western Europe;"SAGE Publications Ltd";"1998-2023";"Arts and Humanities (miscellaneous) (Q1); Cultural Studies (Q1); Education (Q2)";"Arts and Humanities; Social Sciences"
152;21100217634;"Journal of Empirical Legal Studies";journal;"17401453, 17401461";0,676;Q2;33;31;87;1337;106;84;0,98;43,13;35,53;9;12;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2011-2023";"Law (Q1); Education (Q2)";"Social Sciences"
153;12100156320;"Mind, Brain, and Education";journal;"17512271, 1751228X";0,673;Q2;46;32;68;1714;148;58;1,23;53,56;53,33;1;5;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Developmental and Educational Psychology (Q2); Education (Q2); Cognitive Neuroscience (Q3); Experimental and Cognitive Psychology (Q3)";"Neuroscience; Psychology; Social Sciences"
154;145516;"Language, Culture and Curriculum";journal;"07908318";0,668;Q2;44;21;57;801;83;54;1,45;38,14;71,43;2;6;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Linguistics and Language (Q1); Education (Q2)";"Social Sciences"
155;21100446523;"International Journal of Mentoring and Coaching in Education";journal;"20466862, 20466854";0,666;Q2;23;25;68;1328;108;66;1,59;53,12;66,67;0;10;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2012-2023";"Education (Q2); Life-span and Life-course Studies (Q2)";"Social Sciences"
156;16723;"Journal of Intellectual and Developmental Disability";journal;"13668250, 14699532";0,665;Q2;65;55;128;2184;205;124;1,28;39,71;66,12;18;14;United Kingdom;Western Europe;"Informa Healthcare";"1970-2015, 2017-2023";"Arts and Humanities (miscellaneous) (Q1); Education (Q2); Medicine (miscellaneous) (Q2); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Medicine; Psychology; Social Sciences"
157;21367;"Innovations in Education and Teaching International";journal;"14703297, 14703300";0,661;Q2;62;70;208;1920;342;190;1,34;27,43;58,68;5;23;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Education (Q2)";"Social Sciences"
158;200147113;"Teaching Education";journal;"14701286, 10476210";0,660;Q2;41;24;85;1451;94;82;0,89;60,46;80,00;1;3;United Kingdom;Western Europe;"Routledge";"1987-1988, 1990-1995, 1998, 2000-2001, 2003-2023";"Education (Q2)";"Social Sciences"
159;23164;"School Psychology International";journal;"14617374, 01430343";0,657;Q2;68;34;113;1746;233;112;1,91;51,35;66,67;9;13;United Kingdom;Western Europe;"SAGE Publications Ltd";"1979-2023";"Developmental and Educational Psychology (Q2); Education (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology; Social Sciences"
160;17900156720;"European Early Childhood Education Research Journal";journal;"1350293X, 17521807";0,656;Q2;47;65;200;2778;324;183;1,28;42,74;77,94;0;23;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-1995, 1999, 2002-2003, 2007-2023";"Developmental and Educational Psychology (Q2); Education (Q2)";"Psychology; Social Sciences"
161;5800179611;"Teacher Development";journal;"13664530, 17475120";0,656;Q2;34;34;117;1583;138;117;0,96;46,56;57,83;2;12;United Kingdom;Western Europe;"Routledge";"1997-2023";"Education (Q2)";"Social Sciences"
162;19700200807;"Research in Science and Technological Education";journal;"14701138, 02635143";0,655;Q2;39;24;74;1233;123;74;1,72;51,38;47,89;3;10;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983-2023";"Multidisciplinary (Q1); Education (Q2)";"Multidisciplinary; Social Sciences"
163;19700169951;"International Journal of Testing";journal;"15305058, 15327574";0,653;Q2;27;18;52;664;136;50;3,18;36,89;47,92;2;2;United Kingdom;Western Europe;"Routledge";"2010-2023";"Education (Q2); Modeling and Simulation (Q2); Social Psychology (Q2)";"Mathematics; Psychology; Social Sciences"
164;12308;"Journal of Social Work Education";journal;"10437797, 21635811";0,652;Q2;65;70;223;2858;280;200;0,99;40,83;71,50;3;20;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1985-2023";"Social Sciences (miscellaneous) (Q1); Education (Q2); Social Work (Q2)";"Social Sciences"
165;19700187628;"Teacher Educator";journal;"08878730, 19388101";0,652;Q2;26;24;70;1188;62;69;1,00;49,50;56,92;0;5;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2023";"Education (Q2)";"Social Sciences"
166;21100794697;"Journal of Spanish Language Teaching";journal;"23247800, 23247797";0,642;Q2;15;17;37;879;43;34;1,52;51,71;65,52;0;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Linguistics and Language (Q1); Education (Q2)";"Social Sciences"
167;12373;"Journal of Computer Information Systems";journal;"08874417";0,637;Q2;77;36;109;2015;258;109;2,58;55,97;32,22;2;5;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Computer Networks and Communications (Q2); Education (Q2); Information Systems (Q2)";"Computer Science; Social Sciences"
168;22015;"Child Language Teaching and Therapy";journal;"02656590, 14770865";0,636;Q2;41;14;65;658;103;63;1,20;47,00;85,45;1;7;United Kingdom;Western Europe;"SAGE Publications Ltd";"1985-2023";"Linguistics and Language (Q1); Clinical Psychology (Q2); Education (Q2); Speech and Hearing (Q2); Developmental and Educational Psychology (Q3)";"Health Professions; Psychology; Social Sciences"
169;5700154766;"International Journal of Early Years Education";journal;"09669760";0,636;Q2;41;32;92;1272;145;80;1,14;39,75;77,97;8;9;United Kingdom;Western Europe;"Routledge";"1993-2023";"Education (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
170;144819;"International Journal of Sustainability in Higher Education";journal;"14676370";0,635;Q2;77;79;188;4075;534;186;2,57;51,58;50,93;0;77;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2023";"Education (Q2); Human Factors and Ergonomics (Q2)";"Social Sciences"
171;14000156188;"Innovation in Language Learning and Teaching";journal;"17501237, 17501229";0,634;Q2;31;26;70;1189;97;67;1,38;45,73;53,33;0;10;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Linguistics and Language (Q1); Education (Q2)";"Social Sciences"
172;5700164250;"Pedagogy, Culture and Society";journal;"14681366";0,632;Q2;46;34;118;1840;164;115;1,39;54,12;53,33;5;9;United Kingdom;Western Europe;"Routledge";"1999-2023";"Cultural Studies (Q1); Education (Q2)";"Social Sciences"
173;100147319;"International Journal of Mathematical Education in Science and Technology";journal;"14645211, 0020739X";0,630;Q2;42;81;272;2662;261;189;0,95;32,86;41,41;0;10;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1970-2023";"Applied Mathematics (Q2); Education (Q2); Mathematics (miscellaneous) (Q2)";"Mathematics; Social Sciences"
174;18798;"Higher Education Policy";journal;"09528733, 17403863";0,625;Q2;51;35;88;1733;157;86;1,87;49,51;45,45;10;18;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1992, 1995-2023";"Sociology and Political Science (Q1); Education (Q2)";"Social Sciences"
175;100147349;"Studies in Continuing Education";journal;"0158037X, 1470126X";0,625;Q2;40;22;67;1039;82;65;1,07;47,23;61,40;0;3;United Kingdom;Western Europe;"Routledge";"1978-1982, 1988-2023";"Education (Q2)";"Social Sciences"
176;19700201439;"Studying Teacher Education";journal;"17425972, 17425964";0,610;Q2;24;23;71;936;57;58;0,74;40,70;72,34;0;7;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Education (Q2)";"Social Sciences"
177;19491;"Journal of Higher Education Policy and Management";journal;"14699508, 1360080X";0,609;Q2;54;46;144;1916;206;126;1,17;41,65;57,00;0;21;United Kingdom;Western Europe;"Routledge";"2003-2023";"Education (Q2); Public Administration (Q2)";"Social Sciences"
178;18735;"Accountability in Research";journal;"15455815, 08989621";0,607;Q2;38;33;90;1222;114;65;1,17;37,03;57,14;3;6;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Library and Information Sciences (Q1); Education (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Social Sciences"
179;29615;"Health Education Research";journal;"14653648, 02681153";0,599;Q2;118;49;158;2020;241;157;1,20;41,22;63,27;13;26;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"Education (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Social Sciences"
180;19900192117;"Journal of Adventure Education and Outdoor Learning";journal;"17540402, 14729679";0,596;Q2;31;28;79;1542;140;75;1,64;55,07;45,59;2;6;United Kingdom;Western Europe;"Routledge";"2010-2023";"Education (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2)";"Health Professions; Social Sciences"
181;19700188305;"Journal of Agricultural Education and Extension";journal;"1389224X, 17508622";0,592;Q2;37;31;96;1360;161;75;1,54;43,87;51,90;0;15;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Education (Q2); Geography, Planning and Development (Q2)";"Agricultural and Biological Sciences; Social Sciences"
182;24606;"Anthrozoos";journal;"08927936";0,590;Q2;69;54;133;2715;348;133;2,03;50,28;72,61;3;8;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990, 1992-1993, 1996-2023";"Anthropology (Q1); Sociology and Political Science (Q1); Veterinary (miscellaneous) (Q1); Animal Science and Zoology (Q2); Education (Q2)";"Agricultural and Biological Sciences; Social Sciences; Veterinary"
183;12100155734;"Ethnography and Education";journal;"17457823, 17457831";0,588;Q2;24;32;81;1449;118;78;1,21;45,28;68,75;2;11;United Kingdom;Western Europe;"Routledge";"2010-2023";"Cultural Studies (Q1); Education (Q2); Gender Studies (Q2)";"Social Sciences"
184;24827;"Journal of Philosophy of Education";journal;"14679752, 03098249";0,588;Q2;48;56;157;1800;165;143;1,01;32,14;28,30;1;8;United Kingdom;Western Europe;"Oxford University Press";"1967-2022";"History (Q1); Philosophy (Q1); Education (Q2)";"Arts and Humanities; Social Sciences"
185;5800179626;"Reading and Writing Quarterly";journal;"15210693, 10573569";0,583;Q2;43;36;100;1899;126;99;0,99;52,75;62,26;1;27;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Linguistics and Language (Q1); Education (Q2)";"Social Sciences"
186;17600155005;"Literacy Research and Instruction";journal;"19388071, 19388063";0,575;Q2;32;17;63;918;60;53;0,74;54,00;79,55;1;2;United Kingdom;Western Europe;"Routledge";"2008-2023";"Linguistics and Language (Q1); Education (Q2)";"Social Sciences"
187;29275;"Journal of Geography in Higher Education";journal;"03098265, 14661845";0,574;Q2;59;35;120;1835;315;114;2,38;52,43;44,14;2;9;United Kingdom;Western Europe;"Routledge";"1977-2023";"Education (Q2); Geography, Planning and Development (Q2)";"Social Sciences"
188;144658;"Quality Assurance in Education";journal;"09684883";0,574;Q2;59;32;98;1598;234;95;1,51;49,94;38,60;0;13;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1993-2023";"Education (Q2)";"Social Sciences"
189;24472;"Children and Society";journal;"09510605, 10990860";0,573;Q2;68;45;129;2069;196;127;1,27;45,98;70,59;12;25;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Education (Q2); Health (social science) (Q2); Life-span and Life-course Studies (Q2); Social Work (Q2)";"Social Sciences"
190;200147103;"Literacy";journal;"17414350";0,573;Q2;32;32;65;1109;111;56;1,66;34,66;76,36;2;7;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2005-2023";"Linguistics and Language (Q1); Education (Q2)";"Social Sciences"
191;5600155537;"Intercultural Education";journal;"14675986, 14698439";0,567;Q2;32;40;128;1709;135;120;1,10;42,73;61,90;4;14;United Kingdom;Western Europe;"Routledge";"2010-2023";"Cultural Studies (Q1); Education (Q2)";"Social Sciences"
192;144741;"International Journal of Educational Management";journal;"0951354X";0,567;Q2;65;120;245;6268;427;240;1,37;52,23;50,34;0;48;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1987-2023";"Education (Q2); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Social Sciences"
193;18676;"Technology in Society";journal;"0160791X";0,566;Q2;88;104;177;6958;566;175;3,17;66,90;29,17;21;55;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2023";"Business and International Management (Q2); Education (Q2); Human Factors and Ergonomics (Q2); Sociology and Political Science (Q2)";"Business, Management and Accounting; Social Sciences"
194;200147107;"Communication Reports";journal;"08934215";0,565;Q2;29;14;44;504;53;44;1,28;36,00;56,76;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-1995, 2005-2023";"Linguistics and Language (Q1); Communication (Q2); Education (Q2)";"Social Sciences"
195;6400153173;"Improving Schools";journal;"13654802, 14757583";0,556;Q2;30;20;64;844;101;55;0,74;42,20;74,29;4;6;United Kingdom;Western Europe;"SAGE Publications Ltd";"1998-2023";"Education (Q2)";"Social Sciences"
196;24810;"Journal of Moral Education";journal;"14653877, 03057240";0,551;-;49;37;107;1372;174;98;1,61;37,08;38,75;3;7;United Kingdom;Western Europe;"Routledge";"1971-2023";"Religious Studies (Q1)";"Arts and Humanities"
197;14279;"Educational Research";journal;"00131881, 14695847";0,550;Q2;66;28;99;1519;168;95;1,58;54,25;64,00;8;20;United Kingdom;Western Europe;"Routledge";"1958-2023";"Education (Q2)";"Social Sciences"
198;19400158465;"Asia Pacific Journal of Education";journal;"02188791, 17426855";0,549;Q2;35;36;121;2062;203;116;1,10;57,28;51,95;5;13;United Kingdom;Western Europe;"Routledge";"2008-2023";"Education (Q2)";"Social Sciences"
199;5700183394;"First Language";journal;"17402344, 01427237";0,548;Q2;51;32;95;1813;114;95;1,03;56,66;69,62;1;3;United Kingdom;Western Europe;"SAGE Publications Ltd";"1980-1984, 1986-2023";"Linguistics and Language (Q1); Education (Q2)";"Social Sciences"
200;19600161815;"Australian Journal of Environmental Education";journal;"2049775X, 08140626";0,546;Q2;25;17;52;915;61;48;0,75;53,82;48,39;5;16;United Kingdom;Western Europe;"Cambridge University Press";"1984-1999, 2001-2023";"Education (Q2); Environmental Science (miscellaneous) (Q2)";"Environmental Science; Social Sciences"
