Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
84;12666;"Nuclear Engineering International";trade journal;"00295507";0,108;Q4;11;130;351;0;14;325;0,03;0,00;16,30;0;0;United Kingdom;Western Europe;"Wilmington Business Publishing";"1970-2018";"Nuclear Energy and Engineering (Q4); Safety, Risk, Reliability and Quality (Q4); Waste Management and Disposal (Q4)";"Energy; Engineering; Environmental Science"
85;14928;"Bitumen";trade journal;"00063916";0,107;Q4;4;0;36;0;2;29;0,00;0,00;0,00;0;0;Germany;Western Europe;"Urban Verlag Hamburg/Wien GmbH";"1969-1979, 1981-1989, 1996-2005";"Building and Construction (Q4)";"Engineering"
86;15979;"Industrial Textiles";trade journal;"09680861";0,107;Q3;1;0;3;0;0;3;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Impact Company Publications";"1997-2004";"Business and International Management (Q3); Industrial and Manufacturing Engineering (Q3); Polymers and Plastics (Q3)";"Business, Management and Accounting; Engineering; Materials Science"
87;16382;"Chemical Engineer";trade journal;"03020797";0,106;Q3;11;415;1348;40;19;554;0,01;0,10;20,69;0;0;United Kingdom;Western Europe;"Institution of Chemical Engineers";"1968-1969, 1971-1997, 1999-2017";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry"
88;29174;"Environmental Engineering";trade journal;"09545824";0,106;Q4;3;33;50;0;0;42;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Professional Engineering Publishing";"1969-1971, 1985, 1990-2002, 2004-2018";"Environmental Engineering (Q4)";"Environmental Science"
89;26720;"Microwave Engineering Europe";trade journal;"0960667X";0,106;Q4;6;77;219;44;9;181;0,05;0,57;4,29;0;0;United Kingdom;Western Europe;"CMP Europe Ltd";"1994-2007, 2012-2013";"Electrical and Electronic Engineering (Q4)";"Engineering"
90;24013;"Werkstatt und Betrieb";trade journal;"00432792";0,106;Q4;6;249;709;102;14;643;0,02;0,41;7,09;0;0;Germany;Western Europe;"Carl Hanser Verlag GmbH &amp; Co. KG";"1968-1991, 1994-2007";"Mechanical Engineering (Q4)";"Engineering"
91;29084;"IET Engineering Management";trade journal;"09607919, 17410487";0,105;Q4;13;78;266;0;9;221;0,03;0,00;26,00;0;0;United Kingdom;Western Europe;"Institute of Electrical Engineers";"1991-2008";"Engineering (miscellaneous) (Q4); Management Science and Operations Research (Q4)";"Decision Sciences; Engineering"
92;27303;"Materials World";trade journal;"09678638";0,105;Q4;15;153;214;2;10;162;0,05;0,01;19,54;0;0;United Kingdom;Western Europe;"IOM Communications Ltd.";"1993-2014";"Ceramics and Composites (Q4); Materials Science (miscellaneous) (Q4); Mechanics of Materials (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science"
93;16584;"Technical Textiles International";trade journal;"09645993";0,105;Q3;12;39;138;138;38;138;0,30;3,54;27,27;0;0;United Kingdom;Western Europe;"International Newsletters Ltd";"1992-2019";"Business, Management and Accounting (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3); Chemistry (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Chemistry; Engineering; Materials Science"
94;4500151545;"Engineering and Technology";trade journal;"17509637, 17509645";0,104;Q4;21;173;590;0;41;500;0,08;0,00;38,46;0;0;United Kingdom;Western Europe;"Institution of Engineering and Technology";"2006-2022";"Electrical and Electronic Engineering (Q4)";"Engineering"
95;4700152854;"ICIS Chemical Business";trade journal;"17501504";0,104;Q3;2;570;392;0;2;6;0,01;0,00;28,57;0;0;Spain;Western Europe;"Reed Business Information Ltd";"2006-2007";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry"
96;80517;"IUFRO News";trade journal;"02565145";0,104;Q4;1;0;8;0;0;5;0,00;0,00;0,00;0;0;Austria;Western Europe;"International Union of Forestry Research Organisations News";"2001-2004";"Agricultural and Biological Sciences (miscellaneous) (Q4)";"Agricultural and Biological Sciences"
97;18784;"Petroleum Review";trade journal;"00203076";0,104;Q3;6;160;594;18;7;371;0,01;0,11;14,00;0;0;United Kingdom;Western Europe;"Energy Institute";"1968-1970, 1972-2011";"Energy Engineering and Power Technology (Q3); Fuel Technology (Q4); Marketing (Q4)";"Business, Management and Accounting; Energy"
98;14911;"Urethanes Technology";trade journal;"0265637X";0,104;Q3;2;50;144;4;2;78;0,02;0,08;25,00;0;0;United Kingdom;Western Europe;"Crain Communications Inc.";"1988-1991, 1995-1996, 1999, 2001-2007";"Chemical Engineering (miscellaneous) (Q3); Polymers and Plastics (Q3)";"Chemical Engineering; Materials Science"
99;28617;"Aluminium International Today";trade journal;"1475455X";0,103;Q4;4;69;249;51;6;215;0,02;0,74;15,00;0;0;United Kingdom;Western Europe;"DMG World Media (UK) Ltd.";"2003-2007";"Engineering (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science"
100;16344;"Asian Chemical News";trade journal;"13565389";0,103;Q3;1;0;871;0;0;8;0,00;0,00;0,00;0;0;Spain;Western Europe;"Reed Business Information Ltd";"1999-2001, 2003-2006";"Chemical Engineering (miscellaneous) (Q3)";"Chemical Engineering"
101;24144;"Biometric Technology Today";trade journal;"09694765";0,103;Q4;14;18;97;3;4;72;0,05;0,17;27,27;0;0;Netherlands;Western Europe;"MA Healthcare Ltd";"2000-2021";"Computer Science (miscellaneous) (Q4); Electrical and Electronic Engineering (Q4)";"Computer Science; Engineering"
102;27830;"Coating International";trade journal;"05908450";0,103;Q3;5;90;196;102;8;189;0,04;1,13;23,53;0;0;Switzerland;Western Europe;"Rek and Thomas Medien AG";"1988, 2005-2020";"Chemical Engineering (miscellaneous) (Q3); Media Technology (Q3); Chemistry (miscellaneous) (Q4); Surfaces, Coatings and Films (Q4)";"Chemical Engineering; Chemistry; Engineering; Materials Science"
103;15884;"Filiere Maille";trade journal;"11460733";0,103;Q3;1;0;8;0;0;8;0,00;0,00;0,00;0;0;France;Western Europe;"Editions de l'Industrie Textile";"1989-1996, 1999-2004";"Industrial and Manufacturing Engineering (Q3); Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Chemistry; Engineering; Materials Science"
104;29612;"Fonderie-Fondeur d'Aujourd'hui";trade journal;"02493136";0,103;Q4;5;0;176;0;4;170;0,02;0,00;0,00;0;0;France;Western Europe;"Editions Techniques des Industries de la Fonderie";"1981-1989, 1996-2006";"Mechanical Engineering (Q4)";"Engineering"
105;21607;"Glass International";trade journal;"01437836";0,103;Q3;4;103;207;6;6;168;0,01;0,06;9,80;0;0;United Kingdom;Western Europe;"DMG World Media (UK) Ltd.";"1982-1989, 1991-1998, 2001-2023";"Industrial and Manufacturing Engineering (Q3); Ceramics and Composites (Q4)";"Engineering; Materials Science"
106;27314;"Shiprepair and Conversion Technology";trade journal;"09690174";0,103;Q3;1;0;17;0;0;7;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Royal Institution of Naval Architects";"1996-2006, 2010, 2013, 2016, 2018";"Ocean Engineering (Q3); Mechanical Engineering (Q4)";"Engineering"
107;15208;"ECMA Carton News";trade journal;"09249303";0,102;Q4;0;1;20;0;0;10;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"European Association of Folding Carton Makers";"2002-2008";"Electrical and Electronic Engineering (Q4)";"Engineering"
108;25460;"Engineering Technology";trade journal;"14622165";0,102;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Institution of Incorporated Engineers";"1996-2006";"Control and Systems Engineering (Q4)";"Engineering"
109;15729;"Ground Engineering";trade journal;"00174653";0,102;Q4;16;141;328;47;5;167;0,01;0,33;20,37;0;0;United Kingdom;Western Europe;"EMAP Communications Ltd.";"1969-1973, 1976-1988, 1994-2007";"Civil and Structural Engineering (Q4)";"Engineering"
110;16041;"H and V News";trade journal;"09621784";0,102;Q4;0;7;36;0;0;13;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"EMAP Publishing";"1974, 1976-1982, 1985, 1987, 2006-2007, 2013-2017";"Building and Construction (Q4); Electrical and Electronic Engineering (Q4)";"Engineering"
111;29463;"Hydro International";trade journal;"13854569";0,102;Q4;8;114;203;58;4;194;0,02;0,51;13,76;0;0;Netherlands;Western Europe;"GITC B.V.";"1997-2019, 2021-2022";"Oceanography (Q4)";"Earth and Planetary Sciences"
112;30051;"International Atomic Energy Agency bulletin";trade journal;"00206067";0,102;Q4;10;34;102;0;13;96;0,09;0,00;31,43;0;0;Austria;Western Europe;"International Atomic Energy Agency";"1973-1974, 1982-1991, 1996-1999, 2001-2023";"Nuclear Energy and Engineering (Q4)";"Energy"
113;50178;"Machinery and Production Engineering";trade journal;"0024919X";0,102;Q3;3;116;428;3;1;372;0,00;0,03;12,50;0;0;United Kingdom;Western Europe;"Findlay Publications Ltd";"1969-1998, 2000-2019, 2022-2023";"Industrial and Manufacturing Engineering (Q3); Mechanical Engineering (Q4)";"Engineering"
114;13637;"Manufacturing Chemist";trade journal;"02624230";0,102;Q4;6;79;10;126;0;9;0,00;1,59;23,19;0;0;United Kingdom;Western Europe;"Wilmington Publishing";"1981-1984, 1986, 1989, 1996-2001, 2006-2022";"Pharmaceutical Science (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
115;18646;"Manufacturing Computer Solutions";trade journal;"13581066";0,102;Q3;3;44;423;0;3;312;0,01;0,00;0,00;0;0;United Kingdom;Western Europe;"Findlay Publications Ltd";"1995-2007";"Industrial and Manufacturing Engineering (Q3); Hardware and Architecture (Q4)";"Computer Science; Engineering"
116;14754;"Men's Fashion International";trade journal;"14397080";0,102;Q4;0;0;11;0;0;11;0,00;0,00;0,00;0;0;Germany;Western Europe;"Deutscher Fachverlag GmbH";"2004";"Materials Science (miscellaneous) (Q4)";"Materials Science"
117;13282;"Sealing Technology";trade journal;"13504789";0,102;Q3;17;17;581;72;32;397;0,09;4,24;6,67;0;0;United Kingdom;Western Europe;"MA Healthcare Ltd";"1994-2021";"Chemical Engineering (miscellaneous) (Q3); Mechanical Engineering (Q4)";"Chemical Engineering; Engineering"
118;18036;"World Tunnelling and Subsurface Excavation";trade journal;"09568700";0,102;Q4;5;0;12;0;1;12;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Mining Journal Ltd.";"1987-1990, 1995-1999, 2001-2004";"Civil and Structural Engineering (Q4)";"Engineering"
119;20751;"Alcatel Telecommunications Review";trade journal;"12677167";0,101;Q4;8;15;188;10;15;176;0,10;0,67;2,94;0;0;France;Western Europe;"Alcatel Alsthom publ";"1995-2007";"Computer Networks and Communications (Q4); Electrical and Electronic Engineering (Q4)";"Computer Science; Engineering"
120;14662;"Allgemeine Papier-Rundschau: APR";trade journal;"00025917";0,101;Q3;0;0;16;0;0;14;0,00;0,00;0,00;0;0;Germany;Western Europe;"P. Keppler Verlag GmbH und Co. KG";"2000-2001, 2005";"Chemical Engineering (miscellaneous) (Q3); Materials Science (miscellaneous) (Q4)";"Chemical Engineering; Materials Science"
121;15325;"Band-und Flechtindustrie";trade journal;"14323745";0,101;Q4;5;16;56;24;3;54;0,12;1,50;10,53;0;0;Germany;Western Europe;"Deutscher Fachverlag GmbH";"1982, 1989-2008";"Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Engineering; Materials Science"
122;25540;"Crafts";trade journal;"0306610X";0,101;Q3;1;51;61;0;2;60;0,04;0,00;51,72;0;0;United Kingdom;Western Europe;"Crafts Council";"2001-2014";"History (Q3); Business, Management and Accounting (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4)";"Arts and Humanities; Business, Management and Accounting; Engineering"
123;76899;"EFI News";trade journal;"12367850";0,101;Q4;2;30;46;0;2;33;0,03;0,00;38,46;0;0;Finland;Western Europe;"European Forest Institute";"2001-2012, 2014-2016";"Forestry (Q4); Nature and Landscape Conservation (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
124;58615;"Electronics World";trade journal;"13654675";0,101;Q4;6;146;731;34;9;334;0,02;0,23;6,25;0;0;United Kingdom;Western Europe;"Datateam Business Media Limited";"1994-2017";"Electrical and Electronic Engineering (Q4)";"Engineering"
125;12919;"European Chemical News";trade journal;"00142875";0,101;Q3;4;0;1239;0;2;23;0,00;0,00;0,00;0;0;Spain;Western Europe;"Reed Business Information Ltd";"1999-2001, 2003-2005";"Chemical Engineering (miscellaneous) (Q3)";"Chemical Engineering"
126;15858;"Euroseil";trade journal;"00120758";0,101;Q4;3;7;27;5;2;23;0,12;0,71;10,00;0;0;Germany;Western Europe;"Verlag Ernst Bauer";"1998-2000, 2002-2008";"Business and International Management (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
127;19098;"Filtration Industry Analyst";trade journal;"13656937";0,101;Q4;1;3;82;0;0;29;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"2001-2010";"Business, Management and Accounting (miscellaneous) (Q4); Filtration and Separation (Q4); Industrial and Manufacturing Engineering (Q4)";"Business, Management and Accounting; Chemical Engineering; Engineering"
128;15888;"Flock";trade journal;"09332316";0,101;Q4;2;0;24;0;0;24;0,00;0,00;0,00;0;0;Germany;Western Europe;"Flock Verlag";"1993, 1995-2004";"Business, Management and Accounting (miscellaneous) (Q4); Chemical Engineering (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Chemical Engineering; Engineering; Materials Science"
129;19694;"Glueckauf-Forschungshefte";trade journal;"00171387";0,101;Q4;4;0;32;0;0;32;0,00;0,00;0,00;0;0;Germany;Western Europe;"Verlag Glueckauf GmbH";"1968-1983, 1985-1988, 1990-1994, 1997-2005";"Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences"
130;80296;"Insulation - The Energy Efficiency Newsletter";trade journal;"14766701";0,101;Q4;1;14;67;0;0;32;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Complete Circulation and Marketing";"2003-2013";"Building and Construction (Q4); Materials Science (miscellaneous) (Q4)";"Engineering; Materials Science"
131;15994;"International Carpet Yearbook";trade journal;"13575201";0,101;Q4;2;12;35;0;1;35;0,04;0,00;0,00;0;0;United Kingdom;Western Europe;"World Textile Publications Ltd";"1996-2008, 2012-2013";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4)";"Business, Management and Accounting; Engineering; Environmental Science"
132;14727;"International Paperworld IPW";trade journal;"16151720";0,101;Q3;8;186;459;117;6;395;0,02;0,63;9,28;0;0;Germany;Western Europe;"DPW-Verlagsgesellschaft GmbH";"2003-2021";"Media Technology (Q3); Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Economics and Econometrics (Q4); Materials Chemistry (Q4); Materials Science (miscellaneous) (Q4)";"Chemical Engineering; Chemistry; Economics, Econometrics and Finance; Engineering; Materials Science"
133;20433;"International Pest Control";trade journal;"00208256, 17516919";0,101;Q4;9;77;308;200;3;150;0,01;2,60;23,68;0;0;United Kingdom;Western Europe;"Research Information Ltd";"1974, 1977, 1982-1983, 1988, 1994-1995, 2002-2020";"Agronomy and Crop Science (Q4)";"Agricultural and Biological Sciences"
134;17015;"Mining Magazine";trade journal;"03086631";0,101;Q3;5;130;405;0;2;352;0,01;0,00;8,00;0;0;United Kingdom;Western Europe;"Mining Communications";"1969-2000, 2002-2015";"Economic Geology (Q3); Geotechnical Engineering and Engineering Geology (Q4); Mechanical Engineering (Q4)";"Earth and Planetary Sciences; Engineering"
135;18175;"OPEC Bulletin";trade journal;"04746279";0,101;Q4;2;24;39;0;0;32;0,00;0,00;20,00;0;0;Austria;Western Europe;"OPEC";"1996-2011";"Economics and Econometrics (Q4); Energy Engineering and Power Technology (Q4); Fuel Technology (Q4)";"Economics, Econometrics and Finance; Energy"
136;13657;"PACE - Process and Control Engineering";trade journal;"13296221";0,101;Q4;2;103;92;854;2;71;0,00;8,29;3,45;0;0;Spain;Western Europe;"Reed Business Information Ltd";"1973, 1984-1985, 1988-2007";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Control and Systems Engineering (Q4); Industrial and Manufacturing Engineering (Q4); Software (Q4)";"Chemical Engineering; Chemistry; Computer Science; Engineering"
137;22288;"Paper Conservation News - United Kingdom Conservators Paper Group";trade journal;"01401033";0,101;Q4;2;0;30;0;0;27;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Int. Inst. for Conservation of Historic and Artistic Works";"1996-2005";"Chemical Engineering (miscellaneous) (Q4); Nature and Landscape Conservation (Q4)";"Chemical Engineering; Environmental Science"
138;21641;"Power Engineer";trade journal;"1367191X";0,101;Q4;2;23;53;8;2;35;0,05;0,35;10,00;0;0;United Kingdom;Western Europe;"Professional Engineering Publishing";"1969-1970, 1974-1976, 1978, 1983, 1997-1999, 2001-2007";"Energy Engineering and Power Technology (Q4); Mechanical Engineering (Q4)";"Energy; Engineering"
139;54202;"Spinnovation";trade journal;"-";0,101;Q4;4;17;34;0;3;33;0,14;0,00;11,11;0;0;Germany;Western Europe;"Spindelfabrik Suessen";"1995-2008, 2011-2013, 2016, 2020";"Business and International Management (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
140;16586;"Tecnica Textile Internacional";trade journal;"00401900";0,101;Q3;0;5;17;0;0;14;0,00;0,00;0,00;0;0;Spain;Western Europe;"Editiones Tecnicas Especializades";"1990-1997, 2006-2008";"History (Q3); Industrial and Manufacturing Engineering (Q3); Agricultural and Biological Sciences (miscellaneous) (Q4); Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Polymers and Plastics (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Business, Management and Accounting; Engineering; Materials Science"
141;27806;"Terra et Aqua";trade journal;"03766411";0,101;Q3;10;16;51;60;6;41;0,13;3,75;20,00;0;0;Netherlands;Western Europe;"International Association of Dredging Companies";"1972-1975, 1977, 1979-2007";"Ocean Engineering (Q3); Water Science and Technology (Q4)";"Engineering; Environmental Science"
142;70848;"Textile Technology";trade journal;"-";0,101;Q3;1;4;16;0;0;15;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Woodhead publishing Limited";"1994-1995, 1997, 2001, 2003-2008";"History (Q3); Business and International Management (Q4); Industrial and Manufacturing Engineering (Q4); Polymers and Plastics (Q4)";"Arts and Humanities; Business, Management and Accounting; Engineering; Materials Science"
143;17187;"Tinctoria";trade journal;"00407984";0,101;Q3;4;0;254;0;3;244;0,00;0,00;0,00;0;0;Italy;Western Europe;"ASCONTEX";"1989-2006";"History (Q3); Industrial and Manufacturing Engineering (Q3); Business and International Management (Q4); Polymers and Plastics (Q4)";"Arts and Humanities; Business, Management and Accounting; Engineering; Materials Science"
144;5100155082;"Water and Environment Magazine";trade journal;"1746028X";0,101;Q4;1;0;136;0;1;132;0,01;0,00;0,00;0;0;United Kingdom;Western Europe;"Leadmedia";"2005-2006, 2008-2011";"Environmental Chemistry (Q4); Waste Management and Disposal (Q4); Water Science and Technology (Q4)";"Environmental Science"
145;84939;"Weaver's Digest";trade journal;"14245752";0,101;Q4;1;6;21;0;0;19;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"Sulzer Textil";"1999-2007";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
146;13532;"Additives for Polymers";trade journal;"03063747";0,100;Q4;3;0;213;0;0;36;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"MA Healthcare Ltd";"1987-1995, 2001-2006, 2015";"Business, Management and Accounting (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Organic Chemistry (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Chemistry; Engineering; Materials Science"
147;88311;"Adhaesion Kleben und Dichten";trade journal;"16191919, 21928681";0,100;Q4;7;83;179;88;3;174;0,02;1,06;8,97;0;0;Germany;Western Europe;"Springer Vieweg";"1996-2023";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Polymers and Plastics (Q4)";"Chemical Engineering; Chemistry; Materials Science"
148;13536;"Advanced Composites Bulletin";trade journal;"0951953X";0,100;Q4;2;253;376;0;0;376;0,00;0,00;25,81;0;0;United Kingdom;Western Europe;"Boughton Technical Media";"1987-2010, 2012, 2014, 2019-2020, 2022";"Business and International Management (Q4); Ceramics and Composites (Q4); Industrial and Manufacturing Engineering (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
149;15294;"Advances in Textiles Technology";trade journal;"14720256";0,100;Q4;2;140;385;0;0;385;0,00;0,00;30,36;0;0;United Kingdom;Western Europe;"Boughton Technical Media";"2001-2011, 2013-2014, 2021-2023";"Polymers and Plastics (Q4)";"Materials Science"
150;99067;"Aerospace International";trade journal;"14675072";0,100;Q4;2;82;171;0;1;155;0,01;0,00;6,67;0;0;United Kingdom;Western Europe;"Royal Aeronautical Society";"2004-2007";"Aerospace Engineering (Q4)";"Engineering"
151;31375;"Appropriate Technology";trade journal;"03050920, 17516900";0,100;Q4;5;81;132;6;1;128;0,01;0,07;22,45;0;0;United Kingdom;Western Europe;"Research Information Ltd";"1975-1986, 1988-2020";"Development (Q4); Engineering (miscellaneous) (Q4)";"Engineering; Social Sciences"
152;25718;"Architectural Technology";trade journal;"1361326X";0,100;Q4;0;0;53;0;0;48;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"British Institute of Architectural Technologists";"2004-2005";"Architecture (Q4); Building and Construction (Q4); Computer Science (miscellaneous) (Q4)";"Computer Science; Engineering"
153;20850;"Automotive Engineer";trade journal;"03076490";0,100;Q4;5;123;529;0;3;392;0,01;0,00;9,09;0;0;United Kingdom;Western Europe;"Professional Engineering Publishing";"1972-2013, 2015-2016";"Automotive Engineering (Q4); Mechanical Engineering (Q4)";"Engineering"
154;15292;"AVR Allgemeiner Vliesstoff-Report";trade journal;"01704060";0,100;Q4;2;39;242;38;1;199;0,01;0,97;23,08;0;0;Germany;Western Europe;"DPW-Verlagsgesellschaft GmbH";"1989-1991, 1995-1996, 1998-2007";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
155;28589;"Biomedical Materials";trade journal;"09557717";0,100;Q4;1;220;152;0;0;152;0,00;0,00;33,33;0;0;United Kingdom;Western Europe;"International Newsletters Ltd";"1996-2009";"Biochemistry (Q4); Bioengineering (Q4); Biomaterials (Q4); Biomedical Engineering (Q4); Chemistry (miscellaneous) (Q4); Mechanics of Materials (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Engineering; Materials Science"
156;13556;"British Plastics and Rubber";trade journal;"03076164";0,100;Q4;4;33;374;0;4;158;0,01;0,00;0,00;0;0;United Kingdom;Western Europe;"MCM Publishing Ltd.";"1975-1978, 1984-1987, 1990-2013, 2017-2023";"Business, Management and Accounting (miscellaneous) (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Materials Science"
157;51800;"Bulletin - OIDFA";trade journal;"07717571";0,100;Q4;0;43;57;2;0;49;0,00;0,05;96,00;0;0;France;Western Europe;"OIDFA";"2003-2011";"Materials Science (miscellaneous) (Q4)";"Materials Science"
158;27828;"Caractere";trade journal;"0247039X";0,100;Q4;1;0;986;0;0;611;0,00;0,00;0,00;0;0;France;Western Europe;"Groupe Test";"2000-2006";"Bioengineering (Q4)";"Chemical Engineering"
159;9500153914;"Cargo Systems";trade journal;"03060985";0,100;Q4;2;81;413;0;0;361;0,00;0,00;11,76;0;0;United Kingdom;Western Europe;"";"1975-1977, 1981-1991, 1996-1998, 2001-2007";"Transportation (Q4)";"Social Sciences"
160;15199;"Cartonnages Emballages Modernes";trade journal;"02478390";0,100;Q4;1;55;240;0;0;208;0,00;0,00;66,67;0;0;France;Western Europe;"Editions Technorama";"1999-2013";"Materials Science (miscellaneous) (Q4); Media Technology (Q4)";"Engineering; Materials Science"
161;12877;"Chemie-Technik (Heidelberg)";trade journal;"03409961";0,100;Q4;3;0;105;0;0;97;0,00;0,00;0,00;0;0;Germany;Western Europe;"Huthig Verlags";"1973-1974, 1976-2001, 2003, 2005-2006";"Chemical Engineering (miscellaneous) (Q4)";"Chemical Engineering"
162;16362;"CIT Plus";trade journal;"14362597";0,100;Q4;1;72;198;9;0;174;0,00;0,13;17,14;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"2001-2011";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry"
163;28595;"Cleanroom Technology";trade journal;"13655531";0,100;Q4;4;63;187;74;0;166;0,00;1,17;7,14;0;0;United Kingdom;Western Europe;"Polygon Media Ltd.";"1995, 1997, 2001-2022";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Health, Toxicology and Mutagenesis (Q4); Safety, Risk, Reliability and Quality (Q4)";"Chemical Engineering; Chemistry; Engineering; Environmental Science"
164;9500154020;"Coal International";trade journal;"20452985, 13576941";0,100;Q4;7;28;110;27;0;96;0,00;0,96;10,00;0;0;United Kingdom;Western Europe;"Tradelink Publications Ltd.";"1982-1989, 1994-2018";"Energy Engineering and Power Technology (Q4); Fuel Technology (Q4); Geotechnical Engineering and Engineering Geology (Q4); Mechanical Engineering (Q4)";"Earth and Planetary Sciences; Energy; Engineering"
165;14695;"Converter";trade journal;"00108189";0,100;Q4;1;50;336;0;0;130;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Datateam Business Media Limited";"1998, 2000-2018";"Chemical Engineering (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Chemical Engineering; Engineering; Materials Science"
166;3200147829;"Converting Today";trade journal;"0264715X";0,100;Q4;1;60;99;0;0;95;0,00;0,00;16,67;0;0;United Kingdom;Western Europe;"Polygon Media Ltd.";"2005-2018";"Industrial and Manufacturing Engineering (Q4)";"Engineering"
167;20542;"Corrosion Management";trade journal;"13555243";0,100;Q4;4;42;41;45;1;41;0,00;1,07;10,00;0;0;United Kingdom;Western Europe;"Square One Advertising and Design Limited";"1994-2023";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Chemical Engineering; Chemistry; Materials Science"
168;26819;"Database and Network Journal";trade journal;"02654490";0,100;Q4;2;34;109;4;2;94;0,03;0,12;20,00;0;0;United Kingdom;Western Europe;"A.P. Publications Ltd.";"2000-2007";"Software (Q4)";"Computer Science"
169;27838;"Deutscher Drucker Stuttgart";trade journal;"00121096";0,100;Q4;2;569;1722;0;0;1451;0,00;0,00;11,69;0;0;Germany;Western Europe;"Deutscher Drucker Verlag GmbH";"2000-2007";"Management of Technology and Innovation (Q4)";"Business, Management and Accounting"
