Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
97;87222;"Review of Politics";journal;"00346705";0,433;Q2;25;22;94;1945;42;86;0,37;88,41;33,33;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1939-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
98;5600155013;"Intelligence and National Security";journal;"02684527";0,431;Q2;32;37;124;3417;71;121;0,56;92,35;20,00;7;0;United Kingdom;Western Europe;"Routledge";"1986-2023";"History (Q1); Political Science and International Relations (Q2)";"Arts and Humanities; Social Sciences"
99;26522;"Meditteranean Politics";journal;"17439418, 13629395";0,431;Q2;39;35;91;1065;152;85;1,57;30,43;45,45;20;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Social Sciences"
100;17700156010;"Ethics and Global Politics";journal;"16546369, 16544951";0,425;Q2;17;10;45;300;46;42;0,87;30,00;33,33;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
101;26363;"Journal of Refugee Studies";journal;"09516328, 14716925";0,421;Q2;72;45;96;2405;155;89;1,45;53,44;56,10;27;0;United Kingdom;Western Europe;"Oxford University Press";"1988-2023";"Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Social Sciences"
102;5600153930;"Small Wars and Insurgencies";journal;"17439558, 09592318";0,414;Q2;30;55;115;2684;74;113;0,63;48,80;24,07;12;0;United Kingdom;Western Europe;"Routledge";"1990-2005, 2007-2023";"Political Science and International Relations (Q2)";"Social Sciences"
103;26342;"Journal of Communist Studies and Transition Politics";journal;"13523279";0,413;Q2;31;0;51;0;46;49;1,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Routledge";"1994-2012";"Development (Q2); Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Social Sciences"
104;5600155625;"Politikon";journal;"02589346, 14701014";0,411;Q2;28;26;72;1055;58;70;0,55;40,58;57,69;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1974-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
105;21100423127;"Stability";journal;"21652627";0,407;Q2;24;43;73;1190;56;58;0,77;27,67;41,67;21;0;United Kingdom;Western Europe;"Department of Peace Studies and International Development, University of Bradford";"2012-2020, 2022-2023";"Law (Q2); Political Science and International Relations (Q2)";"Social Sciences"
106;4400151505;"Critical Review";journal;"08913811";0,406;Q2;32;23;76;534;42;76;0,45;23,22;11,54;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-2000, 2003, 2005-2023";"Literature and Literary Theory (Q1); Political Science and International Relations (Q2)";"Arts and Humanities; Social Sciences"
107;21100244407;"East European Politics";journal;"21599165, 21599173";0,397;Q2;30;32;60;1990;51;58;0,85;62,19;47,62;16;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Development (Q2); Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Social Sciences"
108;5800170461;"South African Journal of International Affairs";journal;"10220461";0,394;Q2;22;22;60;1899;44;60;0,75;86,32;35,71;7;0;United Kingdom;Western Europe;"Routledge";"1993-2023";"Political Science and International Relations (Q2)";"Social Sciences"
109;19900191760;"Journal of Peace Education";journal;"17400201, 1740021X";0,393;Q2;19;18;60;956;37;56;0,54;53,11;54,55;6;0;United Kingdom;Western Europe;"Routledge";"2010-2023";"Education (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
110;12892;"Refugee Survey Quarterly";journal;"1471695X, 10204067";0,373;Q2;34;18;69;816;102;64;1,62;45,33;80,95;9;0;United Kingdom;Western Europe;"Oxford University Press";"1982, 1985, 1988-1990, 1992, 1994-1995, 1997, 2000-2023";"Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Social Sciences"
111;5800169295;"International Spectator";journal;"17519721, 03932729";0,367;Q2;32;39;118;759;96;115;0,79;19,46;39,62;19;0;United Kingdom;Western Europe;"Routledge";"1983-2023";"Political Science and International Relations (Q2)";"Social Sciences"
112;5700164101;"French Politics";journal;"14763427, 14763419";0,356;Q2;18;22;67;992;40;67;0,64;45,09;20,00;1;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2009-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
113;5600155004;"Contemporary Politics";journal;"14693631, 13569775";0,354;Q2;37;31;91;1857;88;91;0,95;59,90;23,26;15;0;United Kingdom;Western Europe;"Routledge";"1995-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
114;4100151522;"Political Power and Social Theory";book series;"01988719";0,354;Q2;19;18;46;1159;41;42;0,66;64,39;33,33;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000, 2002-2003, 2005-2022";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
115;12600154765;"Japanese Journal of Political Science";journal;"14681099, 14740060";0,351;Q2;22;29;74;1385;42;72;0,23;47,76;17,95;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2000-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
116;21530;"Space and Polity";journal;"14701235, 13562576";0,349;Q2;44;20;57;959;55;56;0,79;47,95;12,00;1;0;United Kingdom;Western Europe;"Routledge";"1997-2023";"Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Social Sciences"
117;19900192514;"Dynamics of Asymmetric Conflict: Pathways toward Terrorism and Genocide";journal;"17467594, 17467586";0,347;Q2;17;15;50;693;20;49;0,39;46,20;29,41;0;0;United Kingdom;Western Europe;"Routledge";"2010-2023";"Cultural Studies (Q1); Law (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2); Social Psychology (Q3)";"Psychology; Social Sciences"
118;5700162947;"Global Economic Review";journal;"1226508X";0,343;Q2;25;24;68;857;44;66;0,56;35,71;34,21;0;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Business and International Management (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Political Science and International Relations (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
119;5700167221;"Journal of Contemporary European Studies";journal;"14782790, 14782804";0,328;Q2;27;29;90;1435;62;81;0,61;49,48;43,24;7;0;United Kingdom;Western Europe;"Routledge";"2007-2023";"Cultural Studies (Q1); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
120;5700168564;"Policy and Society";journal;"14494035";0,328;Q2;57;29;82;1593;75;77;0,83;54,93;35,71;9;0;United Kingdom;Western Europe;"Oxford University Press";"2002-2003, 2008-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2); Public Administration (Q3)";"Social Sciences"
121;15693;"Journal of Modern Italian Studies";journal;"14699583, 1354571X";0,327;Q2;27;39;126;1039;69;116;0,35;26,64;39,47;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Cultural Studies (Q1); History (Q1); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
122;28256;"Nationalities Papers";journal;"14653923, 00905992";0,324;Q2;35;56;156;2712;83;151;0,42;48,43;40,00;14;0;United Kingdom;Western Europe;"Cambridge University Press";"1972-1985, 1987-2023";"History (Q1); Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Arts and Humanities; Social Sciences"
123;5800169165;"Conflict, Security and Development";journal;"14678802";0,322;Q2;27;23;69;1618;95;66;1,30;70,35;36,36;13;0;United Kingdom;Western Europe;"Routledge";"2010-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
124;19700170839;"Journal of Human Rights Practice";journal;"17579619, 17579627";0,322;Q2;25;26;74;958;62;72;0,75;36,85;50,00;7;0;United Kingdom;Western Europe;"Oxford University Press";"2009-2023";"History (Q1); Law (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
125;19700201334;"Journal of Transatlantic Studies";journal;"17541018, 14794012";0,320;Q2;12;24;71;2488;24;67;0,26;103,67;26,92;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2007, 2010-2023";"History (Q1); Political Science and International Relations (Q2)";"Arts and Humanities; Social Sciences"
126;12100155921;"Social Policy and Society";journal;"14753073, 14747464";0,318;Q2;35;48;62;1953;59;61;0,79;40,69;51,16;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2011, 2013-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
127;5700161890;"International Feminist Journal of Politics";journal;"14616742";0,316;Q2;57;42;104;1453;108;84;0,79;34,60;89,13;16;0;United Kingdom;Western Europe;"Routledge";"1999-2023";"Arts and Humanities (miscellaneous) (Q2); Gender Studies (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
128;5700163885;"Journal of Southeast European and Black Sea";journal;"17439639, 14683857";0,311;Q2;28;29;92;1546;45;89;0,46;53,31;61,76;9;0;United Kingdom;Western Europe;"Routledge";"2008-2023";"History (Q1); Political Science and International Relations (Q2)";"Arts and Humanities; Social Sciences"
129;19096;"Journal of North African Studies";journal;"17439345, 13629387";0,308;Q2;30;55;140;1973;86;128;0,45;35,87;52,94;17;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Geography, Planning and Development (Q2); Political Science and International Relations (Q2); Development (Q3)";"Social Sciences"
130;5600153226;"Thesis Eleven";journal;"07255136";0,306;Q2;34;49;167;1647;60;158;0,37;33,61;28,26;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1980-1994, 1996-2023";"Cultural Studies (Q1); History (Q1); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
131;5700163232;"Contemporary Political Theory";journal;"14708914, 14769336";0,296;Q2;20;14;74;744;51;62;0,72;53,14;26,67;0;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2009-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
132;11600153671;"Democracy and Security";journal;"15555860, 17419166";0,293;Q2;16;14;60;1333;40;57;0,78;95,21;37,50;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2); Safety Research (Q3)";"Social Sciences"
133;5700164225;"Diplomacy and Statecraft";journal;"1557301X, 09592296";0,289;Q2;18;32;96;3531;55;95;0,44;110,34;23,33;6;0;United Kingdom;Western Europe;"Routledge";"1990-1996, 1998, 2001-2003, 2010-2023";"History (Q1); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
134;4000151820;"International Journal of Technology and Globalisation";journal;"14765667, 17418194";0,282;Q2;23;8;37;390;21;37;0,21;48,75;41,67;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2008, 2010-2015, 2017, 2020";"Political Science and International Relations (Q2); Economics and Econometrics (Q3); Management, Monitoring, Policy and Law (Q3)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
135;19700201206;"African Security";journal;"19392214, 19392206";0,281;Q2;21;14;41;1233;29;41;0,54;88,07;23,53;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Political Science and International Relations (Q2); Safety Research (Q3)";"Social Sciences"
136;24191;"Review of Political Economy";journal;"14653982, 09538259";0,281;Q2;36;40;103;1619;57;99;0,47;40,48;12,50;10;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-1996, 2002-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Political Science and International Relations (Q2)";"Economics, Econometrics and Finance; Social Sciences"
137;20329;"Journal of Political Ideologies";journal;"13569317, 14699613";0,273;Q2;40;17;53;1810;40;48;0,62;106,47;13,64;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Political Science and International Relations (Q2); Geography, Planning and Development (Q3)";"Social Sciences"
138;5800169452;"Journal of Slavic Military Studies";journal;"13518046, 15563006";0,272;Q2;13;32;86;2287;29;83;0,19;71,47;14,81;12;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-1996, 1998-1999, 2003, 2005, 2009-2023";"History (Q1); Political Science and International Relations (Q2)";"Arts and Humanities; Social Sciences"
139;5800169155;"Ethnopolitics";journal;"17449057";0,268;Q2;25;28;83;1629;51;83;0,56;58,18;34,48;5;0;United Kingdom;Western Europe;"Routledge";"2010-2023";"Cultural Studies (Q1); History (Q1); Political Science and International Relations (Q2)";"Arts and Humanities; Social Sciences"
140;26917;"Nationalism and Ethnic Politics";journal;"15572986, 13537113";0,268;Q2;30;24;66;1839;47;65;0,56;76,63;37,50;3;0;United Kingdom;Western Europe;"Routledge";"1995-2023";"Political Science and International Relations (Q2); Geography, Planning and Development (Q3)";"Social Sciences"
141;21517;"South East Asia Research";journal;"0967828X";0,265;Q2;27;31;91;1524;62;89;0,77;49,16;42,86;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Political Science and International Relations (Q2); Development (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
142;21100228051;"Journal of Contemporary European Research";journal;"1815347X";0,264;Q2;22;31;99;1326;66;92;0,57;42,77;29,73;0;0;United Kingdom;Western Europe;"UACES";"2010-2023";"Political Science and International Relations (Q2)";"Social Sciences"
143;16300154767;"Media, War and Conflict";journal;"17506352, 17506360";0,263;Q2;28;21;103;924;47;83;0,41;44,00;17,86;5;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2007-2023";"Arts and Humanities (miscellaneous) (Q2); Political Science and International Relations (Q2); Communication (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
144;5800178213;"Strategic Analysis";journal;"09700161";0,253;Q3;20;78;234;2344;72;184;0,36;30,05;26,09;22;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-1984, 1998-2004, 2007-2023";"Political Science and International Relations (Q3); Safety Research (Q3)";"Social Sciences"
145;15864;"Journal of Imperial and Commonwealth History";journal;"17439329, 03086534";0,251;Q3;32;39;116;2041;96;115;0,85;52,33;33,33;1;0;United Kingdom;Western Europe;"Routledge";"1972-2023";"History (Q1); Development (Q3); Political Science and International Relations (Q3)";"Arts and Humanities; Social Sciences"
146;19700201448;"Critical Studies on Terrorism";journal;"17539153, 17539161";0,250;Q3;34;33;92;1542;82;85;0,72;46,73;53,13;10;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Political Science and International Relations (Q3)";"Social Sciences"
147;17600155227;"Asian Business and Management";journal;"14724782, 14769328";0,248;Q3;32;14;88;1068;59;80;0,70;76,29;31,43;1;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2008-2023";"Business and International Management (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Social Sciences"
148;5600155088;"Contemporary British History";journal;"13619462";0,247;Q3;19;23;71;1319;45;70;0,64;57,35;18,52;3;0;United Kingdom;Western Europe;"Routledge";"2001, 2007-2023";"Cultural Studies (Q1); History (Q1); Development (Q3); Political Science and International Relations (Q3); Safety Research (Q3)";"Arts and Humanities; Social Sciences"
149;4700152647;"Advances in Global Leadership";book series;"15351203";0,244;Q3;20;17;33;926;23;32;0,63;54,47;34,29;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001, 2003, 2006, 2009, 2011-2012, 2014, 2016-2020, 2022-2023";"Business, Management and Accounting (miscellaneous) (Q2); Political Science and International Relations (Q3)";"Business, Management and Accounting; Social Sciences"
150;200147137;"Islam and Christian-Muslim Relations";journal;"14699311, 09596410";0,242;Q3;23;26;92;1407;44;87;0,59;54,12;7,14;7;0;United Kingdom;Western Europe;"Routledge";"1990-1997, 2000-2023";"Religious Studies (Q1); Political Science and International Relations (Q3)";"Arts and Humanities; Social Sciences"
151;4100151512;"Research in Labor Economics";book series;"01479121";0,242;Q3;28;19;94;710;32;86;0,23;37,37;30,56;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2004, 2006-2021, 2023";"Economics and Econometrics (Q3); Industrial Relations (Q3); Political Science and International Relations (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
152;5600155107;"Journal of Australian Studies";journal;"0314769X, 14443058";0,241;Q3;22;34;94;2864;48;93;0,51;84,24;51,61;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-2023";"Cultural Studies (Q1); History (Q1); Literature and Literary Theory (Q1); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
153;5800169373;"Comparative Strategy";journal;"01495933, 15210448";0,232;Q3;21;19;85;1563;27;79;0,20;82,26;13,04;10;0;United Kingdom;Western Europe;"Routledge";"1978-2023";"Political Science and International Relations (Q3)";"Social Sciences"
154;22754;"Journal of the Asia Pacific Economy";journal;"13547860, 14699648";0,231;Q3;38;34;114;1406;78;111;0,63;41,35;17,50;12;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Development (Q3); Geography, Planning and Development (Q3); Political Science and International Relations (Q3)";"Social Sciences"
155;19600166403;"Journal of Balkan and Near Eastern Studies";journal;"19448953, 19448961";0,227;Q3;27;29;80;2245;61;72;0,70;77,41;35,14;12;0;United Kingdom;Western Europe;"Routledge";"2008-2023";"History (Q1); Political Science and International Relations (Q3)";"Arts and Humanities; Social Sciences"
156;145016;"Defense and Security Analysis";journal;"14751798";0,224;Q3;16;31;81;1077;40;69;0,49;34,74;11,90;8;0;United Kingdom;Western Europe;"Routledge";"2003-2004, 2006-2023";"Geography, Planning and Development (Q3); Political Science and International Relations (Q3)";"Social Sciences"
157;13478;"Journal of Muslim Minority Affairs";journal;"14699591, 13602004";0,222;Q3;22;28;98;1654;51;94;0,34;59,07;33,33;5;0;United Kingdom;Western Europe;"Routledge";"1996, 2010-2023";"Cultural Studies (Q1); Anthropology (Q2); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
158;5800169484;"Defence Studies";journal;"14702436, 17439698";0,220;Q3;16;16;68;1505;25;68;0,30;94,06;6,67;6;0;United Kingdom;Western Europe;"Routledge";"2010-2023";"History (Q1); Political Science and International Relations (Q3)";"Arts and Humanities; Social Sciences"
159;5700165092;"Global Change, Peace and Security";journal;"14781158";0,220;Q3;22;21;96;1871;55;88;0,52;89,10;34,78;7;0;United Kingdom;Western Europe;"Routledge";"2008-2022";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
160;5800169464;"Nonproliferation Review";journal;"10736700";0,217;Q3;28;32;106;1651;44;88;0,49;51,59;7,69;9;0;United Kingdom;Western Europe;"Routledge";"1993-2023";"Political Science and International Relations (Q3)";"Social Sciences"
161;145058;"Journal of Peacebuilding and Development";journal;"21657440, 15423166";0,214;Q3;16;32;31;704;13;26;0,42;22,00;45,95;10;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"2004-2010, 2013-2023";"Political Science and International Relations (Q3); Safety Research (Q3)";"Social Sciences"
162;19700187629;"Safundi";journal;"17533171, 15431304";0,192;Q3;16;27;91;712;23;89;0,34;26,37;50,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Cultural Studies (Q2); History (Q2); Political Science and International Relations (Q3)";"Arts and Humanities; Social Sciences"
163;5800175373;"Juncture";journal;"1744540X, 20505876";0,188;Q3;11;49;39;232;14;23;0,36;4,73;23,08;5;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2013-2017";"Economics, Econometrics and Finance (miscellaneous) (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Economics, Econometrics and Finance; Social Sciences"
164;21100793925;"Nordic Journal of Human Rights";journal;"1891814X, 18918131";0,187;Q3;13;6;40;211;20;39;0,63;35,17;50,00;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Law (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
165;18929;"African Studies";journal;"00020184, 14692872";0,186;Q3;30;24;75;1178;34;74;0,50;49,08;50,00;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1942-2023";"Cultural Studies (Q2); History (Q2); Anthropology (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
166;21100217205;"Journal of Borderlands Studies";journal;"21591229, 08865655";0,182;Q3;27;34;72;1481;35;69;0,39;43,56;32,56;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-2023";"Geography, Planning and Development (Q3); Law (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
167;4100151529;"Research in Social Movements, Conflicts and Change";book series;"0163786X";0,182;Q3;25;10;51;606;36;45;0,68;60,60;76,92;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2001, 2003-2005, 2007-2008, 2010-2019, 2021";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
168;13924;"Studies in Political Economy";journal;"07078552, 19187033";0,173;Q3;22;21;52;1017;22;48;0,37;48,43;36,36;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Political Science and International Relations (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
169;55037;"Asian Affairs";journal;"00927678, 19401590";0,172;Q3;14;9;19;0;14;19;0,60;0,00;25,00;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1973-2005, 2010-2023";"Geography, Planning and Development (Q3); Law (Q3); Political Science and International Relations (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
170;21100773741;"Journal of Policing, Intelligence and Counter Terrorism";journal;"18335330, 21595364";0,169;Q3;15;0;31;0;15;25;0,62;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2013, 2016-2023";"Law (Q3); Political Science and International Relations (Q3)";"Social Sciences"
171;15735;"Australian Journal of Politics and History";journal;"00049522, 14678497";0,168;Q3;27;37;109;1833;52;107;0,58;49,54;47,27;6;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1955-2023";"History (Q2); Political Science and International Relations (Q3)";"Arts and Humanities; Social Sciences"
172;18500168400;"Asian Affairs";journal;"03068374, 14771500";0,166;Q3;16;26;66;17;11;59;0,19;0,65;26,09;5;0;United Kingdom;Western Europe;"Routledge";"1979, 1995-2023";"Geography, Planning and Development (Q3); Law (Q3); Political Science and International Relations (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
173;19700188322;"Journal of Human Rights";journal;"14754843, 14754835";0,166;Q3;26;28;101;1821;56;97;0,35;65,04;38,71;7;0;United Kingdom;Western Europe;"Carfax Publishers";"2010-2023";"Law (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
174;21100780473;"International Journal of Development Issues";journal;"14468956, 17588553";0,164;Q3;21;19;45;523;32;45;0,73;27,53;30,43;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003-2023";"Development (Q3); Political Science and International Relations (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
175;5600152970;"Japanese Studies";journal;"10371397";0,160;Q3;21;16;67;930;44;63;0,26;58,13;43,75;1;0;United Kingdom;Western Europe;"Routledge";"1981-2023";"Cultural Studies (Q2); History (Q2); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
176;18200156703;"Journal of International Trade Law and Policy";journal;"14770024";0,160;Q3;12;15;49;604;19;48;0,41;40,27;41,18;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2002-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Industrial Relations (Q3); Law (Q3); Political Science and International Relations (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
177;5600153506;"Israel Affairs";journal;"13537121";0,157;Q3;21;35;113;1991;52;112;0,22;56,89;24,39;4;0;United Kingdom;Western Europe;"Routledge";"1994-2023";"Cultural Studies (Q2); History (Q2); Political Science and International Relations (Q3)";"Arts and Humanities; Social Sciences"
178;5700162134;"Journal of Modern Jewish Studies";journal;"14725886";0,155;Q3;9;28;70;1100;12;66;0,13;39,29;34,62;1;0;United Kingdom;Western Europe;"Routledge";"2002, 2010-2023";"Cultural Studies (Q2); History (Q2); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
179;21100456188;"Journal of the Middle East and Africa";journal;"21520844, 21520852";0,155;Q3;11;12;42;0;17;42;0,24;0,00;0,00;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Cultural Studies (Q2); History (Q2); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
180;19900192125;"Strategic Comments";journal;"13567888";0,153;Q3;5;50;144;0;17;139;0,13;0,00;0,00;12;0;United Kingdom;Western Europe;"Routledge";"2001-2005, 2007-2023";"Political Science and International Relations (Q3)";"Social Sciences"
181;5700164170;"Central Europe";journal;"14790963";0,147;Q3;20;14;22;595;3;20;0,08;42,50;28,57;0;0;United Kingdom;Western Europe;"Maney Publishing";"2003-2023";"Cultural Studies (Q2); Arts and Humanities (miscellaneous) (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
182;21100779063;"Russian Journal of Communication";journal;"19409419, 19409427";0,147;Q3;11;44;68;733;8;62;0,04;16,66;45,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2011, 2013-2021";"Communication (Q3); Political Science and International Relations (Q3)";"Social Sciences"
183;19700194007;"African Security Review";journal;"21540128, 10246029";0,146;Q3;16;36;103;1237;27;91;0,33;34,36;24,32;9;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995, 2010-2023";"Law (Q3); Political Science and International Relations (Q3); Safety Research (Q3)";"Social Sciences"
184;5800169161;"Military Balance, The";journal;"14799022, 04597222";0,137;Q4;4;12;36;0;8;31;0,26;0,00;0,00;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1961-1969, 2008, 2010-2023";"Political Science and International Relations (Q4)";"Social Sciences"
185;21100199322;"Philippine Political Science Journal";journal;"01154451, 2165025X";0,136;Q4;14;12;34;691;5;34;0,21;57,58;35,00;1;0;United Kingdom;Western Europe;"Brill Academic Publishers";"1974-1982, 1989-1990, 1992, 1994, 1998-2023";"Political Science and International Relations (Q4)";"Social Sciences"
186;6600153108;"International Journal of Public Policy";journal;"17400600, 17400619";0,132;Q4;17;18;68;739;22;66;0,13;41,06;36,36;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2023";"Political Science and International Relations (Q4); Public Administration (Q4); Sociology and Political Science (Q4)";"Social Sciences"
187;5700158475;"Journal of Israeli History";journal;"17440548, 13531042";0,132;Q4;13;10;37;483;9;36;0,10;48,30;40,00;1;0;United Kingdom;Western Europe;"Routledge";"1994-1995, 2002-2004, 2008, 2010-2023";"Cultural Studies (Q2); History (Q2); Political Science and International Relations (Q4)";"Arts and Humanities; Social Sciences"
