Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
81;110619;"Proceedings of the Institution of Electrical Engineers";journal;"00203270";0,125;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Institution of Electrical Engineers (IEE)";"1969-1980";"Engineering (miscellaneous) (Q3); Medicine (miscellaneous) (Q4)";"Engineering; Medicine"
82;50026;"Proceedings of the Institution of Mechanical Engineers. Part A. Power and process engineering";journal;"02637138";0,125;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Professional Engineering Publishing";"1984-1990";"Engineering (miscellaneous) (Q3)";"Engineering"
83;35756;"Quarry Management and Products";journal;"03059421";0,125;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Quarry Managers Journal Ltd.";"1974-1983";"Engineering (miscellaneous) (Q3); Medicine (miscellaneous) (Q4)";"Engineering; Medicine"
84;35312;"Radio and Electronic Engineer";journal;"00337722";0,125;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Institution of Electronic and Radio Engineers";"1963-1985";"Engineering (miscellaneous) (Q3); Medicine (miscellaneous) (Q4)";"Engineering; Medicine"
85;37129;"Structural Engineer";journal;"00392553";0,125;Q3;16;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Institution of Structural Engineers";"1978-1980, 1988-2001";"Architecture (Q3); Engineering (miscellaneous) (Q3); Building and Construction (Q4); Civil and Structural Engineering (Q4)";"Engineering"
86;31843;"Advances in Tunnelling Technology and Subsurface Use";journal;"02755416";0,113;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Pergamon Press Ltd.";"1981-1984";"Engineering (miscellaneous) (Q4)";"Engineering"
87;31480;"Hydraulic Pneumatic Power";journal;"00188131";0,113;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Trade and Technical Press Ltd";"1969-1974";"Engineering (miscellaneous) (Q4)";"Engineering"
88;32624;"Proceedings - Institution of Mechanical Engineers";journal;"00203483";0,113;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Professional Engineering Publishing";"1967, 1969, 1971-1984";"Engineering (miscellaneous) (Q4)";"Engineering"
89;40073;"Product engineering";journal;"00329754";0,113;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Morgan-Grampian";"1969, 1973-1980";"Engineering (miscellaneous) (Q4)";"Engineering"
90;40924;"Production Engineer London";journal;"00329851";0,113;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Institution of Production Engineers";"1970-1973, 1977-1989";"Engineering (miscellaneous) (Q4)";"Engineering"
91;131818;"HEAT. &amp; VENT. ENGR.";journal;"02601338";0,108;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Turret RAI plc";"1969-1970, 1973-1985, 1988";"Energy (miscellaneous) (Q4); Engineering (miscellaneous) (Q4); Fluid Flow and Transfer Processes (Q4); Mechanical Engineering (Q4)";"Chemical Engineering; Energy; Engineering"
92;30429;"PCH. Physicochemical hydrodynamics";journal;"01919059";0,108;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Pergamon Press Ltd.";"1978, 1980-1989";"Engineering (miscellaneous) (Q4)";"Engineering"
93;27532;"Power International";journal;"09501487";0,108;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Lincoln Publications";"1986-1989, 1991-1994";"Engineering (miscellaneous) (Q4)";"Engineering"
94;110169;"WORLD PORT CONSTRUCTION &amp; OCEAN TECHNOLOGY";journal;"09599320";0,108;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Publishing Consultancy Services";"1989-1990";"Engineering (miscellaneous) (Q4)";"Engineering"
95;30264;"CME, Chartered Mechanical Engineer";journal;"03069532";0,106;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Institution of Mechanical Engineers";"1969-1971, 1973-1988";"Engineering (miscellaneous) (Q4)";"Engineering"
96;31482;"Engineering materials and design";journal;"03086917";0,105;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Heywood &amp; Co";"1969-1970, 1972-1989";"Engineering (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Engineering; Materials Science"
97;17600155114;"World Journal of Modelling and Simulation (discontinued)";journal;"17467233";0,105;Q4;19;0;16;0;15;16;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"World Academic Union";"2008-2017";"Engineering (miscellaneous) (Q4); Modeling and Simulation (Q4)";"Engineering; Mathematics"
98;28685;"Design Engineering";journal;"03088448";0,104;Q4;2;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Centaur Communications Ltd.";"1970-1976, 1978-1997, 1999-2003";"Engineering (miscellaneous) (Q4)";"Engineering"
99;32044;"Hydraulic Pneumatic Mechanical Power";journal;"03064069";0,104;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Trade and Technical Press Ltd";"1975-1985, 1988-1989";"Engineering (miscellaneous) (Q4)";"Engineering"
100;30672;"MECHANICAL SCIENCES, (ABRIDGED TRANSLATION OF MASHINOVEDENIYE, BY SCIENTIFICT INFORMATION CONSULTANTS LTD.)";journal;"00256536";0,104;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Scientific Information Consultants, Ltd.";"1972-1982, 1995";"Engineering (miscellaneous) (Q4)";"Engineering"
101;30260;"CARGO SYSTEMS INTERNATIONAL";journal;"01437852";0,103;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"T &amp; F Informa";"1973-1981, 1983-1986, 1988-1989, 1991";"Engineering (miscellaneous) (Q4); Transportation (Q4)";"Engineering; Social Sciences"
102;30598;"MACHINES AND TOOLING";journal;"0024922X";0,103;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Production Engineering Research Association of Great Britain";"1971-1980";"Engineering (miscellaneous) (Q4)";"Engineering"
103;110168;"PORT CONSTR. &amp; OCEAN TECHNOL.";journal;"02648733";0,103;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Publishing Consultancy Services";"1984-1989";"Engineering (miscellaneous) (Q4)";"Engineering"
104;31375;"Appropriate Technology";trade journal;"03050920, 17516900";0,102;Q4;5;37;192;0;3;93;0,01;0,00;0,00;0;7;United Kingdom;Western Europe;"Research Information Ltd";"1975-1986, 1988-2020";"Development (Q4); Engineering (miscellaneous) (Q4)";"Engineering; Social Sciences"
105;35273;"J Polym Sci, Part C, Polymer Symposia";journal;"04492994";0,102;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1969-1975, 1977-1978, 1983-1986";"Engineering (miscellaneous) (Q4)";"Engineering"
106;21100450055;"Material Science and Environmental Engineering - Proceedings of the 3rd annual 2015 International Conference on Material Science and Environmental Engineering, ICMSEE 2015";conference and proceedings;"-";0,102;-;2;0;122;0;3;120;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Engineering (miscellaneous)";"Engineering"
107;50006;"Proceedings - Institution of Civil Engineers. Part 2. Research and theory";journal;"03078361";0,102;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Thomas Telford Services Ltd.";"1973-1991";"Engineering (miscellaneous) (Q4)";"Engineering"
108;31844;"Proceedings of the Institution of Civil Engineers (London). Part 1 - Design &amp; Construction";journal;"03078353";0,102;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Thomas Telford Services Ltd.";"1974-1991";"Engineering (miscellaneous) (Q4)";"Engineering"
109;21100449124;"Advances in Engineering Materials and Applied Mechanics - Proceedings of the 5th International Conference on Machinery, Materials Science and Engineering Applications, MMSE 2015";conference and proceedings;"-";0,101;-;2;0;84;0;1;82;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Engineering (miscellaneous)";"Engineering"
110;40449;"Highway Engineer";journal;"03066452";0,101;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Whitehall Press Ltd.";"1973-1983";"Engineering (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Engineering; Medicine"
111;21100228552;"International Journal for the History of Engineering and Technology";journal;"17581214, 17581206";0,101;Q4;5;1;44;0;8;39;0,21;0,00;0,00;0;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Engineering (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Engineering; Social Sciences"
112;33433;"RUSSIAN ENGINEERING JOURNAL";journal;"00360228";0,101;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Production Engineering Research Association of Great Britain";"1965, 1971-1980";"Engineering (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Engineering; Medicine"
113;30771;"World Water";journal;"01409050";0,101;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Faversham House Group Ltd";"1978-1992";"Engineering (miscellaneous) (Q4)";"Engineering"
114;29045;"Engineer";trade journal;"00137758";0,100;Q4;4;0;156;0;0;156;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Centaur Publishing Ltd.";"1970, 1972-1983, 1985-2018, 2021-2023";"Engineering (miscellaneous) (Q4)";"Engineering"
115;17917;"IEE Colloquium (Digest)";journal;"09633308";0,100;Q4;29;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Institute of Electrical Engineers";"1978-1987, 1990, 1994-2001, 2003-2004";"Electrical and Electronic Engineering (Q4); Engineering (miscellaneous) (Q4)";"Engineering"
116;21100936400;"Computers and Graphics: X";journal;"25901486";;-;5;8;0;326;0;0;0,00;40,75;15,79;0;1;United Kingdom;Western Europe;"Elsevier Ltd";"2019";"Computer Graphics and Computer-Aided Design; Engineering (miscellaneous); Human-Computer Interaction";"Computer Science; Engineering"
117;21101023156;"Engineering Research Express";journal;"26318695";;-;19;97;0;2841;0;0;0,00;29,29;21,29;0;16;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2019-2023";"Engineering (miscellaneous)";"Engineering"
118;21101059924;"IET Energy Systems Integration";journal;"25168401";;-;19;28;0;1216;0;0;0,00;43,43;21,79;1;12;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2019-2023";"Energy Engineering and Power Technology; Engineering (miscellaneous); Environmental Engineering; Renewable Energy, Sustainability and the Environment";"Energy; Engineering; Environmental Science"
119;21101052926;"International Journal of Applied Engineering and Technology (London) (discontinued)";journal;"26334828";;-;2;7;0;563;0;0;0,00;80,43;50,00;0;1;United Kingdom;Western Europe;"Roman Science Publications and Distributions";"2019-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous); Engineering (miscellaneous); Environmental Science (miscellaneous)";"Biochemistry, Genetics and Molecular Biology; Engineering; Environmental Science"
120;21101107172;"International Journal of Forest Engineering";journal;"14942119, 19132220";;-;13;28;0;1029;0;0;0,00;36,75;22,62;4;12;United Kingdom;Western Europe;"Informa UK Limited";"2019-2023";"Agricultural and Biological Sciences (miscellaneous); Agronomy and Crop Science; Engineering (miscellaneous); Forestry; Industrial and Manufacturing Engineering";"Agricultural and Biological Sciences; Engineering"
121;21101128656;"International Journal of Nonlinear Science";journal;"17493889, 17493897";;-;3;30;0;605;0;0;0,00;20,17;41,67;0;9;United Kingdom;Western Europe;"World Academic Union";"2019-2022";"Analysis; Applied Mathematics; Engineering (miscellaneous); Mathematics (miscellaneous); Modeling and Simulation; Statistical and Nonlinear Physics";"Engineering; Mathematics; Physics and Astronomy"
122;21100928198;"Nanoscale Advances";journal;"25160230";;-;59;502;0;27575;0;0;0,00;54,93;30,86;7;127;United Kingdom;Western Europe;"Royal Society of Chemistry";"2019-2023";"Atomic and Molecular Physics, and Optics; Bioengineering; Chemistry (miscellaneous); Engineering (miscellaneous); Materials Science (miscellaneous)";"Chemical Engineering; Chemistry; Engineering; Materials Science; Physics and Astronomy"
123;21101073600;"Transportation Safety and Environment";journal;"26316765, 26314428";;-;16;20;0;1082;0;0;0,00;54,10;27,87;2;8;United Kingdom;Western Europe;"Oxford University Press";"2019-2023";"Control and Systems Engineering; Engineering (miscellaneous); Safety, Risk, Reliability and Quality";"Engineering"
