Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
77;19300157106;"International Journal of Internet Manufacturing and Services";journal;"17516056, 17516048";0,287;Q2;10;19;30;358;19;29;0,60;18,84;34,15;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2007-2011, 2013-2023";"Industrial and Manufacturing Engineering (Q2); Information Systems and Management (Q2); Computer Networks and Communications (Q3)";"Computer Science; Decision Sciences; Engineering"
78;11400153310;"International Journal of Logistics Research and Applications";journal;"13675567, 1469848X";0,261;Q3;59;33;80;1457;91;75;0,91;44,15;22,39;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Computer Science Applications (Q3); Control and Systems Engineering (Q3); Information Systems (Q3); Management Information Systems (Q3); Management Science and Operations Research (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering"
79;3900148214;"International Journal of Business Information Systems";journal;"17460972, 17460980";0,256;Q3;34;52;101;2414;126;101;1,11;46,42;23,73;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2023";"Information Systems and Management (Q3); Management Information Systems (Q3); Management of Technology and Innovation (Q3)";"Business, Management and Accounting; Decision Sciences"
80;4700152877;"Journal of Agricultural and Food Information";journal;"15404722, 10496505";0,254;Q3;18;35;106;677;24;94;0,24;19,34;38,78;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-1996, 2000, 2002-2004, 2006-2023";"Agronomy and Crop Science (Q3); Food Science (Q3); Information Systems and Management (Q3)";"Agricultural and Biological Sciences; Decision Sciences"
81;54666;"International Journal of Networking and Virtual Organisations";journal;"14709503, 17415225";0,253;Q3;21;37;96;1393;56;95;0,54;37,65;25,29;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2002-2023";"Computer Networks and Communications (Q3); Computer Science Applications (Q3); Information Systems and Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences"
82;4100151706;"International Journal of Business Intelligence and Data Mining";journal;"17438195, 17438187";0,249;Q3;22;21;68;590;57;66;0,65;28,10;17,74;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2023";"Information Systems and Management (Q3); Management Information Systems (Q3); Statistics, Probability and Uncertainty (Q4)";"Business, Management and Accounting; Decision Sciences"
83;4000149708;"International Journal of Management and Enterprise Development";journal;"17418127, 14684330";0,248;Q3;28;48;141;2093;111;141;0,58;43,60;35,71;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2023";"Business and International Management (Q2); Management Science and Operations Research (Q3)";"Business, Management and Accounting; Decision Sciences"
84;10900153307;"Journal of Simulation";journal;"17477778, 17477786";0,244;-;31;29;44;765;36;40;0,82;26,38;15,87;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Modeling and Simulation (Q3); Software (Q3)";"Computer Science; Mathematics"
85;14188;"Statistica Neerlandica";journal;"00390402, 14679574";0,243;Q4;43;27;90;745;44;88;0,45;27,59;24,56;4;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1946, 1948-2023";"Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Mathematics"
86;4000149501;"International Journal of Product Lifecycle Management";journal;"17435110, 17435129";0,239;Q3;24;8;56;144;30;54;0,57;18,00;0,00;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2023";"Business and International Management (Q2); Management Science and Operations Research (Q3); Safety, Risk, Reliability and Quality (Q3)";"Business, Management and Accounting; Decision Sciences; Engineering"
87;19700172903;"Journal of Grey System";journal;"09573720";0,230;Q4;20;46;82;601;38;82;0,46;13,07;36,19;0;0;United Kingdom;Western Europe;"Research Information Ltd";"2008-2019";"Modeling and Simulation (Q3); Applied Mathematics (Q4); Control and Optimization (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Mathematics"
88;19400157135;"International Journal of Knowledge Management Studies";journal;"17438276, 17438268";0,227;Q3;16;17;69;1043;40;69;0,47;61,35;14,63;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2006-2007, 2009-2012, 2014-2023";"Computer Science Applications (Q3); Information Systems and Management (Q3); Management Information Systems (Q3); Management of Technology and Innovation (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences"
89;6400153175;"International Journal of Services Operations and Informatics";journal;"1741539X, 17415403";0,226;Q3;15;21;71;659;45;70;0,65;31,38;33,33;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2006-2013, 2016-2023";"Computer Science Applications (Q3); Information Systems (Q3); Management Information Systems (Q3); Management Science and Operations Research (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences"
90;4700153009;"International Journal of Sport Management and Marketing";journal;"14758962, 17402808";0,225;Q3;30;38;130;1498;49;127;0,28;39,42;32,00;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2023";"Business and International Management (Q2); Management Science and Operations Research (Q3); Marketing (Q3); Strategy and Management (Q3); Sports Science (Q4)";"Business, Management and Accounting; Decision Sciences; Health Professions"
91;4000148902;"International Journal of Services and Operations Management";journal;"17442370, 17442389";0,223;Q3;34;49;103;2218;132;102;1,13;45,27;19,75;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2006-2023";"Industrial and Manufacturing Engineering (Q2); Management of Technology and Innovation (Q3); Management Science and Operations Research (Q3)";"Business, Management and Accounting; Decision Sciences; Engineering"
92;12139;"Journal of Statistics Education";journal;"10691898";0,222;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2002-2021";"Education (Q3); Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Mathematics; Social Sciences"
93;6200180167;"International Journal of Technology Intelligence and Planning";journal;"17402832, 17402840";0,201;Q3;19;23;77;938;31;76;0,33;40,78;15,38;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2022";"Information Systems and Management (Q3); Management Information Systems (Q3); Management of Technology and Innovation (Q3)";"Business, Management and Accounting; Decision Sciences"
94;19700187506;"International Journal of Shipping and Transport Logistics";journal;"17566517, 17566525";0,198;Q3;28;23;22;786;21;22;0,95;34,17;11,76;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2010-2023";"Business and International Management (Q2); Management of Technology and Innovation (Q3); Management Science and Operations Research (Q3); Transportation (Q3)";"Business, Management and Accounting; Decision Sciences; Social Sciences"
95;19400157401;"International Journal of Enterprise Network Management";journal;"17481252, 17481260";0,188;Q4;13;14;55;334;18;55;0,26;23,86;9,52;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2007, 2009-2012, 2014-2023";"Business and International Management (Q2); Management of Technology and Innovation (Q3); Management Science and Operations Research (Q4)";"Business, Management and Accounting; Decision Sciences"
96;27334;"Network Security";trade journal;"13534858";0,173;Q4;30;72;192;626;66;192;0,31;8,69;5,17;0;0;United Kingdom;Western Europe;"MA Healthcare Ltd";"1994-2021";"Safety, Risk, Reliability and Quality (Q3); Computer Networks and Communications (Q4); Information Systems and Management (Q4)";"Computer Science; Decision Sciences; Engineering"
97;17700156756;"Journal of Asset Management";journal;"14708272, 1479179X";0,170;Q4;23;31;32;609;8;29;0,25;19,65;15,79;3;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2009-2023";"Business and International Management (Q3); Strategy and Management (Q3); Information Systems and Management (Q4)";"Business, Management and Accounting; Decision Sciences"
98;4700152455;"International Journal of Process Management and Benchmarking";journal;"14606739, 1741816X";0,166;Q4;20;0;28;0;11;28;0,56;0,00;0,00;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2009, 2013-2023";"Business and International Management (Q3); Strategy and Management (Q3); Management Science and Operations Research (Q4)";"Business, Management and Accounting; Decision Sciences"
99;21100790518;"International Journal of Management Science and Engineering Management";journal;"17509653, 17509661";0,162;Q4;32;47;79;1230;37;79;0,60;26,17;15,15;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Engineering (miscellaneous) (Q3); Mechanical Engineering (Q3); Strategy and Management (Q3); Information Systems and Management (Q4); Management Science and Operations Research (Q4)";"Business, Management and Accounting; Decision Sciences; Engineering"
100;17700156204;"International Journal of Applied Decision Sciences";journal;"17558085, 17558077";0,161;Q4;22;22;41;600;21;41;0,51;27,27;30,43;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2009-2023";"Strategy and Management (Q3); Economics and Econometrics (Q4); Information Systems and Management (Q4); Management Science and Operations Research (Q4)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance"
101;21100825851;"International Journal of Business Performance and Supply Chain Modelling";journal;"17589401, 1758941X";0,155;Q4;19;17;20;730;13;20;0,65;42,94;18,52;0;0;United Kingdom;Western Europe;"Inderscience";"2009-2023";"Business and International Management (Q3); Strategy and Management (Q3); Management Science and Operations Research (Q4)";"Business, Management and Accounting; Decision Sciences"
102;17700156767;"Journal of Targeting, Measurement and Analysis for Marketing";journal;"09673237, 14791862";0,155;Q4;20;23;29;921;13;25;0,45;40,04;33,33;0;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2009-2012";"Marketing (Q3); Strategy and Management (Q3); Economics and Econometrics (Q4); Finance (Q4); Statistics, Probability and Uncertainty (Q4)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance"
103;4700151732;"International Journal of Risk Assessment and Management";journal;"14668297, 17415241";0,154;Q4;27;31;214;1411;112;210;0,56;45,52;50,00;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2000-2003, 2005-2023";"Business and International Management (Q3); Management Science and Operations Research (Q4); Statistics, Probability and Uncertainty (Q4)";"Business, Management and Accounting; Decision Sciences"
104;19700186887;"International Journal of Information Systems and Change Management";journal;"1479313X, 14793121";0,143;Q4;14;10;56;506;21;56;0,25;50,60;44,00;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2007-2023";"Business, Management and Accounting (miscellaneous) (Q3); Decision Sciences (miscellaneous) (Q4)";"Business, Management and Accounting; Decision Sciences"
105;21100264009;"Journal of Multi-Criteria Decision Analysis";journal;"10579214, 10991360";0,142;Q4;54;12;31;421;14;27;0,45;35,08;19,23;2;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1992-2003, 2005-2006, 2008-2023";"Decision Sciences (miscellaneous) (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Decision Sciences"
106;17300154812;"3rd International Conference on Digital Information Management, ICDIM 2008";conference and proceedings;"-";0,135;-;13;0;156;0;67;154;0,43;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Information Systems; Information Systems and Management";"Computer Science; Decision Sciences"
107;19700186899;"International Journal of Applied Systemic Studies";journal;"17510597, 17510589";0,128;Q4;9;30;54;583;17;54;0,29;19,43;18,52;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2007-2018, 2020, 2022-2023";"Computer Science Applications (Q4); Control and Systems Engineering (Q4); Information Systems and Management (Q4)";"Computer Science; Decision Sciences; Engineering"
108;21100203125;"Proceedings of the European Conference on Knowledge Management, ECKM";conference and proceedings;"20488963";0,126;-;13;146;378;3670;51;370;0,12;25,14;46,41;0;0;United Kingdom;Western Europe;"";"";"Information Systems and Management; Management Science and Operations Research";"Decision Sciences"
109;21100298201;"ECIME 2007: European Conference on Information Management and Evaluation";conference and proceedings;"-";0,122;-;5;0;44;0;10;42;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Information Systems; Information Systems and Management";"Computer Science; Decision Sciences"
110;19900192334;"Journal of Applied Accounting Research";journal;"09675426";0,121;-;38;14;31;638;8;30;0,26;45,57;12,50;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2002, 2004-2006, 2008-2023";"Accounting (Q4)";"Business, Management and Accounting"
111;19700187807;"Information Security Journal";journal;"19393555, 19393547";0,120;Q4;32;38;117;614;48;107;0,48;16,16;22,64;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Computer Science Applications (Q4); Information Systems and Management (Q4); Software (Q4)";"Computer Science; Decision Sciences"
112;4900152402;"Global Pipeline Monthly";journal;"17562023";0,117;Q4;3;60;794;29;8;214;0,00;0,48;13,33;0;0;United Kingdom;Western Europe;"Oil and Gas Pipeline Industry";"2005-2010";"Energy Engineering and Power Technology (Q3); Management Science and Operations Research (Q4); Mechanical Engineering (Q4)";"Decision Sciences; Energy; Engineering"
113;4700152236;"International Journal of Globalisation and Small Business";journal;"14793059, 14793067";0,115;Q4;22;6;51;402;9;48;0,11;67,00;33,33;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2023";"Business and International Management (Q3); Information Systems and Management (Q4); Management Science and Operations Research (Q4)";"Business, Management and Accounting; Decision Sciences"
114;17300154849;"Proceedings - 2008 International Seminar on Future Information Technology and Management Engineering, FITME 2008";conference and proceedings;"-";0,112;-;9;0;156;0;35;154;0,22;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Information Systems and Management";"Decision Sciences"
115;4000152116;"Advances in Accounting Behavioral Research";book series;"14751488";0,102;Q4;14;9;15;0;1;15;0,07;0,00;37,50;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2006, 2008-2023";"Accounting (Q4); Management Science and Operations Research (Q4)";"Business, Management and Accounting; Decision Sciences"
116;29084;"IET Engineering Management";trade journal;"09607919, 17410487";0,102;Q4;13;0;89;0;3;68;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Institute of Electrical Engineers";"1991-2008";"Engineering (miscellaneous) (Q4); Management Science and Operations Research (Q4)";"Decision Sciences; Engineering"
117;19700173246;"Academia Revista Latinoamericana de Administracion";journal;"10128255, 20565127";0,101;-;22;20;34;571;1;32;0,03;28,55;21,43;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2023";"Business and International Management (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Education (Q4); Public Administration (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
118;21100297609;"Proceedings of the 3rd European Conference on Information Management and Evaluation, ECIME 2009";conference and proceedings;"-";0,101;-;6;0;61;0;8;59;0,13;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Information Systems; Information Systems and Management";"Computer Science; Decision Sciences"
119;21100389510;"Sulphur 2007 International Conference and Exhibition";conference and proceedings;"-";0,101;-;1;0;26;0;1;25;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Chemical Engineering (miscellaneous); Management Science and Operations Research";"Chemical Engineering; Decision Sciences"
120;21100297605;"2nd European Conference on Information Management and Evaluation, ECIME 2008";conference and proceedings;"-";0,100;-;3;0;49;0;3;47;0,06;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Information Systems; Information Systems and Management";"Computer Science; Decision Sciences"
121;4000150311;"Information Professional";journal;"1743694X";0,100;Q4;3;0;82;0;0;56;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Institution of Electrical Engineers (IEE)";"2006-2007";"Information Systems (Q4); Information Systems and Management (Q4); Library and Information Sciences (Q4)";"Computer Science; Decision Sciences; Social Sciences"
122;21100889419;"Annals of Actuarial Science";journal;"17484995, 17485002";;-;18;3;0;64;0;0;0,00;21,33;20,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2011, 2015-2023";"Economics and Econometrics; Statistics and Probability; Statistics, Probability and Uncertainty";"Decision Sciences; Economics, Econometrics and Finance; Mathematics"
123;74292;"Foundry Trade Journal International";trade journal;"17589789";;-;9;34;195;84;3;179;0,03;2,47;17,07;0;0;United Kingdom;Western Europe;"FMJ International Publications Ltd";"1979, 1988, 2011-2013, 2017-2023";"Information Systems; Information Systems and Management; Software";"Computer Science; Decision Sciences"
124;21100377744;"International Journal of Lean Six Sigma";journal;"20404166, 20404174";;-;52;20;0;788;0;0;0,00;39,40;9,09;3;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2010-2023";"Industrial and Manufacturing Engineering; Management Science and Operations Research; Strategy and Management";"Business, Management and Accounting; Decision Sciences; Engineering"
125;21100374809;"Journal of Science and Technology Policy Management";journal;"20534639, 20534620";;-;28;16;0;508;0;0;0,00;31,75;31,03;2;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2014-2023";"Industrial Relations; Management of Technology and Innovation; Management Science and Operations Research; Strategy and Management";"Business, Management and Accounting; Decision Sciences"
126;21101046170;"Journal of Statistics and Data Science Education";journal;"26939169";;-;37;38;90;835;43;85;0,50;21,97;48,39;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2021-2023";"Education; Management Science and Operations Research; Statistics and Probability";"Decision Sciences; Mathematics; Social Sciences"
