Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
79;19842;"Exercise and Sport Sciences Reviews";journal;"15383008, 00916331";1,843;Q1;118;29;111;914;465;82;3,60;31,52;26,76;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1973-2023";"Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
80;4900152601;"Sport Sciences for Health";journal;"18247490, 18251234";0,128;Q4;24;37;63;1165;29;62;0,48;31,49;33,33;0;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2004-2023";"Orthopedics and Sports Medicine (Q4); Sports Science (Q4)";"Health Professions; Medicine"
81;5800207375;"European Journal of Sport Science";journal;"17461391, 15367290";0,680;Q2;79;168;208;5269;370;207;1,56;31,36;25,13;17;0;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"2001-2023";"Medicine (miscellaneous) (Q2); Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q2)";"Health Professions; Medicine"
82;21076;"Sports Biomechanics";journal;"17526116, 14763141";0,570;Q3;51;32;115;998;151;112;1,24;31,19;20,33;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2002-2023";"Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q3)";"Health Professions; Medicine"
83;19816;"Biology of Sport";journal;"0860021X";0,311;Q4;44;48;142;1495;119;142;0,91;31,15;26,04;1;0;Poland;Eastern Europe;"Institute of Sport";"1996-2023";"Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Physiology (medical) (Q3); Sports Science (Q4)";"Health Professions; Medicine"
84;29890;"Strength and Conditioning Journal";journal;"15334295, 15241602";0,364;Q3;58;87;256;2684;182;246;0,57;30,85;8,02;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1996-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Orthopedics and Sports Medicine (Q3); Sports Science (Q3)";"Health Professions; Medicine"
85;21100237613;"International Journal of Performance Analysis in Sport";journal;"14748185";0,456;Q3;46;74;173;2251;197;164;1,03;30,42;10,45;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q3)";"Health Professions; Medicine"
86;12198;"Journal of Bone and Joint Surgery";journal;"15351386, 00219355";2,798;Q1;304;635;1543;19092;6621;1250;4,13;30,07;19,80;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1946-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Sports Science (Q1); Surgery (Q1)";"Health Professions; Medicine"
87;13921;"High Altitude Medicine and Biology";journal;"15578682, 15270297";0,596;Q3;62;71;193;2119;300;151;1,20;29,85;27,02;4;0;United States;Northern America;"Mary Ann Liebert Inc.";"2000-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2); Physiology (Q3); Sports Science (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
88;19900191849;"Journal of Physical Education and Sport";journal;"22478051, 2247806X";0,230;Q4;35;99;253;2942;70;253;0,27;29,72;30,81;2;0;Romania;Eastern Europe;"Editura Universitatii din Pitesti";"2011-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Sports Science (Q4)";"Health Professions"
89;19890;"Knee Surgery, Sports Traumatology, Arthroscopy";journal;"09422056, 14337347";1,863;Q1;153;437;1147;12915;3803;1070;3,20;29,55;16,75;35;0;Germany;Western Europe;"John Wiley and Sons Inc.";"1993-2023";"Orthopedics and Sports Medicine (Q1); Sports Science (Q1); Surgery (Q1)";"Health Professions; Medicine"
90;19916;"Research in Sports Medicine";journal;"15438635, 15438627";0,759;Q2;47;35;76;1033;151;75;2,18;29,51;19,85;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Medicine (miscellaneous) (Q2); Orthopedics and Sports Medicine (Q2); Sports Science (Q2)";"Health Professions; Medicine"
91;19900192605;"Asian Journal of Sports Medicine";journal;"20087209, 2008000X";0,353;Q3;35;44;126;1290;179;117;1,31;29,32;26,25;0;0;Iran;Middle East;"Brieflands";"2010-2023";"Orthopedics and Sports Medicine (Q3); Sports Science (Q3)";"Health Professions; Medicine"
92;15000154801;"Journal of Human Kinetics";journal;"16405544, 18997562";0,540;Q3;55;129;262;3686;376;261;1,44;28,57;26,72;7;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2008-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Physiology (medical) (Q3); Sports Science (Q3)";"Health Professions; Medicine"
93;23446;"Journal of Applied Biomechanics";journal;"15432688, 10658483";0,543;Q3;69;101;239;2873;299;239;1,11;28,45;24,03;1;0;United States;Northern America;"Human Kinetics Publishers Inc.";"1995-2023";"Orthopedics and Sports Medicine (Q2); Rehabilitation (Q2); Biophysics (Q3); Sports Science (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
94;21723;"Journal of Shoulder and Elbow Surgery";journal;"15326500, 10582746";2,279;Q1;168;309;877;8690;2763;816;2,90;28,12;16,73;49;0;United States;Northern America;"Elsevier Inc.";"1992-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Sports Science (Q1); Surgery (Q1)";"Health Professions; Medicine"
95;19700180783;"International Journal of Sports Science and Coaching";journal;"17479541";0,326;Q3;43;112;262;3124;157;147;0,63;27,89;23,57;2;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"2010-2023";"Social Sciences (miscellaneous) (Q2); Sports Science (Q3)";"Health Professions; Social Sciences"
96;19874;"Journal of Science and Medicine in Sport";journal;"18781861, 14402440";1,447;Q1;125;132;307;3676;1151;285;3,17;27,85;34,67;17;0;Netherlands;Western Europe;"Elsevier B.V.";"1998-2023";"Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
97;19835;"Current Sports Medicine Reports";journal;"15378918, 1537890X";0,509;Q3;66;82;235;2282;360;195;1,48;27,83;28,02;1;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2002-2023";"Medicine (miscellaneous) (Q2); Orthopedics and Sports Medicine (Q2); Public Health, Environmental and Occupational Health (Q2); Sports Science (Q3)";"Health Professions; Medicine"
98;17048;"Physikalische Medizin Rehabilitationsmedizin Kurortmedizin";journal;"1439085X, 09406689";0,164;Q4;20;31;109;858;23;98;0,27;27,68;29,03;1;0;Germany;Western Europe;"Georg Thieme Verlag";"1991-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q4); Rehabilitation (Q4); Sports Science (Q4)";"Health Professions; Medicine"
99;19400157269;"Proceedings of the Institution of Mechanical Engineers, Part P: Journal of Sports Engineering and Technology";journal;"1754338X, 17543371";0,385;-;25;29;90;799;111;86;1,22;27,55;14,44;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2008-2023";"Engineering (miscellaneous); Sports Science";"Engineering; Health Professions"
100;19917;"Revista Brasileira de Medicina do Esporte (discontinued)";journal;"15178692";0,194;Q4;32;75;263;2062;105;253;0,39;27,49;40,90;0;0;Brazil;Latin America;"Redprint Editora Ltda";"2003-2023";"Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Sports Science (Q4)";"Health Professions; Medicine"
101;15800154701;"PM and R";journal;"19341482, 19341563";0,818;Q2;84;191;599;5181;1164;474;1,44;27,13;35,44;21;0;United States;Northern America;"Elsevier Inc.";"2009-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Rehabilitation (Q1); Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Sports Science (Q2); Neurology (Q3)";"Health Professions; Medicine; Neuroscience"
102;20349;"Science and Sports";journal;"17784131, 07651597";0,234;Q4;29;72;215;1944;113;197;0,37;27,00;24,10;3;0;France;Western Europe;"Elsevier Masson s.r.l.";"1986-2023";"Orthopedics and Sports Medicine (Q3); Sports Science (Q4)";"Health Professions; Medicine"
103;14000156196;"International Journal of Sports Physiology and Performance";journal;"15550265, 15550273";1,790;Q1;94;158;221;4252;747;197;2,84;26,91;18,35;0;0;United States;Northern America;"Human Kinetics Publishers Inc.";"2006-2023";"Orthopedics and Sports Medicine (Q1); Sports Science (Q1)";"Health Professions; Medicine"
104;23483;"Knee";journal;"18735800, 09680160";1,132;Q2;94;268;426;7205;1010;403;2,30;26,88;16,97;13;0;Netherlands;Western Europe;"Elsevier B.V.";"1994-2023";"Orthopedics and Sports Medicine (Q1); Sports Science (Q2)";"Health Professions; Medicine"
105;13068;"Spine";journal;"03622436, 15281159";1,920;Q1;292;590;1920;15574;6053;1755;2,87;26,40;20,92;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1976-2023";"Neurology (clinical) (Q1); Orthopedics and Sports Medicine (Q1); Sports Science (Q1)";"Health Professions; Medicine"
106;28025;"Gait and Posture";journal;"18792219, 09666362";1,403;Q1;171;346;822;8754;2752;816;3,21;25,30;37,55;17;0;Netherlands;Western Europe;"Elsevier B.V.";"1993-2023";"Biophysics (Q1); Orthopedics and Sports Medicine (Q1); Rehabilitation (Q1); Sports Science (Q1)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
107;15222;"Arthroscopy - Journal of Arthroscopic and Related Surgery";journal;"07498063, 15263231";2,739;Q1;189;263;826;6629;3274;678;3,70;25,21;16,84;31;0;United States;Northern America;"W.B. Saunders";"1985-2023";"Orthopedics and Sports Medicine (Q1); Sports Science (Q1)";"Health Professions; Medicine"
108;11800154592;"Journal of Sports Economics";journal;"15270025, 15527794";0,790;Q2;56;33;117;827;118;112;0,88;25,06;7,94;7;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2000-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Sports Science (Q2)";"Economics, Econometrics and Finance; Health Professions"
109;11700154617;"Journal of the International Society of Sports Nutrition";journal;"15502783";0,639;Q3;68;110;136;2635;332;133;2,50;23,95;31,41;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Food Science (Q2); Nutrition and Dietetics (Q2); Sports Science (Q3)";"Agricultural and Biological Sciences; Health Professions; Nursing"
110;19818;"Clinical Journal of Sport Medicine";journal;"15363724, 1050642X";0,919;Q2;118;98;319;2320;663;232;2,01;23,67;24,06;1;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1993-2023";"Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q2)";"Health Professions; Medicine"
111;16263;"American Journal of Physical Medicine and Rehabilitation";journal;"15377385, 08949115";0,884;Q2;117;202;499;4642;1094;442;2,27;22,98;39,62;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1988-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Rehabilitation (Q1); Sports Science (Q2)";"Health Professions; Medicine"
112;19868;"Journal de Traumatologie du Sport";journal;"17730465, 0762915X";0,125;Q4;10;44;128;1001;27;114;0,29;22,75;17,65;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2003-2023";"Orthopedics and Sports Medicine (Q4); Rehabilitation (Q4); Sports Science (Q4); Surgery (Q4)";"Health Professions; Medicine"
113;21100200826;"Journal of Human Sport and Exercise";journal;"19885202";0,296;Q4;32;85;250;1914;159;248;0,41;22,52;25,68;0;0;Spain;Western Europe;"University of Alicante. Faculty of Education";"2010-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Sports Science (Q4)";"Health Professions"
114;19887;"Journal of Sports Medicine and Physical Fitness";journal;"18271928, 00224707";0,535;Q3;76;107;275;2365;352;271;1,07;22,10;26,68;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1962-2023";"Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q3)";"Health Professions; Medicine"
115;29603;"Clinical Orthopaedics and Related Research";journal;"15281132, 0009921X";1,915;Q1;236;624;1649;13710;5559;1450;2,83;21,97;20,81;79;0;United States;Northern America;"Wolters Kluwer Health";"1963-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Sports Science (Q1)";"Health Professions; Medicine"
116;21100199851;"International Journal of Athletic Therapy and Training";journal;"21577277, 21577285";0,166;Q4;19;53;175;1119;31;163;0,16;21,11;41,82;0;0;United States;Northern America;"Human Kinetics Publishers Inc.";"2012-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3); Orthopedics and Sports Medicine (Q4); Sports Science (Q4)";"Health Professions; Medicine"
117;12257;"Journal of Orthopaedic Trauma";journal;"08905339, 15312291";1,368;Q1;144;255;667;5334;1491;543;2,16;20,92;13,34;1;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1987-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Sports Science (Q1); Surgery (Q1)";"Health Professions; Medicine"
118;19838;"Deutsche Zeitschrift fur Sportmedizin";journal;"03445925";0,150;Q4;23;70;189;1435;52;129;0,25;20,50;27,34;0;0;Germany;Western Europe;"Dynamic Media Sales Verlag";"1996-2023";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Sports Science (Q4)";"Health Professions; Medicine"
119;17400154821;"Sports Engineering";journal;"14602687, 13697072";0,500;Q3;28;26;77;528;96;76;1,04;20,31;6,67;0;0;United States;Northern America;"Springer Nature";"2009-2023";"Biomedical Engineering (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Modeling and Simulation (Q2); Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q3)";"Engineering; Health Professions; Mathematics; Medicine"
120;20901;"Wilderness and Environmental Medicine";journal;"10806032, 15451534";0,399;Q3;53;104;263;2106;245;180;0,92;20,25;27,61;9;0;United States;Northern America;"SAGE Publications Inc.";"1995-2023";"Emergency Medicine (Q2); Public Health, Environmental and Occupational Health (Q3); Sports Science (Q3)";"Health Professions; Medicine"
121;4700151608;"Journal of the Philosophy of Sport";journal;"00948705";0,470;Q3;33;24;48;461;42;47;1,16;19,21;32,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1974-1993, 1995-2023";"Health (social science) (Q2); Social Sciences (miscellaneous) (Q2); Sports Science (Q3)";"Health Professions; Social Sciences"
122;7000153219;"Sport en Geneeskunde";journal;"18746659";0,100;Q4;5;26;75;464;1;56;0,00;17,85;35,90;0;0;Netherlands;Western Europe;"Arko Sports Media";"2007-2014";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Sports Science (Q4)";"Health Professions; Medicine"
123;28781;"Japanese Journal of Physical Fitness and Sports Medicine";journal;"0039906X";0,121;Q4;13;35;154;617;13;145;0,08;17,63;25,18;0;0;Japan;Asiatic Region;"Japanese Society of Physical Fitness and Sports Medicine";"1956, 1958-2023";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Sports Science (Q4)";"Health Professions; Medicine"
124;19530;"Sportverletzung-Sportschaden";journal;"14391236, 09320555";0,225;Q4;24;30;103;521;56;103;0,37;17,37;12,50;0;0;Germany;Western Europe;"Georg Thieme Verlag";"1987-2023";"Medicine (miscellaneous) (Q3); Orthopedics and Sports Medicine (Q3); Sports Science (Q4)";"Health Professions; Medicine"
125;27566;"ACSM's Health and Fitness Journal";journal;"1536593X, 10915397";0,150;Q4;29;68;201;600;34;150;0,16;8,82;45,71;1;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1998-2023";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Public Health, Environmental and Occupational Health (Q4); Sports Science (Q4)";"Health Professions; Medicine"
126;19600162207;"Cultura, Ciencia y Deporte";journal;"16965043";0,160;Q4;18;307;84;1930;26;73;0,32;6,29;23,03;0;0;Spain;Western Europe;"Universidad Catolica San Antonio Murcia";"2009-2023";"Health (social science) (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Sports Science (Q4)";"Health Professions; Social Sciences"
127;7200153126;"Apunts Medicina de l'Esport";journal;"02133717, 18866581";0,194;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"1995, 2006-2019";"Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Sports Science (Q4)";"Health Professions; Medicine"
