Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
94;22917;"Journal of Empirical Generalisations in Marketing Science";journal;"13264443";0,111;Q4;12;2;2;61;0;2;0,00;30,50;16,67;0;0;Australia;Pacific Region;"University of South Australia";"1996-2003, 2005-2007, 2009-2010, 2013-2014, 2016-2023";"Marketing (Q4)";"Business, Management and Accounting"
95;29546;"Australian Journal of Educational and Developmental Psychology";journal;"14465442";0,108;Q4;25;12;22;331;4;22;0,18;27,58;65,00;0;0;Australia;Pacific Region;"University of Newcastle";"2001-2017";"Developmental and Educational Psychology (Q4); Education (Q4)";"Psychology; Social Sciences"
96;5700172274;"Meanjin";journal;"14488094, 00256293";0,108;Q2;9;15;160;0;9;156;0,06;0,00;60,00;0;0;Australia;Pacific Region;"University of Melbourne";"2002-2003, 2005-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
97;4100151514;"Critical care and resuscitation : journal of the Australasian Academy of Critical Care Medicine.";journal;"26529335, 14412772";0,107;Q3;42;1;13;0;0;9;0,00;0,00;28,57;0;0;Australia;Pacific Region;"Elsevier B.V.";"1999, 2002, 2004-2023";"Critical Care and Intensive Care Medicine (Q3); Anesthesiology and Pain Medicine (Q4); Emergency Medicine (Q4)";"Medicine"
98;27638;"Cartography";journal;"00690805";0,106;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Taylor and Francis Ltd.";"1957-1964, 1966-2003";"Geography, Planning and Development (Q4)";"Social Sciences"
99;22766;"Asia Pacific Journal of Environmental Law";journal;"18758258, 13852140";0,105;Q4;10;9;34;1316;3;23;0,00;146,22;28,57;0;0;Australia;Pacific Region;"Edward Elgar Publishing Ltd.";"1996-2002, 2004-2011, 2013-2022";"Management, Monitoring, Policy and Law (Q4)";"Environmental Science"
100;80750;"Research Report ARR";journal;"01580728";0,105;Q3;8;5;4;66;1;4;0,00;13,20;75,00;0;0;Australia;Pacific Region;"ARRB Transport Research Ltd.";"1995-2002, 2005-2011, 2013, 2015-2016, 2022";"Transportation (Q3); Civil and Structural Engineering (Q4)";"Engineering; Social Sciences"
101;21100345801;"JBI Database of Systematic Reviews and Implementation Reports";journal;"22024433";0,104;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Lippincott Williams and Wilkins";"2010, 2012, 2014-2019";"Medicine (miscellaneous) (Q4); Nursing (miscellaneous) (Q4)";"Medicine; Nursing"
102;14969;"Australasian Biotechnology";journal;"10367128";0,103;Q4;9;21;140;5;4;119;0,03;0,24;46,67;0;0;Australia;Pacific Region;"AusBIOTECH LTD";"1991-2016";"Applied Microbiology and Biotechnology (Q4); Bioengineering (Q4); Biotechnology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology"
103;27527;"Australian Surveyor";journal;"00050326";0,103;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Taylor and Francis Ltd.";"1928-1929, 1931-2002";"Energy (miscellaneous) (Q3); Atmospheric Science (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Energy; Social Sciences"
104;56284;"Pharmacy history Australia : the newsletter of the Australian Academy of the History of Pharmacy";journal;"14453398";0,103;Q4;2;0;8;0;0;8;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Australian Academy of the History of Pharmacy";"1998, 2001-2003, 2008";"Medicine (miscellaneous) (Q4)";"Medicine"
105;29370;"Queensland nurse, The";journal;"0815936X";0,103;Q4;2;40;44;0;2;30;0,00;0,00;50,00;0;0;Australia;Pacific Region;"Queensland Nurses'Union";"1982, 1984-2000, 2002-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
106;21674;"University of New South Wales law journal, The";journal;"03130096";0,102;Q4;10;0;9;0;0;9;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Law School, University of New South Wales";"1983, 1991, 1994, 2001-2003, 2018-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
107;16100154787;"Westerly";journal;"0043342X";0,102;Q2;5;5;10;61;1;10;0,00;12,20;40,00;0;0;Australia;Pacific Region;"Westerly Centre, The University of Western Australia";"2002-2015, 2017-2021";"Literature and Literary Theory (Q2)";"Arts and Humanities"
108;28054;"Australian Journal of Medical Science";journal;"10381643";0,101;Q4;6;15;39;249;1;32;0,04;16,60;40,00;0;0;Australia;Pacific Region;"Australian Institute of Medical Scientists";"1992-2015";"Biochemistry (medical) (Q4); Clinical Biochemistry (Q4); Hematology (Q4); Immunology and Allergy (Q4); Medical Laboratory Technology (Q4); Microbiology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
109;20005;"Australian Journal of Pharmacy";journal;"03118002";0,101;Q4;5;471;1129;343;7;492;0,01;0,73;38,46;0;0;Australia;Pacific Region;"Australian Pharmaceutical Publishing Company Ltd";"1974-1976, 1978-1985, 1996-2019";"Pharmacology (medical) (Q4); Pharmacy (Q4)";"Health Professions; Medicine"
110;59522;"Current Therapeutics";journal;"0311905X";0,101;Q4;5;0;163;0;2;86;0,00;0,00;0,00;0;0;Australia;Pacific Region;"ADIS Press";"1974-1988, 1992, 1994, 1996-2002";"Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
111;4700152879;"Health Information Management Journal";journal;"18333575, 18333583";0,101;Q4;30;11;33;0;0;32;0,00;0,00;88,24;2;0;Australia;Pacific Region;"SAGE Publications Inc.";"2002-2023";"Health Policy (Q4); Leadership and Management (Q4)";"Medicine; Nursing"
112;22347;"Historical Records of Australian Science";journal;"07273061, 14485508";0,101;Q4;9;4;17;786;5;16;0,17;196,50;33,33;0;0;Australia;Pacific Region;"CSIRO";"1980-1983, 1985-1987, 1989, 1996, 1998, 2000-2002, 2004-2023";"Arts and Humanities (miscellaneous) (Q4); Demography (Q4); Human Factors and Ergonomics (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
113;5000158505;"International Journal of Sheep and Wool Science";journal;"18328679";0,101;Q4;9;11;119;260;2;119;0,00;23,64;33,33;0;0;Australia;Pacific Region;"University of New England";"1996-2003, 2005-2010";"Agricultural and Biological Sciences (miscellaneous) (Q4); Polymers and Plastics (Q4)";"Agricultural and Biological Sciences; Materials Science"
114;19600162201;"Journal of Institutional Research South East Asia";journal;"16756061";0,101;Q4;7;8;31;92;0;27;0,00;11,50;30,77;0;0;Australia;Pacific Region;"SEAAIR,S. E. Asian Association for Institutional Res.";"2002-2023";"Education (Q4)";"Social Sciences"
115;16200154720;"Ramus";journal;"0048671X";0,101;Q2;13;8;24;307;2;23;0,08;38,38;57,14;0;0;Australia;Pacific Region;"Cambridge University Press";"2002-2022";"Literature and Literary Theory (Q2); Classics (Q4)";"Arts and Humanities"
116;86539;"Research Report - University of Sydney, Department of Civil Engineering";journal;"14412713";0,101;Q4;9;21;28;460;10;28;0,27;21,90;28,57;0;0;Australia;Pacific Region;"University of Sydney";"1997-2016";"Civil and Structural Engineering (Q4)";"Engineering"
117;13102;"South Australian Geographical Journal";journal;"10300481";0,101;Q4;6;11;23;196;0;22;0,00;17,82;35,29;0;0;Australia;Pacific Region;"Royal Geographical Society of South Australia";"1987-1989, 1996-1997, 1999-2002, 2004-2009";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
118;16100154750;"AUMLA-Journal of the Australasian Universities Language and Literature Association";journal;"00012793";0,100;Q3;6;13;52;285;5;51;0,05;21,92;21,43;0;0;Australia;Pacific Region;"Australasian Univ Language and Literature Association";"1958-1969, 1973-1995, 2002-2012";"Literature and Literary Theory (Q3); Cultural Studies (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
119;16400154722;"Australasian Drama Studies";journal;"08104123";0,100;Q3;5;0;39;0;4;37;0,00;0,00;0,00;0;0;Australia;Pacific Region;"La Trobe University";"2002-2004, 2009-2012";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
120;29167;"Australian Journal of French Studies";journal;"00049468";0,100;Q4;7;26;85;610;3;82;0,00;23,46;29,17;0;0;Australia;Pacific Region;"Liverpool University Press";"1975, 1980, 1999, 2001-2023";"Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
121;52629;"Civil Engineers Australia";journal;"14410591";0,100;Q4;2;261;741;19;4;537;0,01;0,07;20,00;0;0;Australia;Pacific Region;"Institution of Engineers (Australia)";"1997, 2002-2005";"Civil and Structural Engineering (Q4); Engineering (miscellaneous) (Q4)";"Engineering"
122;67235;"Physicist";journal;"10363831";0,100;Q4;4;17;127;72;2;83;0,00;4,24;0,00;0;0;Australia;Pacific Region;"Australian Institute of Physics";"1999-2015, 2017-2022";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
123;4800152308;"Applied GIS";journal;"18325505";;-;11;25;0;440;0;0;0,00;17,60;27,27;3;0;Australia;Pacific Region;"Monash University ePress";"2005-2016";"Computers in Earth Sciences; Social Sciences (miscellaneous)";"Earth and Planetary Sciences; Social Sciences"
124;21100862642;"Australasian Emergency Care";journal;"25891375, 2588994X";;-;33;12;0;210;0;0;0,00;17,50;72,22;4;0;Australia;Pacific Region;"Elsevier Australia";"2018-2023";"Emergency Nursing";"Nursing"
125;21100933240;"Australasian Orthodontic Journal";journal;"22077480";;-;28;24;47;0;18;40;0,25;0,00;25,53;0;0;Australia;Pacific Region;"Australian Society of Orthodontists";"2017-2023";"Orthodontics";"Dentistry"
126;21100933828;"Australian Journal of General Practice";journal;"2208794X, 22087958";;-;52;296;774;2661;242;572;0,27;8,99;45,86;0;0;Australia;Pacific Region;"Royal Australian College of General Practitioners";"2018-2023";"Medicine (miscellaneous)";"Medicine"
127;21100855754;"Australian Journal of Human Rights";journal;"2573573X, 1323238X";;-;16;16;65;819;2;61;0,04;51,19;61,90;0;0;Australia;Pacific Region;"Taylor and Francis Ltd.";"1994, 1996-2023";"History; Law; Philosophy; Sociology and Political Science";"Arts and Humanities; Social Sciences"
128;5000159601;"Australian Life Scientist";journal;"14489791";;-;2;40;0;0;0;0;0,00;0,00;54,55;0;0;Australia;Pacific Region;"IDG Communications";"2005-2014";"Biochemistry, Genetics and Molecular Biology (miscellaneous); Medicine (miscellaneous); Plant Science";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
129;79961;"Australian nursing journal (July 1993)";journal;"13203185";;-;11;111;172;56;10;132;0,03;0,50;82,93;0;0;Australia;Pacific Region;"Royal Australian Nursing Federation";"1993-2013";"Medicine (miscellaneous)";"Medicine"
130;8600153104;"Clinical Biochemist Reviews";journal;"01598090";;-;36;5;0;0;0;0;0,00;0,00;19,23;0;0;Australia;Pacific Region;"Australasian Association of Clinical Biochemists";"2005, 2011-2021";"Clinical Biochemistry";"Biochemistry, Genetics and Molecular Biology"
131;21831;"Communicable diseases intelligence";journal;"14454866, 07253141";;-;35;51;202;75;173;191;0,76;1,47;45,99;0;0;Australia;Pacific Region;"Department of Health and Ageing";"1997-2011";"Medicine (miscellaneous)";"Medicine"
132;4000148207;"Health Promotion Journal of Australia";journal;"10361073, 22011617";;-;42;45;110;134;16;92;0,16;2,98;59,66;19;0;Australia;Pacific Region;"John Wiley &amp; Sons Inc.";"2002, 2005-2023";"Community and Home Care; Public Health, Environmental and Occupational Health";"Medicine; Nursing"
133;4400151713;"International Journal of Biological Sciences";journal;"14492288";;-;118;20;0;365;0;0;0,00;18,25;33,33;2;0;Australia;Pacific Region;"Ivyspring International Publisher";"2005-2023";"Applied Microbiology and Biotechnology; Cell Biology; Developmental Biology; Ecology, Evolution, Behavior and Systematics; Molecular Biology";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
134;130020;"International Journal of Medical Sciences";journal;"14491907";;-;81;25;0;999;0;0;0,00;39,96;28,40;4;0;Australia;Pacific Region;"Ivyspring International Publisher";"2005-2023";"Medicine (miscellaneous)";"Medicine"
135;21100795207;"Journal of Telecommunications and the Digital Economy";journal;"22031693";;-;14;41;157;328;1;124;0,01;8,00;26,32;0;0;Australia;Pacific Region;"Telecommunications Association Inc.";"2015-2023";"Communication; Computer Networks and Communications; Computer Science Applications; Management of Technology and Innovation; Media Technology";"Business, Management and Accounting; Computer Science; Engineering; Social Sciences"
136;21100375063;"Journal of the Australian Early Medieval Association";journal;"14499320";;-;7;9;0;475;0;0;0,00;52,78;55,56;0;0;Australia;Pacific Region;"Australian Early Medieval Association";"2005-2021";"History";"Arts and Humanities"
137;101060;"Proceedings of the Royal Society of Queensland";journal;"0080469X";;-;12;8;21;196;6;21;0,27;24,50;23,53;0;0;Australia;Pacific Region;"Royal Society of Queensland";"1978, 1982-1983, 1996, 1998-2000, 2002, 2004-2005, 2007-2011, 2013-2018, 2020";"Agricultural and Biological Sciences (miscellaneous); Environmental Science (miscellaneous)";"Agricultural and Biological Sciences; Environmental Science"
138;85143;"Records of the Australian Museum";journal;"00671975";;-;24;16;0;940;0;0;0,00;58,75;20,00;3;0;Australia;Pacific Region;"Scientific Publications";"1983, 2005-2012, 2014-2023";"Animal Science and Zoology; Ecology, Evolution, Behavior and Systematics; History; Museology";"Agricultural and Biological Sciences; Arts and Humanities"
139;4000148502;"Rural and Remote Health";journal;"14456354";;-;51;75;0;167;0;0;0,00;2,23;52,38;1;0;Australia;Pacific Region;"James Cook University";"2005-2023";"Emergency Medical Services; Health (social science); Medicine (miscellaneous); Public Health, Environmental and Occupational Health";"Health Professions; Medicine; Social Sciences"
