Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
75;21101022436;"Multiscale and Multidisciplinary Modeling, Experiments and Design";journal;"25208179";0,339;Q3;14;21;75;981;121;71;1,52;46,71;2,50;0;4;Switzerland;Western Europe;"Springer Science + Business Media";"2018-2023";"Applied Mathematics (Q3); Materials Science (miscellaneous) (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science; Mathematics"
76;21100920033;"Mining, Metallurgy and Exploration";journal;"25243462, 25243470";0,323;Q3;36;202;305;7312;516;300;1,68;36,20;22,07;10;36;Switzerland;Western Europe;"Springer International Publishing AG";"2019-2023";"Metals and Alloys (Q2); Chemistry (miscellaneous) (Q3); Control and Systems Engineering (Q3); Geotechnical Engineering and Engineering Geology (Q3); Materials Chemistry (Q3); Mechanical Engineering (Q3)";"Chemistry; Earth and Planetary Sciences; Engineering; Materials Science"
77;21100217216;"Iranian Journal of Science and Technology - Transactions of Civil Engineering";journal;"22286160";0,313;Q3;27;191;318;7391;535;318;1,67;38,70;20,27;0;29;Switzerland;Western Europe;"Springer International Publishing AG";"2012-2023";"Civil and Structural Engineering (Q3); Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences; Engineering"
78;5000158718;"Synthesis Lectures on Power Electronics";book series;"19319525, 19319533";0,275;Q3;9;0;4;0;17;4;11,00;0,00;0,00;0;0;Switzerland;Western Europe;"Springer International Publishing";"2005-2006, 2011-2013, 2015, 2018, 2020, 2023";"Electrical and Electronic Engineering (Q3)";"Engineering"
79;21100394266;"International Journal of Agile Systems and Management";journal;"17419174, 17419182";0,273;Q3;27;25;56;1878;121;55;2,13;75,12;31,34;0;7;Switzerland;Western Europe;"Inderscience";"2006-2009, 2011-2023";"Multidisciplinary (Q2); Computer Science (miscellaneous) (Q3); Decision Sciences (miscellaneous) (Q3); Engineering (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3); Management Information Systems (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering; Multidisciplinary"
80;21100849700;"MRS Advances";journal;"20598521";0,250;Q3;24;176;1281;3817;994;1279;0,75;21,69;28,62;2;33;Switzerland;Western Europe;"Springer International Publishing AG";"2012, 2015-2023";"Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3); Condensed Matter Physics (Q4)";"Engineering; Materials Science; Physics and Astronomy"
81;21100216324;"International Journal of Engineering Research in Africa";journal;"16634144, 16633571";0,249;Q3;31;90;273;2844;243;273;0,98;31,60;17,75;0;28;Switzerland;Western Europe;"Trans Tech Publications";"2010-2023";"Engineering (miscellaneous) (Q3)";"Engineering"
82;23201;"Food Science and Technology Research";journal;"13446606";0,226;Q3;52;95;323;3056;307;323;0,85;32,17;36,14;0;6;Switzerland;Western Europe;"Japanese Society for Food Science and Technology";"1999-2023";"Biotechnology (Q3); Chemical Engineering (miscellaneous) (Q3); Food Science (Q3); Industrial and Manufacturing Engineering (Q3); Marketing (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Business, Management and Accounting; Chemical Engineering; Engineering"
83;21101017597;"Journal of Biosystems Engineering";journal;"22341862, 17381266";0,218;Q3;13;40;72;2030;85;72;1,18;50,75;17,76;2;11;Switzerland;Western Europe;"Springer International Publishing";"2016, 2019-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Engineering (miscellaneous) (Q3); Computer Science Applications (Q4); Mechanical Engineering (Q4)";"Agricultural and Biological Sciences; Computer Science; Engineering"
84;21100852711;"Minerals, Metals and Materials Series";book series;"23671696, 23671181";0,213;Q4;18;793;2895;13397;1352;2605;0,49;16,89;20,35;2;167;Switzerland;Western Europe;"Springer International Publishing AG";"2016-2023";"Materials Chemistry (Q3); Metals and Alloys (Q3); Electronic, Optical and Magnetic Materials (Q4); Energy Engineering and Power Technology (Q4); Mechanics of Materials (Q4)";"Energy; Engineering; Materials Science"
85;28700;"Materials Science Forum";book series;"02555476, 16629752";0,211;Q4;87;1495;6166;24987;3222;5858;0,50;16,71;31,32;0;294;Switzerland;Western Europe;"Trans Tech Publications Ltd";"1984-1986, 1994-2023";"Materials Science (miscellaneous) (Q3); Condensed Matter Physics (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science; Physics and Astronomy"
86;21100198223;"International Journal of Reasoning-based Intelligent Systems";journal;"17550556, 17550564";0,210;Q3;14;31;109;789;92;107;0,92;25,45;35,71;0;6;Switzerland;Western Europe;"Inderscience";"2011-2023";"Engineering (miscellaneous) (Q3); Computer Science (miscellaneous) (Q4)";"Computer Science; Engineering"
87;12378;"Key Engineering Materials";book series;"10139826, 16629795";0,200;Q4;62;1097;4958;18782;2542;4678;0,51;17,12;35,97;0;205;Switzerland;Western Europe;"Trans Tech Publications";"1982, 1986-1989, 1991, 1994-2023";"Materials Science (miscellaneous) (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science"
88;21100202715;"International Journal of Systems, Control and Communications";journal;"17559359, 17559340";0,186;Q4;14;23;65;539;59;65;0,86;23,43;22,73;0;2;Switzerland;Western Europe;"Inderscience";"2011-2023";"Control and Systems Engineering (Q4)";"Engineering"
89;21100325719;"International Journal of Mechatronics and Automation";journal;"20451059, 20451067";0,183;Q3;16;23;35;594;22;35;0,62;25,83;23,61;0;5;Switzerland;Western Europe;"Inderscience";"2011-2012, 2014-2018, 2020-2022";"Industrial and Manufacturing Engineering (Q3); Artificial Intelligence (Q4); Computational Mathematics (Q4); Computational Mechanics (Q4); Control and Systems Engineering (Q4); Electrical and Electronic Engineering (Q4)";"Computer Science; Engineering; Mathematics"
90;21100202510;"International Journal of Mining and Mineral Engineering";journal;"1754890X, 17548918";0,181;Q3;19;17;59;535;52;59;0,76;31,47;10,91;0;2;Switzerland;Western Europe;"Inderscience";"2011-2023";"Industrial and Manufacturing Engineering (Q3); Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences; Engineering"
91;21101019713;"EAI/Springer Innovations in Communication and Computing";book series;"25228595, 25228609";0,178;Q4;26;455;804;11334;716;141;0,89;24,91;36,79;0;155;Switzerland;Western Europe;"Springer International Publishing";"2018-2024";"Computer Networks and Communications (Q4); Electrical and Electronic Engineering (Q4); Health Informatics (Q4); Information Systems (Q4)";"Computer Science; Engineering; Medicine"
92;21100220382;"International Journal of Computer Aided Engineering and Technology";journal;"17572665, 17572657";0,175;Q4;16;74;173;1772;125;169;0,67;23,95;29,84;0;16;Switzerland;Western Europe;"Inderscience";"2010-2023";"Computer Science Applications (Q4); Engineering (miscellaneous) (Q4); Software (Q4)";"Computer Science; Engineering"
93;21101038801;"Sustainable Civil Infrastructures";book series;"23663405, 23663413";0,171;Q4;12;144;1022;2768;325;940;0,27;19,22;22,01;0;42;Switzerland;Western Europe;"Springer Science and Business Media B.V.";"2018-2022";"Civil and Structural Engineering (Q4); Computational Mechanics (Q4); Environmental Engineering (Q4); Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences; Engineering; Environmental Science"
94;32265;"Issledovanie Zemli iz Kosmosa, (Earth Research from Space)";journal;"02059614";0,159;Q4;9;1;97;14;36;97;0,37;14,00;50,00;0;0;Switzerland;Western Europe;"Harwood Academic Publishers";"1980-1983, 1985, 1992-1995, 2001-2005, 2019-2022";"Atmospheric Science (Q4); Computers in Earth Sciences (Q4); Control and Systems Engineering (Q4); Geology (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering"
95;21100901469;"Lecture Notes in Networks and Systems";book series;"23673370, 23673389";0,151;Q4;36;8165;6329;145330;3759;375;0,62;17,80;40,09;14;2547;Switzerland;Western Europe;"Springer International Publishing AG";"2016-2024";"Computer Networks and Communications (Q4); Control and Systems Engineering (Q4); Signal Processing (Q4)";"Computer Science; Engineering"
96;5000158709;"Synthesis Lectures on Digital Circuits and Systems";book series;"19323166";0,150;Q4;9;2;6;57;7;3;1,40;28,50;0,00;0;0;Switzerland;Western Europe;"Springer International Publishing";"2005-2024";"Electrical and Electronic Engineering (Q4)";"Engineering"
97;21100199124;"International Journal of Sustainable Manufacturing";journal;"17427223, 17427231";0,148;Q4;19;3;24;119;17;24;0,84;39,67;15,38;0;3;Switzerland;Western Europe;"Inderscience";"2008-2015, 2018, 2020-2021";"Social Sciences (miscellaneous) (Q3); Decision Sciences (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Decision Sciences; Engineering; Social Sciences"
98;21100268414;"International Journal of Quality Engineering and Technology";journal;"17572185, 17572177";0,140;Q4;9;10;25;308;10;25;0,13;30,80;7,14;0;1;Switzerland;Western Europe;"Inderscience";"2011, 2013-2023";"Safety, Risk, Reliability and Quality (Q4)";"Engineering"
99;21100889404;"Lecture Notes in Civil Engineering";book series;"23662565, 23662557";0,133;Q4;25;4287;4420;69118;1948;707;0,46;16,12;27,50;4;1410;Switzerland;Western Europe;"Springer Singapore";"1975, 2016-2024";"Civil and Structural Engineering (Q4)";"Engineering"
100;5000158714;"Synthesis Lectures on Electrical Engineering";book series;"15598128, 1559811X";0,132;Q4;1;1;2;1;1;2;0,00;1,00;0,00;0;0;Switzerland;Western Europe;"Springer International Publishing";"2006, 2015, 2017-2018, 2021, 2023-2024";"Electrical and Electronic Engineering (Q4)";"Engineering"
101;21100198227;"International Journal of Engineering Systems Modelling and Simulation";journal;"17559766, 17559758";0,131;Q4;16;32;48;1138;26;48;0,42;35,56;21,67;0;8;Switzerland;Western Europe;"Inderscience";"2011-2023";"Engineering (miscellaneous) (Q4); Modeling and Simulation (Q4)";"Engineering; Mathematics"
102;5000158705;"Synthesis Lectures on Communications";book series;"19321244";0,130;Q4;6;0;1;0;0;1;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"Springer International Publishing";"2005-2007, 2009-2010, 2012-2015, 2017-2018, 2023";"Electrical and Electronic Engineering (Q4); Signal Processing (Q4)";"Computer Science; Engineering"
103;21100202505;"International Journal of Power Electronics";journal;"1756638X, 17566398";0,128;Q4;14;45;95;1475;39;95;0,40;32,78;20,88;0;17;Switzerland;Western Europe;"Inderscience";"2010-2023";"Electrical and Electronic Engineering (Q4)";"Engineering"
104;19900193668;"International Journal of Ultra Wideband Communications and Systems";journal;"17587298, 1758728X";0,120;Q4;9;12;18;216;6;18;0,36;18,00;15,79;0;1;Switzerland;Western Europe;"Inderscience";"2009-2012, 2014-2016, 2018-2022";"Communication (Q4); Electrical and Electronic Engineering (Q4)";"Engineering; Social Sciences"
105;5000158715;"Synthesis Lectures on Signal Processing";book series;"19321236";0,117;Q4;7;3;24;356;4;5;0,17;118,67;0,00;0;0;Switzerland;Western Europe;"Springer International Publishing";"2005, 2007-2009, 2011, 2013, 2015-2016, 2018-2023";"Control and Systems Engineering (Q4); Electrical and Electronic Engineering (Q4); Signal Processing (Q4)";"Computer Science; Engineering"
106;21100380994;"Lecture Notes in Computational Vision and Biomechanics";book series;"22129391, 22129413";0,114;Q4;23;0;640;0;563;126;0,59;0,00;0,00;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2012-2020, 2023";"Artificial Intelligence (Q4); Biomedical Engineering (Q4); Computer Science Applications (Q4); Computer Vision and Pattern Recognition (Q4); Mechanical Engineering (Q4); Signal Processing (Q4)";"Computer Science; Engineering"
107;21100828949;"Studies in Systems, Decision and Control";book series;"21984182, 21984190";0,110;Q4;37;1534;2513;42595;1975;3;0,88;27,77;0,00;6;437;Switzerland;Western Europe;"Springer International Publishing AG";"2014-2024";"Automotive Engineering (Q4); Computer Science (miscellaneous) (Q4); Control and Optimization (Q4); Control and Systems Engineering (Q4); Decision Sciences (miscellaneous) (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Computer Science; Decision Sciences; Economics, Econometrics and Finance; Engineering; Mathematics; Social Sciences"
108;5000158712;"Synthesis Lectures on Biomedical Engineering";book series;"19300328";0,110;Q4;9;1;4;41;0;3;0,00;41,00;0,00;0;1;Switzerland;Western Europe;"Springer International Publishing";"2005-2015, 2017, 2019-2023";"Biochemistry (Q4); Bioengineering (Q4); Biomedical Engineering (Q4); Biotechnology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering"
109;21100204514;"International Journal of Advanced Mechatronic Systems";journal;"17568412, 17568420";0,105;Q4;16;18;19;405;9;19;0,47;22,50;28,33;0;5;Switzerland;Western Europe;"Inderscience";"2011-2017, 2020-2023";"Control and Systems Engineering (Q4); Mechanical Engineering (Q4)";"Engineering"
110;11700154613;"Nanotechnology Perceptions";journal;"16606795, 22352074";0,104;Q4;10;13;56;80;10;50;0,23;6,15;22,22;0;6;Switzerland;Western Europe;"Collegium Basilea";"2008-2023";"Condensed Matter Physics (Q4); Engineering (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4); Nanoscience and Nanotechnology (Q4)";"Engineering; Materials Science; Physics and Astronomy"
111;18952;"ITU News";trade journal;"10204148";0,101;Q4;4;34;121;0;4;121;0,03;0,00;36,36;0;5;Switzerland;Western Europe;"International Telecommunications Union";"1996-1997, 1999-2023";"Computer Science Applications (Q4); Electrical and Electronic Engineering (Q4)";"Computer Science; Engineering"
112;14525;"Sulzer Technical Review";trade journal;"16609042";0,101;Q4;7;0;31;0;0;30;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"Sulzer Management AG";"1969-2019";"Mechanical Engineering (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry; Engineering"
113;27830;"Coating International";trade journal;"05908450";0,100;Q4;5;0;64;0;0;64;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"Rek and Thomas Medien AG";"1988, 2005-2020";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Media Technology (Q4); Surfaces, Coatings and Films (Q4)";"Chemical Engineering; Chemistry; Engineering; Materials Science"
114;5800228219;"Textil-Revue";trade journal;"00404861";0,100;Q4;0;20;74;0;0;74;0,00;0,00;80,00;0;0;Switzerland;Western Europe;"St.Galler Tagblatt AG";"2006-2017, 2019-2021";"Business, Management and Accounting (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4)";"Business, Management and Accounting; Engineering"
115;21101032300;"Advances in Science, Technology and Innovation";book series;"25228714, 25228722";;-;16;766;1994;24886;649;409;0,40;32,49;0,00;3;457;Switzerland;Western Europe;"Springer International Publishing";"2018-2023";"Architecture; Environmental Chemistry; Renewable Energy, Sustainability and the Environment";"Energy; Engineering; Environmental Science"
116;21101092735;"AgriEngineering";journal;"26247402";;-;18;62;84;2852;251;82;2,99;46,00;22,22;1;29;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2019-2023";"Agronomy and Crop Science; Engineering (miscellaneous); Food Science; Horticulture";"Agricultural and Biological Sciences; Engineering"
117;21101121668;"Applied Mechanics";journal;"26733161";;-;9;59;12;2291;21;12;1,75;38,83;10,06;0;5;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2020-2023";"Engineering (miscellaneous)";"Engineering"
118;21101153206;"Bulletin of Atmospheric Science and Technology";journal;"26621509, 26621495";;-;8;12;26;666;64;24;2,46;55,50;27,78;0;5;Switzerland;Western Europe;"Springer Nature";"2020-2023";"Atmospheric Science; Earth and Planetary Sciences (miscellaneous); Engineering (miscellaneous)";"Earth and Planetary Sciences; Engineering"
119;21101128260;"CivilEng";journal;"26734109";;-;9;57;22;2585;37;21;1,68;45,35;18,24;0;15;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2020-2023";"Civil and Structural Engineering; Safety, Risk, Reliability and Quality";"Engineering"
120;21101095931;"Complex and Intelligent Systems";journal;"21994536, 21986053";;-;46;202;85;10966;690;83;8,12;54,29;28,79;4;33;Switzerland;Western Europe;"Springer International Publishing AG";"2019-2023";"Artificial Intelligence; Computational Mathematics; Engineering (miscellaneous); Information Systems";"Computer Science; Engineering; Mathematics"
121;18354;"EBU Technical Review";trade journal;"16091469, 10196587";;-;16;2;8;10;0;8;0,00;5,00;0,00;0;0;Switzerland;Western Europe;"European Broadcasting Union";"1970, 1972-1991, 1995-2017, 2019-2022";"Electrical and Electronic Engineering; Media Technology";"Engineering"
122;21101171604;"Electricity";journal;"26734826";;-;10;35;5;1478;13;4;2,60;42,23;15,25;0;17;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2020-2023";"Electrical and Electronic Engineering; Energy (miscellaneous)";"Energy; Engineering"
123;21101169079;"Eng";journal;"26734117";;-;9;40;17;1622;13;16;0,76;40,55;19,63;0;18;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2020-2023";"Chemical Engineering (miscellaneous); Engineering (miscellaneous)";"Chemical Engineering; Engineering"
124;21101128137;"Engineering Proceedings";journal;"26734591";;-;12;432;100;6001;76;99;0,76;13,89;27,96;2;129;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2020-2023";"Biomedical Engineering; Electrical and Electronic Engineering; Industrial and Manufacturing Engineering; Mechanical Engineering";"Engineering"
125;21101090720;"Frontiers in Digital Health";journal;"2673253X";;-;21;182;52;8645;158;52;3,04;47,50;42,32;11;75;Switzerland;Western Europe;"Frontiers Media SA";"2019-2023";"Biomedical Engineering; Computer Science Applications; Health Informatics; Medicine (miscellaneous)";"Computer Science; Engineering; Medicine"
126;21101158935;"Frontiers in Medical Technology";journal;"26733129";;-;15;81;32;4779;69;27;2,16;59,00;37,66;2;32;Switzerland;Western Europe;"Frontiers Media SA";"2019-2023";"Biomedical Engineering; Health Professions (miscellaneous); Medical Laboratory Technology; Medicine (miscellaneous); Pharmacology (medical); Radiological and Ultrasound Technology";"Engineering; Health Professions; Medicine"
127;21101077282;"Frontiers in Nanotechnology";journal;"26733013";;-;21;99;21;7662;101;19;4,81;77,39;34,73;1;45;Switzerland;Western Europe;"Frontiers Media SA";"2019-2023";"Atomic and Molecular Physics, and Optics; Biomedical Engineering; Computer Science Applications; Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials";"Computer Science; Engineering; Materials Science; Physics and Astronomy"
128;21101141804;"IoT";journal;"2624831X";;-;16;38;30;2126;88;28;2,93;55,95;15,18;0;12;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2020-2023";"Computer Science (miscellaneous); Electrical and Electronic Engineering; Engineering (miscellaneous)";"Computer Science; Engineering"
129;21101089400;"Journal of Peridynamics and Nonlocal Modeling";journal;"2522896X, 25228978";;-;12;17;31;509;89;30;2,87;29,94;8,00;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2019-2023";"Materials Science (miscellaneous); Mechanics of Materials";"Engineering; Materials Science"
130;21101061412;"Journal of the Global Power and Propulsion Society";journal;"25153080";;-;8;27;14;644;21;14;1,50;23,85;12,36;0;2;Switzerland;Western Europe;"Global Power and Propulsion Society";"2019-2023";"Aerospace Engineering; Industrial and Manufacturing Engineering; Mechanical Engineering";"Engineering"
131;21100975545;"Lecture Notes on Data Engineering and Communications Technologies";book series;"23674512, 23674520";;-;30;1705;2752;33439;1332;0;0,44;19,61;40,34;2;383;Switzerland;Western Europe;"Springer International Publishing AG";"2017-2023";"Computer Networks and Communications; Computer Science Applications; Electrical and Electronic Engineering; Information Systems; Media Technology";"Computer Science; Engineering"
132;21101109601;"Machine Learning and Knowledge Extraction";journal;"25044990";;-;27;51;97;3264;436;95;4,49;64,00;18,34;1;8;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2019-2023";"Artificial Intelligence; Engineering (miscellaneous)";"Computer Science; Engineering"
133;21101176675;"Modelling";journal;"26733951";;-;9;42;15;1748;37;14;2,47;41,62;21,93;0;15;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2023";"Computer Science (miscellaneous); Engineering (miscellaneous); Mathematics (miscellaneous); Modeling and Simulation";"Computer Science; Engineering; Mathematics"
134;21101109770;"Prosthesis";journal;"26731592";;-;15;38;42;1450;199;38;4,74;38,16;36,69;1;2;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2019-2023";"Biomedical Engineering; Materials Science (miscellaneous); Oral Surgery; Rehabilitation";"Dentistry; Engineering; Materials Science; Medicine"
135;21101068929;"Smart Cities";journal;"26246511";;-;32;79;116;4670;504;111;3,87;59,11;21,70;4;67;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2018-2023";"Artificial Intelligence; Electrical and Electronic Engineering; Urban Studies";"Computer Science; Engineering; Social Sciences"
136;21101128318;"Telecom";journal;"26734001";;-;11;31;19;1602;42;18;2,21;51,68;18,81;0;7;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2020-2023";"Computer Networks and Communications; Electrical and Electronic Engineering";"Computer Science; Engineering"
137;21101105296;"Vehicles";journal;"26248921";;-;15;52;45;1950;70;43;1,56;37,50;12,65;7;28;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2019-2023";"Automotive Engineering; Electrical and Electronic Engineering";"Engineering"
138;21101109593;"Vibration";journal;"2571631X";;-;15;50;52;2329;139;51;2,67;46,58;23,08;1;8;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2019-2023";"Engineering (miscellaneous); Materials Science (miscellaneous)";"Engineering; Materials Science"
