Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
80;21100943277;"Fungal Biology and Biotechnology";journal;"20543085";0,923;Q3;26;17;55;1293;244;52;4,31;76,06;29,76;1;2;United Kingdom;Western Europe;"BioMed Central Ltd";"2016-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Applied Microbiology and Biotechnology (Q2); Biotechnology (Q2); Cell Biology (Q3); Molecular Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
81;12100157191;"Innate Immunity";journal;"17534259, 17534267";0,921;Q3;78;72;169;3049;475;162;2,28;42,35;45,45;0;13;United Kingdom;Western Europe;"SAGE Publications Ltd";"1996-1997, 1999, 2008-2023";"Infectious Diseases (Q2); Microbiology (Q2); Cell Biology (Q3); Immunology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
82;21100980170;"Matrix Biology Plus";journal;"25900285";0,921;Q3;19;27;14;2068;56;14;4,00;76,59;44,03;0;15;Netherlands;Western Europe;"Elsevier B.V.";"2019-2023";"Biophysics (Q1); Biochemistry (Q2); Genetics (Q2); Histology (Q2); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
83;19814;"Mycologia";journal;"00275514, 15572536";0,915;Q3;128;80;240;4536;625;238;2,65;56,70;35,14;4;9;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1945-1949, 1960, 1965-1980, 1982, 1985, 1988-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Plant Science (Q1); Genetics (Q2); Medicine (miscellaneous) (Q2); Physiology (Q2); Cell Biology (Q3); Molecular Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
84;22141;"Genes to Cells";journal;"13652443, 13569597";0,912;Q3;124;69;232;2745;423;231;1,73;39,78;25,59;0;19;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Genetics (Q2); Medicine (miscellaneous) (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
85;21100317203;"Cilia";journal;"20462530";0,898;Q3;34;0;18;0;36;18;1,88;0,00;0,00;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2012-2019";"Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
86;22241;"Human Cell";journal;"17490774, 09147470";0,893;Q3;44;132;126;4511;448;121;3,77;34,17;41,46;0;92;Germany;Western Europe;"Springer Heidelberg";"1988-2023";"Medicine (miscellaneous) (Q2); Cancer Research (Q3); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
87;21100456202;"Adipocyte";journal;"21623945, 2162397X";0,865;Q3;34;61;112;2703;368;83;3,29;44,31;45,37;0;42;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Histology (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
88;21100854817;"Current Stem Cell Reports";journal;"21987866";0,865;Q3;25;15;97;1367;198;97;1,93;91,13;34,88;0;7;Switzerland;Western Europe;"Springer International Publishing AG";"2015-2023";"Genetics (Q2); Cell Biology (Q3); Developmental Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
89;14533;"Development Growth and Differentiation";journal;"1440169X, 00121592";0,864;Q3;73;52;165;3420;312;157;1,92;65,77;24,12;0;5;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1969-2023";"Medicine (miscellaneous) (Q2); Cell Biology (Q3); Developmental Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
90;24877;"Journal of Investigative Dermatology Symposium Proceedings";journal;"15291774, 10870024";0,857;Q3;88;19;46;464;110;38;2,03;24,42;55,00;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"1996-2009, 2011, 2013, 2015, 2017-2018, 2020";"Dermatology (Q1); Biotechnology (Q2); Medicine (miscellaneous) (Q2); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
91;18497;"Connective Tissue Research";journal;"03008207, 16078438";0,853;Q3;79;61;185;3306;607;181;2,87;54,20;32,97;0;2;United Kingdom;Western Europe;"Informa Healthcare";"1972-2023";"Biochemistry (Q2); Orthopedics and Sports Medicine (Q2); Rheumatology (Q2); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
92;14158;"Molecular Membrane Biology";journal;"14645203, 09687688";0,853;Q3;84;0;13;0;44;13;1,88;0,00;0,00;0;0;United Kingdom;Western Europe;"Informa Healthcare";"1978-1987, 1989-1990, 1993-2017, 2019";"Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
93;24626;"Cell Biology and Toxicology";journal;"15736822, 07422091";0,842;Q3;72;48;126;2541;568;102;5,02;52,94;38,31;0;23;Netherlands;Western Europe;"Springer Netherlands";"1984-2023";"Health, Toxicology and Mutagenesis (Q2); Toxicology (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
94;19036;"Protoplasma";journal;"16156102, 0033183X";0,836;Q3;89;123;477;7373;1444;459;2,94;59,94;49,89;2;19;Austria;Western Europe;"Springer-Verlag Wien";"1926-1943, 1949-2023";"Plant Science (Q1); Medicine (miscellaneous) (Q2); Cell Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
95;21100970312;"Cell Surface";journal;"24682330";0,807;Q3;18;13;32;1086;112;31;3,50;83,54;41,43;0;3;Netherlands;Western Europe;"Elsevier B.V.";"2018-2023";"Applied Microbiology and Biotechnology (Q2); Cell Biology (Q3); Microbiology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
96;16987;"Pathology Research and Practice";journal;"16180631, 03440338";0,787;Q3;70;439;978;16323;2720;956;2,92;37,18;42,73;7;354;Germany;Western Europe;"Elsevier GmbH";"1978-2023";"Pathology and Forensic Medicine (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
97;12220;"Journal of Muscle Research and Cell Motility";journal;"15732657, 01424319";0,761;Q3;70;31;74;2534;158;71;2,32;81,74;42,27;0;3;Netherlands;Western Europe;"Springer Netherlands";"1963-1964, 1980-2023";"Biochemistry (Q2); Cell Biology (Q3); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology"
98;17461;"European Journal of Histochemistry";journal;"1121760X, 20388306";0,754;Q3;49;55;125;1885;361;123;3,16;34,27;49,83;0;17;Italy;Western Europe;"Page Press Publications";"1992-2023";"Biophysics (Q2); Histology (Q2); Medicine (miscellaneous) (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
99;17513;"Glycoconjugate Journal";journal;"02820080, 15734986";0,737;Q3;96;63;167;3324;450;161;2,56;52,76;43,19;1;25;Netherlands;Western Europe;"Springer Netherlands";"1984-2023";"Biochemistry (Q2); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
100;24172;"Journal of Chromatography B: Analytical Technologies in the Biomedical and Life Sciences";journal;"1873376X, 15700232";0,729;Q3;166;353;1537;12722;4899;1525;3,09;36,04;42,48;11;61;Netherlands;Western Europe;"Elsevier B.V.";"2002-2023";"Analytical Chemistry (Q2); Clinical Biochemistry (Q2); Medicine (miscellaneous) (Q2); Biochemistry (Q3); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine"
101;21801;"Redox Report";journal;"17432928, 13510002";0,727;Q3;77;14;103;713;352;103;4,29;50,93;48,39;0;7;United Kingdom;Western Europe;"Maney Publishing";"1996-1997, 1999-2023";"Biochemistry (medical) (Q2); Clinical Biochemistry (Q2); Biochemistry (Q3); Cell Biology (Q3); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
102;6400153147;"Journal of Molecular Signaling";journal;"17502187";0,721;Q3;35;1;4;32;13;4;5,00;32,00;60,00;0;0;United Kingdom;Western Europe;"Ubiquity Press";"2006-2018, 2020-2022";"Biochemistry (Q3); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
103;24634;"Archives of Oral Biology";journal;"18791506, 00039969";0,704;Q3;104;278;824;12192;2151;818;2,63;43,86;51,18;0;48;United Kingdom;Western Europe;"Elsevier Ltd";"1959-2023";"Dentistry (miscellaneous) (Q1); Medicine (miscellaneous) (Q2); Otorhinolaryngology (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Dentistry; Medicine"
104;23424;"Growth Factors";journal;"10292292, 08977194";0,690;Q3;65;24;68;1564;156;68;2,44;65,17;49,59;0;7;United Kingdom;Western Europe;"Informa Healthcare";"1988-2023";"Clinical Biochemistry (Q2); Cell Biology (Q3); Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology"
105;14751;"International Journal of Experimental Pathology";journal;"09599673, 13652613";0,671;Q3;82;25;101;1319;233;101;1,72;52,76;42,37;0;14;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1990-2023";"Pathology and Forensic Medicine (Q2); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
106;130067;"Journal of Molecular Histology";journal;"15672379";0,665;Q3;65;63;148;2753;368;148;2,33;43,70;47,68;1;21;Netherlands;Western Europe;"Springer Netherlands";"2004-2023";"Histology (Q2); Medicine (miscellaneous) (Q2); Cell Biology (Q3); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
107;16945;"Chemistry and Physics of Lipids";journal;"18732941, 00093084";0,660;Q3;110;100;306;6360;907;302;3,08;63,60;37,76;0;15;Ireland;Western Europe;"Elsevier Ireland Ltd";"1966-2023";"Organic Chemistry (Q2); Biochemistry (Q3); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
108;9300153116;"Stem Cell Research";journal;"18735061, 18767753";0,654;Q3;79;417;760;5650;1431;759;1,76;13,55;47,64;6;52;Netherlands;Western Europe;"Elsevier B.V.";"2007-2023";"Medicine (miscellaneous) (Q2); Cell Biology (Q3); Developmental Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
109;21100908411;"BMC Molecular and Cell Biology";journal;"26618850";0,651;Q3;20;86;58;4077;101;58;1,74;47,41;37,93;0;27;United Kingdom;Western Europe;"BioMed Central Ltd";"2019-2023";"Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
110;16756;"Acta Histochemica";journal;"00651281, 16180372";0,645;Q3;60;135;318;6144;747;314;2,30;45,51;49,06;4;35;Germany;Western Europe;"Elsevier GmbH";"1954-2023";"Histology (Q2); Medicine (miscellaneous) (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
111;21100398900;"Biochemistry and Biophysics Reports";journal;"24055808";0,641;Q3;43;153;351;5614;1145;350;2,66;36,69;36,26;1;59;Netherlands;Western Europe;"Elsevier B.V.";"2015-2023";"Biophysics (Q2); Biochemistry (Q3); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
112;14123;"Lipids";journal;"15589307, 00244201";0,601;Q3;132;62;261;2751;537;252;1,76;44,37;42,24;0;17;Germany;Western Europe;"John Wiley &amp; Sons Inc.";"1966-2023";"Organic Chemistry (Q2); Biochemistry (Q3); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
113;19057;"Tissue and Cell";journal;"00408166, 15323072";0,584;Q4;59;109;262;5161;636;261;2,42;47,35;48,57;0;26;United Kingdom;Western Europe;"Elsevier Ltd";"1969-2023";"Medicine (miscellaneous) (Q2); Cell Biology (Q4); Developmental Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
114;21100886227;"Applied Nanoscience (Switzerland)";journal;"21905517, 21905509";0,583;Q4;80;499;479;20352;1726;478;3,20;40,79;34,64;0;105;Switzerland;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2011-2023";"Atomic and Molecular Physics, and Optics (Q2); Biotechnology (Q2); Electrical and Electronic Engineering (Q2); Materials Science (miscellaneous) (Q2); Physical and Theoretical Chemistry (Q2); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Engineering; Materials Science; Physics and Astronomy"
115;21100823137;"Regenerative Engineering and Translational Medicine";journal;"23644133, 23644141";0,575;Q4;24;40;76;2290;189;76;2,47;57,25;35,85;0;4;Switzerland;Western Europe;"Springer International Publishing AG";"2015-2023";"Biomedical Engineering (Q2); Medicine (miscellaneous) (Q2); Biomaterials (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Engineering; Materials Science; Medicine"
116;13248;"Experimental and Toxicologic Pathology";journal;"09402993, 16181433";0,545;Q4;77;0;83;0;225;83;0,00;0,00;0,00;0;0;Germany;Western Europe;"Urban und Fischer Verlag Jena";"1992-2017";"Pathology and Forensic Medicine (Q2); Medicine (miscellaneous) (Q3); Toxicology (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
117;21100945704;"Vision (Switzerland)";journal;"24115150";0,540;Q4;16;46;138;2691;158;135;1,15;58,50;38,62;0;4;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2017-2023";"Cognitive Neuroscience (Q3); Ophthalmology (Q3); Optometry (Q3); Sensory Systems (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Neuroscience"
118;110086;"Micron";journal;"18784291, 09684328";0,511;Q4;98;84;377;3420;802;374;2,36;40,71;36,24;1;12;United Kingdom;Western Europe;"Elsevier Ltd";"1971, 1977-1983, 1993-2024";"Materials Science (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q2); Structural Biology (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Materials Science; Physics and Astronomy"
119;21100356807;"Current Plant Biology";journal;"22146628";0,510;Q4;30;50;74;3100;170;64;2,38;62,00;37,76;3;15;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Plant Science (Q2); Biochemistry (Q3); Genetics (Q3); Cell Biology (Q4); Developmental Biology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
120;20580;"Journal of Food Biochemistry";journal;"17454514, 01458884";0,507;Q4;64;389;753;19002;1897;747;2,57;48,85;44,29;3;180;United Kingdom;Western Europe;"Hindawi";"1977-2022";"Food Science (Q2); Biophysics (Q3); Pharmacology (Q3); Cell Biology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
121;18523;"Cytotechnology";journal;"09209069, 15730778";0,488;Q4;76;75;319;2740;634;319;2,04;36,53;44,68;3;24;Netherlands;Western Europe;"Springer Netherlands";"1987-2023";"Bioengineering (Q3); Biomedical Engineering (Q3); Biotechnology (Q3); Clinical Biochemistry (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering"
122;21100780107;"Cell Regeneration";journal;"20459769";0,448;Q4;23;22;19;1551;45;17;2,44;70,50;56,63;0;4;Netherlands;Western Europe;"Elsevier B.V.";"2012-2023";"Cell Biology (Q4); Developmental Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
123;32422;"Journal of International Medical Research";journal;"14732300, 03000605";0,421;Q4;71;1293;1612;34985;2560;1606;1,43;27,06;41,05;24;535;United Kingdom;Western Europe;"SAGE Publications Inc.";"1972-2023";"Biochemistry (Q3); Biochemistry (medical) (Q3); Medicine (miscellaneous) (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
124;19073;"Zygote";journal;"14698730, 09671994";0,416;Q4;51;82;217;3311;314;216;1,14;40,38;47,49;0;10;United Kingdom;Western Europe;"Cambridge University Press";"1993-2023";"Cell Biology (Q4); Developmental Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
125;24104;"Acta Zoologica";journal;"14636395, 00017272";0,414;Q4;43;38;113;1889;114;108;0,89;49,71;44,64;0;1;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1920-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q3); Cell Biology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
126;18439;"Cell and Tissue Banking";journal;"15736814, 13899333";0,397;Q4;53;62;197;2485;356;196;1,46;40,08;47,07;1;14;Netherlands;Western Europe;"Springer Netherlands";"2000-2023";"Biomaterials (Q3); Biomedical Engineering (Q3); Transplantation (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Engineering; Materials Science; Medicine"
127;13901;"Cellular and Molecular Biology";journal;"1165158X, 01455680";0,371;Q4;78;222;617;8862;947;612;1,54;39,92;40,12;2;129;France;Western Europe;"Cellular and Molecular Biology Association";"1977-2023";"Biochemistry (Q3); Cell Biology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
128;14202;"Archives Italiennes de Biologie";journal;"00039829";0,370;Q4;43;9;53;385;62;53;1,00;42,78;40,54;0;0;Italy;Western Europe;"Pisa University Press";"1952, 1962-2022";"Medicine (miscellaneous) (Q3); Cell Biology (Q4); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
129;5300152724;"IET Systems Biology";journal;"17518857, 17518849";0,367;Q4;53;41;99;1906;162;99;1,69;46,49;26,57;0;25;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"2007-2023";"Biotechnology (Q3); Modeling and Simulation (Q3); Cell Biology (Q4); Genetics (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Mathematics"
130;15500154709;"Journal of Chemical Biology";journal;"18646166, 18646158";0,355;Q4;30;0;14;0;39;13;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"2009-2017";"Biophysics (Q3); Biochemistry (Q4); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
131;13898;"Cell Communication and Adhesion";journal;"15419061, 15435180";0,332;Q4;51;0;4;0;6;4;2,50;0,00;0,00;0;0;United Kingdom;Western Europe;"Informa Healthcare";"1993-2015, 2017-2018";"Medicine (miscellaneous) (Q3); Cell Biology (Q4); Clinical Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
132;14894;"Journal of Biological Physics";journal;"15730689, 00920606";0,318;Q4;51;24;103;951;124;102;1,33;39,63;28,57;0;2;Netherlands;Western Europe;"Springer Netherlands";"1973-1993, 1995-1997, 1999-2023";"Atomic and Molecular Physics, and Optics (Q3); Biophysics (Q3); Cell Biology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Physics and Astronomy"
133;21100894504;"Medical Journal of Cell Biology (discontinued)";journal;"25443577";0,294;Q4;9;25;56;1220;88;56;1,57;48,80;42,65;0;7;Germany;Western Europe;"Sciendo";"2018-2021";"Cell Biology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
134;9500154033;"Biologia (Poland)";journal;"13369563, 00063088";0,282;Q4;50;229;474;11382;562;471;1,34;49,70;38,71;6;63;Germany;Western Europe;"Walter de Gruyter GmbH";"1954-1955, 1961-1970, 1974-1989, 1996-2001, 2006-2023";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Plant Science (Q3); Biochemistry (Q4); Cell Biology (Q4); Genetics (Q4); Molecular Biology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
135;21100873619;"European Journal of Translational Myology";journal;"20377460, 20377452";0,271;Q4;17;55;96;2139;154;96;1,60;38,89;38,22;0;15;Italy;Western Europe;"Page Press Publications";"2018-2023";"Neurology (clinical) (Q3); Orthopedics and Sports Medicine (Q3); Cell Biology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
136;19700201620;"Open Stem Cell Journal";journal;"18768938";0,247;Q4;5;1;4;37;4;4;1,00;37,00;71,43;0;1;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2011, 2013, 2018, 2020";"Biochemistry (Q4); Cell Biology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
137;21100369168;"Synergy";journal;"22137130";0,232;Q4;15;9;31;407;47;30;1,74;45,22;44,44;0;6;Netherlands;Western Europe;"Elsevier B.V.";"2014-2020";"Pharmacology (medical) (Q3); Cell Biology (Q4); Medicine (miscellaneous) (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
138;21100929584;"Open Journal of Bioresources";journal;"20565542";0,211;Q4;6;20;2;187;2;2;1,00;9,35;57,50;0;9;United Kingdom;Western Europe;"Ubiquity Press";"2019-2021";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Cell Biology (Q4); Health Informatics (Q4); Health Information Management (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
139;71223;"Advances in Cell Biology";journal;"20802218, 0324833X";0,192;Q4;9;0;7;0;5;7;0,00;0,00;0,00;0;0;Germany;Western Europe;"Fundacja Biologii Komorki i Biologii Molekularnej";"2008-2011, 2014, 2017";"Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
140;21100852105;"Current Regenerative Medicine";journal;"24684244, 24684252";0,166;Q4;2;0;10;0;4;9;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2016-2017";"Cell Biology (Q4); Developmental Biology (Q4); Developmental Neuroscience (Q4)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
141;19037;"Results and Problems in Cell Differentiation";journal;"00801844, 18610412";0,125;Q4;54;24;179;3140;361;1;1,16;130,83;0,00;0;6;Germany;Western Europe;"Springer Verlag";"1972, 1977-1978, 1980, 1986-1987, 1989, 1991-1992, 1994, 1998-2002, 2006-2012, 2014-2020, 2022";"Cell Biology (Q4); Developmental Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
142;19700201695;"Vascular Cell";journal;"2045824X";0,106;Q4;37;6;6;199;0;6;0,00;33,17;22,73;0;2;United Kingdom;Western Europe;"BioMed Central Ltd";"2011-2021, 2023";"Cell Biology (Q4); Computer Networks and Communications (Q4); Developmental Neuroscience (Q4); Neurology (Q4)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Neuroscience"
143;21101028601;"Biofilm";journal;"25902075";;-;20;28;9;1949;30;8;3,33;69,61;38,41;0;8;Netherlands;Western Europe;"Elsevier B.V.";"2019-2023";"Applied Microbiology and Biotechnology; Cell Biology; Microbiology; Molecular Biology";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
144;21100863640;"European Journal of Molecular and Clinical Medicine (discontinued)";journal;"25158260";;-;6;3;9;100;52;9;5,78;33,33;40,00;0;2;United Kingdom;Western Europe;"EJMCM, International House";"2018, 2020";"Applied Microbiology and Biotechnology; Cell Biology; Genetics; Immunology; Microbiology; Molecular Biology; Molecular Medicine";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
145;21101048854;"Frontiers in Stem Cell and Regenerative Medicine Research";book series;"24679593, 23527633";;-;1;7;0;1115;0;0;0,00;159,29;71,43;0;1;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2020, 2022";"Cell Biology; Developmental Biology; Genetics";"Biochemistry, Genetics and Molecular Biology"
146;21101115395;"Function";journal;"26338823";;-;16;23;0;993;0;0;0,00;43,17;32,46;0;7;United Kingdom;Western Europe;"Oxford University Press";"2020-2023";"Cancer Research; Cell Biology; Molecular Medicine; Physiology";"Biochemistry, Genetics and Molecular Biology"
147;21101039232;"Microbial Physiology";journal;"26731665, 26731673";;-;86;16;67;624;116;67;1,23;39,00;38,27;0;2;Switzerland;Western Europe;"S. Karger AG";"2020-2022";"Applied Microbiology and Biotechnology; Biochemistry; Biotechnology; Cell Biology; Microbiology; Physiology; Religious Studies";"Arts and Humanities; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
148;21101038539;"Transplantation and Cellular Therapy";journal;"26666367";;-;140;409;1086;14799;4540;978;4,19;36,18;43,55;30;183;Netherlands;Western Europe;"Elsevier B.V.";"2021-2023";"Cell Biology; Hematology; Immunology and Allergy; Molecular Medicine; Transplantation";"Biochemistry, Genetics and Molecular Biology; Medicine"
