Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
77;13965;"Hokkaido Journal of Medical Science";journal;"03676102";0,128;Q3;12;58;124;21;17;124;0,06;0,36;18,99;0;0;Japan;Asiatic Region;"Hokkaido Medical Society";"1961-1963, 1974-2016";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
78;26196;"Hsi-An Chiao Tung Ta Hsueh/Journal of Xi'an Jiaotong University";journal;"0253987X";0,105;Q4;28;191;661;1179;42;661;0,06;6,17;28,67;0;0;China;Asiatic Region;"Xi'an Jiaotong University";"1986, 1990-1995, 1998-2023";"Engineering (miscellaneous) (Q3); Clinical Biochemistry (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine"
79;38604;"Japanese Journal of Crop Science";journal;"13490990";0,125;Q4;25;71;305;1338;27;305;0,06;18,85;15,09;1;0;Japan;Asiatic Region;"Crop Science Society of Japan";"1930-1944, 1947-2023";"Agronomy and Crop Science (Q4); Food Science (Q4); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
80;20915;"Journal of Xi'an Medical University, English Edition";journal;"1000923X";0,117;Q4;3;21;143;231;5;143;0,04;11,00;28,89;0;0;China;Asiatic Region;"Xi'an Medical University";"1989-2002";"Medicine (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
81;14952;"Clinical Pediatric Endocrinology";journal;"09185739, 13477358";0,114;Q4;22;14;49;224;2;49;0,03;16,00;20,34;0;0;Japan;Asiatic Region;"Jeff Corporation Co. Ltd";"1992-2023";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
82;15545;"Biotherapy";journal;"09142223";0,103;Q4;8;82;385;1823;6;379;0,02;22,23;8,42;0;0;Japan;Asiatic Region;"Gan To Kagaku Ryohosha";"1995-2011";"Cancer Research (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
83;35948;"Journal of the Zhejiang University - Agriculture and Life Science";journal;"10089209";0,101;-;13;35;133;0;2;133;0,02;0,00;25,58;0;0;China;Asiatic Region;"Zhejiang Daxue";"2001-2006, 2019-2023";"Food Science (Q4)";"Agricultural and Biological Sciences"
84;21100391300;"Journal of Xi'an Jiaotong University (Medical Sciences)";journal;"16718259";0,100;Q4;9;174;478;1379;8;478;0,02;7,93;41,28;0;0;China;Asiatic Region;"Xi'an Medical University";"2002-2023";"Clinical Biochemistry (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
85;18949;"Journal of Sichuan University (Medical Science)";journal;"1672173X";0,102;Q4;19;158;493;1280;9;493;0,01;8,10;40,50;0;0;China;Asiatic Region;"Sichuan University";"2003-2023";"Medicine (miscellaneous) (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
86;26557;"Acta Medica et Biologica";journal;"05677734";0,107;Q4;6;11;14;233;1;14;0,00;21,18;8,00;0;0;Japan;Asiatic Region;"Niigata University School of Medicine";"1961-2008";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology"
87;33635;"Advances in Biophysics";journal;"0065227X";0,703;Q2;22;0;6;0;10;5;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Japan Scientific Societies Press";"1970-1973, 1975-1976, 1978-1979, 1981-1999, 2003-2004";"Biophysics (Q2); Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology"
88;14964;"Asia-Pacific Journal of Molecular Biology and Biotechnology";journal;"01287451";;-;22;19;0;403;0;0;0,00;21,21;38,30;0;0;Malaysia;Asiatic Region;"Universiti Putra Malaysia";"2002-2023";"Biotechnology; Molecular Biology";"Biochemistry, Genetics and Molecular Biology"
89;13234;"Chinese Journal of Clinical Oncology";journal;"10008179";0,100;Q4;11;0;176;0;2;176;0,00;0,00;0,00;0;0;China;Asiatic Region;"China Anti-Cancer Association";"1986-1999, 2005-2021";"Cancer Research (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
90;19119;"Chinese Journal of Lung Cancer";journal;"10093419, 19996187";;-;21;101;0;861;0;0;0,00;8,52;31,35;0;0;China;Asiatic Region;"Chinese Journal of Lung Cancer";"2002-2023";"Cancer Research; Oncology; Pulmonary and Respiratory Medicine";"Biochemistry, Genetics and Molecular Biology; Medicine"
91;21100224437;"Clinical and Molecular Hepatology";journal;"22872728, 2287285X";;-;56;67;0;256;0;0;0,00;3,82;22,67;0;0;South Korea;Asiatic Region;"Korean Association for the Study of the Liver";"2012-2023";"Hepatology; Medicine (miscellaneous); Molecular Biology";"Biochemistry, Genetics and Molecular Biology; Medicine"
92;16050;"Indian Journal of Biotechnology";journal;"09725849, 09750967";;-;43;52;0;1968;0;0;0,00;37,85;29,20;0;0;India;Asiatic Region;"National Institute of Science Communication and Information Resources (NISCAIR)";"2002-2021";"Applied Microbiology and Biotechnology; Bioengineering; Biotechnology; Plant Science";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology"
93;18889;"Indian Journal of Human Genetics";journal;"1998362X, 09716866";;-;26;13;0;310;0;0;0,00;23,85;66,67;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2002, 2004-2014";"Genetics; Genetics (clinical)";"Biochemistry, Genetics and Molecular Biology; Medicine"
94;18290;"Japanese Journal of Clinical Chemistry";journal;"03705633";0,100;Q4;5;38;88;536;0;77;0,00;14,11;19,67;0;0;Japan;Asiatic Region;"Japanese Journal of Clinical Chemistry";"1971-2021";"Clinical Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology"
95;29945;"Journal of Carcinogenesis";journal;"09746773, 14773163";;-;43;1;0;8;0;0;0,00;8,00;0,00;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2002-2022";"Cancer Research; Health, Toxicology and Mutagenesis; Oncology";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine"
96;145641;"Journal of Huazhong University of Science and Technology - Medical Science";journal;"16720733, 19931352";0,123;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;China;Asiatic Region;"Tongji Medical University";"1994, 2001-2017";"Biochemistry (Q4); Biomaterials (Q4); Biomedical Engineering (Q4); Genetics (Q4)";"Biochemistry, Genetics and Molecular Biology; Engineering; Materials Science"
97;14312;"Journal of Takeda Research Laboratories";journal;"03715167";0,121;Q4;2;0;0;0;0;0;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Takeda Chemical Industries Ltd.";"1977-1989, 1991-1999";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology"
98;25559;"Journal of the Diabetic Association of India";journal;"03044513";0,102;Q4;2;0;12;0;0;11;0,00;0,00;0,00;0;0;India;Asiatic Region;"Diabetic Association of India";"1973-1982, 1984-1986, 1994-2001";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
99;100281;"Korean Journal of Applied Microbiology and Biotechnology";journal;"02572389";0,224;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;South Korea;Asiatic Region;"Korean Society for Applied Microbiology";"1996-2002, 2014-2015, 2019";"Applied Microbiology and Biotechnology (Q3); Biotechnology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
100;17200;"Malaysian Journal of Pathology";journal;"01268635";0,105;Q4;24;19;42;63;6;41;0,00;3,32;58,06;0;0;Malaysia;Asiatic Region;"Malaysian Society of Pathologists";"1979-1983, 1985-2023";"Cell Biology (Q4); Histology (Q4); Medicine (miscellaneous) (Q4); Pathology and Forensic Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
101;5300152235;"Neuroscience Bulletin";journal;"16737067";0,105;Q4;66;0;4;0;0;4;0,00;0,00;0,00;0;0;China;Asiatic Region;"Springer Singapore";"2005-2023";"Medicine (miscellaneous) (Q4); Neuroscience (miscellaneous) (Q4); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
102;23989;"Nippon seirigaku zasshi. Journal of the Physiological Society of Japan";journal;"00319341";0,101;Q4;4;6;26;16;0;26;0,00;2,67;0,00;0;0;Japan;Asiatic Region;"Physiological Society of Japan";"1961-1964, 1966-2015";"Medicine (miscellaneous) (Q4); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
103;12555;"Oncology Forum";journal;"1027779X";;-;1;7;0;44;0;0;0,00;6,29;33,33;0;0;Hong Kong;Asiatic Region;"Scientific Communications International Ltd.";"2002-2004";"Cancer Research";"Biochemistry, Genetics and Molecular Biology"
104;71491;"Plant Cell Biotechnology and Molecular Biology (discontinued)";journal;"09722025";;-;12;24;0;611;0;0;0,00;25,46;42,00;0;0;India;Asiatic Region;"Society for Biology and Biotechnology";"2002-2012, 2014-2021";"Biotechnology; Horticulture";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
105;4700152475;"Plant Tissue Culture and Biotechnology (discontinued)";journal;"18173721";;-;20;22;0;459;0;0;0,00;20,86;28,57;0;0;Bangladesh;Asiatic Region;"Bagladesh Association for Plant Tissue Culture &amp; Biotechnology (BAPTC &amp;B)";"2002, 2006-2017";"Biotechnology; Plant Science";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
106;130083;"Reproductive Medicine and Biology";journal;"14455781";;-;38;13;0;355;0;0;0,00;27,31;19,64;0;0;Japan;Asiatic Region;"John Wiley &amp; Sons Inc.";"2002-2023";"Cell Biology; Reproductive Medicine";"Biochemistry, Genetics and Molecular Biology; Medicine"
107;4400151734;"Trends in Biomaterials and Artificial Organs";journal;"09711198";0,102;Q4;39;0;11;0;0;11;0,00;0,00;0,00;0;0;India;Asiatic Region;"Society for Biomaterials and Artificial Organs - India";"2001, 2005-2022";"Biotechnology (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
