Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
161;21100396040;"Dementia and Geriatric Cognitive Disorders Extra";journal;"16645464";0,632;Q2;29;39;107;1607;170;106;1,59;41,21;38,86;8;0;Switzerland;Western Europe;"S. Karger AG";"2011, 2015-2022";"Psychiatry and Mental Health (Q2); Cognitive Neuroscience (Q3)";"Medicine; Neuroscience"
160;21100397763;"Nephron Extra";journal;"16645529";0,649;Q2;10;8;15;244;22;15;1,21;30,50;30,91;0;0;Switzerland;Western Europe;"S. Karger AG";"2014-2018";"Nephrology (Q2)";"Medicine"
159;21100232211;"Nestle Nutrition Institute Workshop Series";journal;"16642155, 16642147";0,658;Q2;40;40;145;1083;179;124;1,10;27,08;46,67;5;0;Switzerland;Western Europe;"S. Karger AG";"2010-2023";"Food Science (Q2); Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Agricultural and Biological Sciences; Medicine; Nursing"
158;19700194023;"Infectious Disease Reports";journal;"20367449, 20367430";0,660;Q3;26;20;69;619;113;67;1,96;30,95;35,82;5;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2009-2023";"Infectious Diseases (Q3)";"Medicine"
157;21342;"Pathobiology";journal;"14230291, 10152008";0,661;Q2;63;26;109;1180;185;106;1,78;45,38;37,99;1;0;Switzerland;Western Europe;"S. Karger AG";"1938-2023";"Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q2); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
156;24001;"Pathophysiology";journal;"09284680, 1873149X";0,670;Q2;58;35;98;2361;219;95;2,18;67,46;38,28;4;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"1994-2023";"Pathology and Forensic Medicine (Q2); Physiology (medical) (Q3)";"Medicine"
155;21100464738;"Interdisciplinary Topics in Gerontology and Geriatrics";journal;"22973486, 22973508";0,672;Q2;16;0;40;0;53;39;1,33;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"2015-2017, 2020";"Geriatrics and Gerontology (Q2); Aging (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
154;20548;"Urologia Internationalis";journal;"00421138, 14230399";0,672;Q2;64;146;477;3605;713;466;1,50;24,69;18,77;20;0;Switzerland;Western Europe;"S. Karger AG";"1955-2023";"Urology (Q2)";"Medicine"
153;34645;"Skin Pharmacology and Physiology";journal;"16605527, 16605535";0,697;Q2;86;35;103;1530;277;102;2,39;43,71;51,37;1;0;Switzerland;Western Europe;"S. Karger AG";"1988-1997, 2004-2023";"Dermatology (Q2); Medicine (miscellaneous) (Q2); Pharmacology (Q2); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
152;22522;"Cardiology";journal;"00086312, 14219751";0,705;Q2;72;120;390;2910;489;291;1,24;24,25;30,05;9;0;Switzerland;Western Europe;"S. Karger AG";"1937-2023";"Cardiology and Cardiovascular Medicine (Q2); Pharmacology (medical) (Q2)";"Medicine"
151;21100833027;"Photonics";journal;"23046732";0,709;Q2;36;49;185;2331;380;182;2,05;47,57;19,38;0;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2014-2023";"Instrumentation (Q1); Atomic and Molecular Physics, and Optics (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine; Physics and Astronomy"
150;144989;"International Journal of Environmental Research and Public Health";journal;"16617827, 16604601";0,735;Q2;198;1605;3022;77602;7975;2962;2,37;48,35;48,08;452;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2004-2023";"Health, Toxicology and Mutagenesis (Q2); Public Health, Environmental and Occupational Health (Q2)";"Environmental Science; Medicine"
149;22081;"Cytogenetic and Genome Research";journal;"14248581, 1424859X";0,748;Q3;96;90;251;3690;412;247;1,83;41,00;55,95;5;0;Switzerland;Western Europe;"S. Karger AG";"1962-1975, 1989, 1991-1992, 1994, 1996-1997, 2002-2023";"Genetics (Q3); Genetics (clinical) (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
148;19374;"AAPS PharmSciTech";journal;"15309932";0,752;Q2;116;336;431;12825;1220;427;2,46;38,17;43,17;9;0;Switzerland;Western Europe;"Springer International Publishing AG";"2000-2023";"Agronomy and Crop Science (Q1); Pharmaceutical Science (Q1); Aquatic Science (Q2); Drug Discovery (Q2); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Medicine (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
147;22302;"Stereotactic and Functional Neurosurgery";journal;"14230372, 10116125";0,755;Q2;71;54;169;1642;345;152;1,72;30,41;32,32;8;0;Switzerland;Western Europe;"S. Karger AG";"1938-1942, 1944, 1946-1949, 1951-2023";"Neurology (clinical) (Q2); Surgery (Q2)";"Medicine"
146;21100798718;"Frontiers in Public Health";journal;"22962565";0,769;Q2;101;358;777;15559;1533;680;1,72;43,46;48,13;58;0;Switzerland;Western Europe;"Frontiers Media SA";"2013-2023";"Public Health, Environmental and Occupational Health (Q2)";"Medicine"
145;20187;"Transfusion Medicine and Hemotherapy";journal;"14245493, 16603796";0,780;Q2;54;50;164;2096;364;147;2,21;41,92;53,04;5;0;Switzerland;Western Europe;"S. Karger AG";"1973, 1975-1997, 2003-2023";"Hematology (Q2); Immunology and Allergy (Q3)";"Medicine"
144;17398;"Current Issues in Molecular Biology";journal;"14673037, 14673045";0,787;Q2;61;23;36;1817;97;35;2,03;79,00;28,40;6;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"1999-2023";"Medicine (miscellaneous) (Q2); Microbiology (medical) (Q2); Microbiology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
143;25471;"Blood Purification";journal;"02535068, 14219735";0,789;Q2;67;97;325;2959;663;281;1,96;30,51;35,87;11;0;Switzerland;Western Europe;"S. Karger AG";"1983-2023";"Hematology (Q2); Medicine (miscellaneous) (Q2); Nephrology (Q2)";"Medicine"
142;21100265662;"CardioRenal Medicine";journal;"16645502, 16643828";0,800;Q2;30;34;98;1199;239;98;2,40;35,26;32,07;1;0;Switzerland;Western Europe;"S. Karger AG";"2011-2023";"Cardiology and Cardiovascular Medicine (Q2); Urology (Q2)";"Medicine"
141;19613;"Swiss Medical Weekly";journal;"14247860, 14243997";0,800;Q2;81;217;438;7420;858;388;1,86;34,19;32,77;34;0;Switzerland;Western Europe;"Schwabe und Co. AG";"2001-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
140;21100242835;"Journal of Environmental Health Science and Engineering";journal;"2052336X";0,802;Q2;63;24;254;962;871;254;3,11;40,08;34,86;4;0;Switzerland;Western Europe;"Springer International Publishing AG";"2012-2023";"Water Science and Technology (Q1); Applied Microbiology and Biotechnology (Q2); Environmental Engineering (Q2); Health, Toxicology and Mutagenesis (Q2); Pollution (Q2); Public Health, Environmental and Occupational Health (Q2); Waste Management and Disposal (Q2)";"Environmental Science; Immunology and Microbiology; Medicine"
139;14630;"Ophthalmic Research";journal;"14230259, 00303747";0,817;Q2;63;67;183;2153;351;178;1,97;32,13;42,28;5;0;Switzerland;Western Europe;"S. Karger AG";"1970-2023";"Medicine (miscellaneous) (Q2); Ophthalmology (Q2); Sensory Systems (Q3); Cellular and Molecular Neuroscience (Q4)";"Medicine; Neuroscience"
138;21100440520;"EJNMMI Physics";journal;"21977364";0,825;Q2;36;32;77;1074;174;74;2,36;33,56;28,11;3;0;Switzerland;Western Europe;"Springer International Publishing AG";"2014-2023";"Instrumentation (Q1); Radiation (Q1); Biomedical Engineering (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Engineering; Medicine; Physics and Astronomy"
137;21100782250;"ERJ Open Research";journal;"23120541";0,828;Q2;45;81;97;2475;188;74;1,94;30,56;39,44;15;0;Switzerland;Western Europe;"European Respiratory Society";"2015-2023";"Pulmonary and Respiratory Medicine (Q2)";"Medicine"
136;21100293900;"Biosensors";journal;"20796374";0,829;Q2;73;64;141;3475;549;135;3,82;54,30;30,43;2;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2011-2023";"Clinical Biochemistry (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
135;26013;"Endocrine Development";journal;"14217082, 16622979";0,848;Q2;45;13;107;1037;199;98;1,77;79,77;47,62;0;0;Switzerland;Western Europe;"S. Karger AG";"2003-2005, 2007-2018";"Endocrinology, Diabetes and Metabolism (Q2); Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2); Endocrine and Autonomic Systems (Q3); Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
134;29319;"Current Oncology";journal;"17187729";0,850;Q2;68;136;434;3739;780;353;1,77;27,49;50,08;27;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"1998-2023";"Oncology (Q2)";"Medicine"
133;26370;"Molecules";journal;"14203049";0,855;Q2;227;2285;4407;115157;15339;4386;3,31;50,40;42,50;41;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"1996-2023";"Analytical Chemistry (Q1); Chemistry (miscellaneous) (Q1); Pharmaceutical Science (Q1); Drug Discovery (Q2); Medicine (miscellaneous) (Q2); Organic Chemistry (Q2); Physical and Theoretical Chemistry (Q2); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
132;18001;"Neuropsychobiology";journal;"0302282X, 14230224";0,860;Q2;92;25;152;908;287;149;1,74;36,32;36,08;2;0;Switzerland;Western Europe;"S. Karger AG";"1975-1990, 1992-2023";"Neuropsychology and Physiological Psychology (Q2); Psychiatry and Mental Health (Q2); Biological Psychiatry (Q3)";"Medicine; Neuroscience; Psychology"
131;19700188125;"Molecular Syndromology";journal;"16618777, 16618769";0,867;Q3;42;58;136;1948;246;118;1,55;33,59;56,33;1;0;Switzerland;Western Europe;"S. Karger AG";"2010-2023";"Genetics (Q3); Genetics (clinical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
130;4000148109;"Breast Care";journal;"16613791, 16613805";0,881;Q1;43;63;204;1537;387;163;1,89;24,40;39,78;5;0;Switzerland;Western Europe;"S. Karger AG";"2006-2023";"Surgery (Q1); Oncology (Q2)";"Medicine"
129;14900154701;"Public Health Genomics";journal;"16628063, 16624246";0,888;Q2;58;30;115;1491;259;113;2,10;49,70;53,80;5;0;Switzerland;Western Europe;"S. Karger AG";"2008-2023";"Public Health, Environmental and Occupational Health (Q2); Genetics (clinical) (Q3)";"Medicine"
128;19700171310;"Hormone Research in Paediatrics";journal;"16632826, 16632818";0,905;Q1;101;117;360;4463;796;338;2,07;38,15;57,91;17;0;Switzerland;Western Europe;"S. Karger AG";"1970-1997, 2010-2023";"Pediatrics, Perinatology and Child Health (Q1); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
127;28297;"Digestion";journal;"14219867, 00122823";0,922;Q2;87;86;208;2441;469;196;2,13;28,38;18,85;10;0;Switzerland;Western Europe;"S. Karger AG";"1896, 1898-2023";"Gastroenterology (Q2)";"Medicine"
126;22411;"Inflammopharmacology";journal;"09254692, 15685608";0,925;Q2;68;59;111;3377;353;105;3,33;57,24;42,97;1;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1991-2023";"Pharmacology (Q2); Pharmacology (medical) (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
125;21087;"Digestive Surgery";journal;"14219883, 02534886";0,927;Q1;77;70;241;1830;494;232;2,01;26,14;17,14;7;0;Switzerland;Western Europe;"S. Karger AG";"1984-2023";"Surgery (Q1); Gastroenterology (Q2)";"Medicine"
124;21100853016;"Antibodies";journal;"20734468";0,931;Q2;42;23;61;1698;95;59;1,79;73,83;38,06;0;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2012-2023";"Drug Discovery (Q2); Immunology and Allergy (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
123;27525;"International Urogynecology Journal";journal;"09373462, 14333023";0,932;Q1;106;285;871;6158;1645;774;1,85;21,61;50,20;65;0;Switzerland;Western Europe;"Springer Nature";"1990-2023";"Urology (Q1); Obstetrics and Gynecology (Q2)";"Medicine"
122;21770;"Nephron - Experimental Nephrology";journal;"16602129";0,933;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"2003-2014";"Medicine (miscellaneous) (Q1); Genetics (Q2); Nephrology (Q2); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
121;20652;"Archivum Immunologiae et Therapiae Experimentalis";journal;"16614917, 0004069X";0,946;Q1;72;49;167;3942;483;164;3,11;80,45;43,70;1;0;Switzerland;Western Europe;"";"1954-1957, 1959-2023";"Medicine (miscellaneous) (Q1); Immunology and Allergy (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine"
120;5300152615;"International Journal of Public Health";journal;"16618564, 16618556";0,984;Q1;82;126;362;4306;939;328;2,48;34,17;46,33;43;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1997, 2007-2023";"Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
119;21244;"International Archives of Allergy and Immunology";journal;"14230097, 10182438";0,989;Q1;112;94;309;3806;835;290;2,61;40,49;46,22;21;0;Switzerland;Western Europe;"S. Karger AG";"1950-2023";"Medicine (miscellaneous) (Q1); Immunology and Allergy (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine"
118;27516;"Applied Health Economics and Health Policy";journal;"11755652, 11791896";0,991;Q1;53;74;196;3286;416;172;1,82;44,41;43,84;28;0;Switzerland;Western Europe;"Springer International Publishing AG";"2002-2006, 2008-2023";"Health Policy (Q1); Medicine (miscellaneous) (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Medicine"
117;7900153106;"Reproductive Sciences";journal;"19337191, 19337205";1,001;Q1;90;181;558;8938;1362;539;2,25;49,38;50,64;14;0;Switzerland;Western Europe;"Springer Nature";"1997-1998, 2002, 2007-2023";"Obstetrics and Gynecology (Q1)";"Medicine"
116;17300154735;"Obesity Facts";journal;"16624025, 16624033";1,008;Q2;63;54;116;2439;296;111;2,59;45,17;56,54;14;0;Switzerland;Western Europe;"S. Karger AG";"2008-2023";"Health (social science) (Q1); Physiology (medical) (Q2)";"Medicine; Social Sciences"
115;20040;"Nephron";journal;"00282766, 14230186";1,009;Q1;99;149;462;4431;1051;450;2,18;29,74;36,80;19;0;Switzerland;Western Europe;"S. Karger AG";"1964-2004, 2015-2023";"Medicine (miscellaneous) (Q1); Nephrology (Q1); Urology (Q1); Physiology (Q2); Physiology (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
114;12554;"Oncology";journal;"00302414, 14230232";1,013;Q1;107;129;315;3851;748;305;2,26;29,85;26,97;13;0;Switzerland;Western Europe;"S. Karger AG";"1948-2023";"Medicine (miscellaneous) (Q1); Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
113;21100403902;"Metabolites";journal;"22181989";1,026;Q2;66;65;105;3711;389;103;3,55;57,09;36,36;2;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2011-2023";"Biochemistry (Q2); Endocrinology, Diabetes and Metabolism (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
112;21100469670;"Antibiotics";journal;"20796382";1,063;Q2;77;39;116;2276;357;112;2,84;58,36;47,03;8;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2010, 2012-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Biochemistry (Q2); Infectious Diseases (Q2); Microbiology (Q2); Microbiology (medical) (Q2); Pharmacology (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
111;26915;"Advances in Therapy";journal;"0741238X, 18658652";1,075;Q1;83;209;310;8666;1007;304;3,22;41,46;37,38;52;0;Switzerland;Western Europe;"Springer International Publishing AG";"1984-2023";"Medicine (miscellaneous) (Q1); Pharmacology (medical) (Q2)";"Medicine"
110;26162;"Journal of Endocrinological Investigation";journal;"03914097, 17208386";1,076;Q2;99;187;481;6482;1366;437;2,89;34,66;48,60;24;0;Switzerland;Western Europe;"Springer International Publishing AG";"1978-2023";"Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
109;21769;"Nephron - Clinical Practice";journal;"16602110";1,093;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"2003-2014";"Medicine (miscellaneous) (Q1); Nephrology (Q1)";"Medicine"
108;25336;"Neurodegenerative Diseases";journal;"16602862, 16602854";1,106;Q2;67;32;166;1228;422;163;2,59;38,38;45,59;3;0;Switzerland;Western Europe;"S. Karger AG";"2004-2023";"Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
107;5200152603;"Neonatology";journal;"16617800";1,114;Q1;95;119;313;3206;903;294;2,66;26,94;44,50;17;0;Switzerland;Western Europe;"S. Karger AG";"1959-1997, 2007-2023";"Pediatrics, Perinatology and Child Health (Q1); Developmental Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
106;5800173371;"Sexual Development";journal;"16615433, 16615425";1,114;Q2;54;27;109;1086;248;105;2,17;40,22;46,94;2;0;Switzerland;Western Europe;"S. Karger AG";"2006-2023";"Embryology (Q2); Endocrinology, Diabetes and Metabolism (Q2); Developmental Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
105;17700156705;"Modern Trends in Pharmacopsychiatry";journal;"16622685, 16624505";1,120;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"2009-2010, 2013, 2015, 2017";"Medicine (miscellaneous) (Q1); Pharmacology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
104;23901;"Journal of Vascular Research";journal;"10181172, 14230135";1,129;Q1;82;50;100;2081;257;100;2,39;41,62;43,94;0;0;Switzerland;Western Europe;"S. Karger AG";"1964-2023";"Cardiology and Cardiovascular Medicine (Q1); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
103;21100469363;"Journal of Intensive Care";journal;"20520492";1,137;Q1;54;74;195;2666;643;177;3,54;36,03;20,90;10;0;Switzerland;Western Europe;"Springer International Publishing AG";"2013-2023";"Critical Care and Intensive Care Medicine (Q1)";"Medicine"
102;18627;"Respiration";journal;"14230356, 00257931";1,155;Q1;95;117;458;3899;1136;369;2,16;33,32;30,85;17;0;Switzerland;Western Europe;"S. Karger AG";"1944-2023";"Pulmonary and Respiratory Medicine (Q1)";"Medicine"
101;21100805354;"GeroScience";journal;"25092715, 25092723";1,168;Q1;87;44;412;3352;1441;409;3,00;76,18;42,65;2;0;Switzerland;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2017-2023";"Geriatrics and Gerontology (Q1); Aging (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
100;24345;"Dermatology";journal;"10188665, 14219832";1,170;Q1;107;70;347;2142;774;329;2,24;30,60;44,67;16;0;Switzerland;Western Europe;"S. Karger AG";"1893, 1895-2023";"Dermatology (Q1)";"Medicine"
99;28299;"Digestive Diseases";journal;"02572753, 14219875";1,175;Q1;78;101;398;3792;1097;380;3,08;37,54;29,56;5;0;Switzerland;Western Europe;"S. Karger AG";"1983-2023";"Medicine (miscellaneous) (Q1); Gastroenterology (Q2)";"Medicine"
98;12708;"Fetal Diagnosis and Therapy";journal;"14219964, 10153837";1,183;Q1;70;89;273;2499;648;263;1,89;28,08;51,49;15;0;Switzerland;Western Europe;"S. Karger AG";"1986-2023";"Embryology (Q1); Medicine (miscellaneous) (Q1); Obstetrics and Gynecology (Q1); Pediatrics, Perinatology and Child Health (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
97;15029;"Dementia and Geriatric Cognitive Disorders";journal;"14219824, 14208008";1,200;Q1;123;52;202;2204;511;202;2,30;42,38;42,06;10;0;Switzerland;Western Europe;"S. Karger AG";"1990-1992, 1994-2023";"Geriatrics and Gerontology (Q1); Psychiatry and Mental Health (Q1); Cognitive Neuroscience (Q2)";"Medicine; Neuroscience"
96;13625;"Audiology and Neurotology";journal;"14203030, 14219700";1,222;Q1;90;37;168;1137;411;163;2,31;30,73;33,84;4;0;Switzerland;Western Europe;"S. Karger AG";"1996-2023";"Medicine (miscellaneous) (Q1); Otorhinolaryngology (Q1); Speech and Hearing (Q1); Physiology (Q2); Sensory Systems (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Neuroscience"
95;13825;"Developments in Ophthalmology";journal;"02503751, 16622790";1,222;Q1;45;51;125;2677;326;119;3,18;52,49;38,68;2;0;Switzerland;Western Europe;"S. Karger AG";"1981-1985, 1987, 1989, 1991-1994, 1997, 1999, 2002-2003, 2005, 2007-2017, 2021";"Medicine (miscellaneous) (Q1); Ophthalmology (Q1)";"Medicine"
94;14635;"Ophthalmologica";journal;"00303755, 14230267";1,226;Q1;70;82;200;2516;395;176;1,71;30,68;33,08;7;0;Switzerland;Western Europe;"S. Karger AG";"1899-2023";"Medicine (miscellaneous) (Q1); Ophthalmology (Q1); Sensory Systems (Q2)";"Medicine; Neuroscience"
93;25879;"International Journal of Molecular Sciences";journal;"14220067, 16616596";1,260;Q1;269;2765;5282;208861;21671;5237;3,97;75,54;43,14;125;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2000-2023";"Computer Science Applications (Q1); Inorganic Chemistry (Q1); Medicine (miscellaneous) (Q1); Organic Chemistry (Q1); Physical and Theoretical Chemistry (Q1); Spectroscopy (Q1); Catalysis (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Computer Science; Medicine"
92;21100777379;"Journal of Personalized Medicine";journal;"20754426";1,269;Q1;51;20;76;1207;238;70;2,83;60,35;55,41;7;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2011-2023";"Medicine (miscellaneous) (Q1)";"Medicine"
91;29992;"Annals of Nutrition and Metabolism";journal;"14219697, 02506807";1,317;Q1;101;108;277;4334;840;253;3,03;40,13;56,06;20;0;Switzerland;Western Europe;"S. Karger AG";"1959-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
90;17458;"European Cells and Materials";journal;"14732262";1,345;Q1;96;43;151;2997;738;151;4,19;69,70;38,20;0;0;Switzerland;Western Europe;"AO Research Institute";"2001-2023";"Bioengineering (Q1); Biomaterials (Q1); Biomedical Engineering (Q1); Medicine (miscellaneous) (Q1); Biochemistry (Q2); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science; Medicine"
89;21100212316;"Frontiers in Neurology";journal;"16642295";1,402;Q1;105;699;779;37678;2753;719;3,41;53,90;38,06;59;0;Switzerland;Western Europe;"Frontiers Media SA";"2010-2023";"Neurology (clinical) (Q1); Neurology (Q2)";"Medicine; Neuroscience"
88;21100337905;"Pathogens";journal;"20760817";1,421;Q1;70;67;170;5407;659;165;3,63;80,70;44,06;7;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2011-2023";"Infectious Diseases (Q1); Microbiology (medical) (Q1); Immunology and Allergy (Q2); Immunology and Microbiology (miscellaneous)  (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
87;26411;"European Addiction Research";journal;"10226877, 14219891";1,425;Q1;62;30;108;1330;340;105;2,57;44,33;44,63;12;0;Switzerland;Western Europe;"S. Karger AG";"1995-2023";"Health (social science) (Q1); Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Social Sciences"
86;19700175164;"Frontiers in Human Neuroscience";journal;"16625161";1,471;Q1;157;650;2391;39490;8337;2260;2,88;60,75;37,85;40;0;Switzerland;Western Europe;"Frontiers Media SA";"2008-2023";"Behavioral Neuroscience (Q1); Neurology (Q1); Neuropsychology and Physiological Psychology (Q1); Psychiatry and Mental Health (Q1); Biological Psychiatry (Q2)";"Medicine; Neuroscience; Psychology"
85;19367;"American Journal of Nephrology";journal;"14219670, 02508095";1,480;Q1;103;126;384;4140;1121;354;2,58;32,86;39,09;23;0;Switzerland;Western Europe;"S. Karger AG";"1981-2023";"Nephrology (Q1)";"Medicine"
84;14857;"Cerebrovascular Diseases";journal;"14219786, 10159770";1,517;Q1;119;93;319;2588;937;297;2,83;27,83;27,67;11;0;Switzerland;Western Europe;"S. Karger AG";"1987-1988, 1991-2023";"Cardiology and Cardiovascular Medicine (Q1); Medicine (miscellaneous) (Q1); Neurology (Q1); Neurology (clinical) (Q1)";"Medicine; Neuroscience"
83;26649;"Neuroendocrinology";journal;"00283835, 14230194";1,517;Q1;112;63;202;4229;949;198;5,03;67,13;43,30;16;0;Switzerland;Western Europe;"S. Karger AG";"1965, 1967-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Cellular and Molecular Neuroscience (Q2); Endocrine and Autonomic Systems (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
82;21100216569;"Frontiers in Psychiatry";journal;"16640640";1,531;Q1;114;302;572;19377;1952;516;2,78;64,16;45,90;44;0;Switzerland;Western Europe;"Frontiers Media SA";"2010-2023";"Psychiatry and Mental Health (Q1)";"Medicine"
81;29071;"Gerontology";journal;"14230003, 0304324X";1,534;Q1;113;65;215;2754;869;208;3,65;42,37;47,41;10;0;Switzerland;Western Europe;"S. Karger AG";"1957-2023";"Geriatrics and Gerontology (Q1); Aging (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
80;21100835954;"Frontiers in Bioengineering and Biotechnology";journal;"22964185";1,565;Q1;101;82;380;4883;1511;357;3,82;59,55;30,75;3;0;Switzerland;Western Europe;"Frontiers Media SA";"2013-2023";"Bioengineering (Q1); Biomedical Engineering (Q1); Biotechnology (Q1); Histology (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Medicine"
79;21100214102;"Frontiers in Pharmacology";journal;"16639812";1,587;Q1;154;939;1090;58981;4637;1025;3,85;62,81;44,35;54;0;Switzerland;Western Europe;"Frontiers Media SA";"2010-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
78;21100215107;"Frontiers in Physiology";journal;"1664042X";1,590;Q1;158;1136;1579;68442;6125;1482;3,35;60,25;37,72;59;0;Switzerland;Western Europe;"Frontiers Media SA";"2010-2023";"Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
