Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
195;21100882128;"Tripodos";journal;"11383305, 23405007";0,264;Q2;9;14;92;589;79;89;0,83;42,07;36,67;0;6;Spain;Western Europe;"Blanquerna School of Communication and International Relations";"2018-2023";"Communication (Q2)";"Social Sciences"
196;21859;"Enfermedades Infecciosas y Microbiologia Clinica";journal;"0213005X, 15781852";0,262;Q3;47;155;524;2637;504;460;0,83;17,01;56,38;5;74;Spain;Western Europe;"Sociedad Espanola de Enfermedades Infecciosas y Microbiologia Clinica";"1989-2023";"Infectious Diseases (Q3); Microbiology (Q4); Microbiology (medical) (Q4)";"Immunology and Microbiology; Medicine"
197;21100226416;"Cauriensia";journal;"18864945";0,261;Q1;8;41;93;1474;54;92;0,47;35,95;32,69;0;3;Spain;Western Europe;"Caceres Theological Institute - Universidad Francisco de Vitoria - Universidad de Extremadura";"2012-2022";"Religious Studies (Q1); Arts and Humanities (miscellaneous) (Q2); Philosophy (Q2); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
198;21100888550;"Mediterranean Botany";journal;"26039109";0,260;Q3;10;25;63;1460;75;63;1,20;58,40;21,52;0;6;Spain;Western Europe;"Universidad Complutense";"2018-2023";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
199;13375;"Psicologica";journal;"02112159, 15768597";0,259;Q2;23;6;25;346;21;25;0,68;57,67;57,89;0;1;Spain;Western Europe;"Digital CSIC";"2004-2021";"Arts and Humanities (miscellaneous) (Q2); Psychology (miscellaneous) (Q3); Developmental and Educational Psychology (Q4); Experimental and Cognitive Psychology (Q4); Statistics and Probability (Q4)";"Arts and Humanities; Mathematics; Psychology"
200;19600157795;"Teorema";journal;"02101602";0,259;Q2;10;25;71;825;33;68;0,33;33,00;31,43;0;2;Spain;Western Europe;"KRK Ediciones";"2008-2023";"Philosophy (Q2)";"Arts and Humanities"
201;21100244867;"Empiria";journal;"21740682, 11395737";0,257;Q3;12;31;83;1497;60;81;0,66;48,29;41,07;0;13;Spain;Western Europe;"Universidad Nacional de Educacion a Distancia (UNED)";"2013-2023";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
202;19404;"Hispania - Revista Espanola de Historia";journal;"00182141, 19888368";0,257;Q1;15;24;66;1251;34;66;0,36;52,13;29,17;0;4;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1968, 1974, 1978-1979, 1990, 1996-2023";"History (Q1)";"Arts and Humanities"
203;21100784265;"Ius Canonicum";journal;"0021325X, 22546219";0,256;Q1;6;30;75;1143;46;75;0,71;38,10;20,83;0;7;Spain;Western Europe;"Servicio de Publicaciones de la Universidad de Navarra";"2016-2023";"Religious Studies (Q1); Law (Q2)";"Arts and Humanities; Social Sciences"
204;21100203935;"Revista Espanola de Medicina Nuclear e Imagen Molecular";journal;"22538070, 2253654X";0,254;Q3;24;119;253;1592;182;226;0,60;13,38;47,28;0;57;Spain;Western Europe;"Ediciones Doyma, S.L.";"2012-2023";"Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
205;28015;"Cuadernos Geograficos";journal;"23400129, 02105462";0,253;Q3;15;30;143;1493;105;139;0,72;49,77;31,33;1;19;Spain;Western Europe;"University of Granada";"1983, 1992-1993, 1995, 1997-2000, 2002-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
206;19700169301;"Revista de Economia Mundial";journal;"15760162";0,253;Q1;16;34;85;1376;55;75;0,58;40,47;35,82;1;15;Spain;Western Europe;"Cambridge University Press";"2003-2023";"History (Q1); Political Science and International Relations (Q2); Economics and Econometrics (Q3); Geography, Planning and Development (Q3); Social Sciences (miscellaneous) (Q3); Transportation (Q3)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
207;21950;"Revista Espanola de Anestesiologia y Reanimacion";journal;"23403284, 00349356";0,253;Q3;28;126;314;2456;272;258;0,94;19,49;32,02;2;28;Spain;Western Europe;"Sociedad Espanola de Anestesiologia, Reanimacion Y Terapeutica Del Dolor";"1963-1965, 1967-2023";"Anesthesiology and Pain Medicine (Q3); Critical Care and Intensive Care Medicine (Q3)";"Medicine"
208;21100238615;"Estudios Eclesiasticos";journal;"02101610";0,252;Q1;7;37;69;1930;50;67;0,76;52,16;22,22;0;3;Spain;Western Europe;"Universidad Pontificia Comillas";"2011-2023";"Religious Studies (Q1)";"Arts and Humanities"
209;7000153258;"International Journal of Psychology and Psychological Therapy";journal;"15777057";0,252;Q3;39;21;76;1002;59;76;0,73;47,71;59,42;0;5;Spain;Western Europe;"Universidad de Almeria";"2001-2023";"Clinical Psychology (Q3); Developmental and Educational Psychology (Q4); Experimental and Cognitive Psychology (Q4)";"Psychology"
210;5800207635;"Theoria (Spain)";journal;"04954548";0,252;Q2;17;21;64;799;30;60;0,35;38,05;30,43;0;0;Spain;Western Europe;"UPV/EHU Press";"2003-2023";"History and Philosophy of Science (Q2); Philosophy (Q2)";"Arts and Humanities"
211;21100904317;"Avances de Investigacion en Educacion Matematica";journal;"22544313";0,251;Q3;7;14;48;371;27;46;0,57;26,50;61,54;0;1;Spain;Western Europe;"Spanish Society of Research in Mathematics Education";"2018-2023";"Education (Q3); Mathematics (miscellaneous) (Q3)";"Mathematics; Social Sciences"
212;21100264820;"Prisma Social";journal;"19893469";0,251;Q3;13;50;169;2430;165;166;0,91;48,60;53,91;0;23;Spain;Western Europe;"Fundacion de Investigacion Social Avanzada";"2013-2023";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
213;17700156017;"Revista de Psicologia del Deporte";journal;"1132239X";0,251;Q3;35;114;243;3866;354;238;1,43;33,91;37,84;0;19;Spain;Western Europe;"Sociedad Revista de Psicologia del Deporte";"2008-2023";"Applied Psychology (Q3); Sports Science (Q4)";"Health Professions; Psychology"
214;21100896938;"Revista Fuentes";journal;"21727775";0,251;Q3;7;30;67;1317;67;67;0,96;43,90;60,44;0;8;Spain;Western Europe;"Facultad de Ciencias de la Educacion";"2018-2023";"Education (Q3); Sociology and Political Science (Q3); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
215;21100375851;"Anuario de Psicologia Juridica";journal;"11330740, 21740542";0,250;Q2;14;13;38;894;47;38;1,19;68,77;50,47;2;7;Spain;Western Europe;"Colegio Oficial de Psicologos de Madrid";"2013-2023";"Law (Q2); Applied Psychology (Q3); Pathology and Forensic Medicine (Q3)";"Medicine; Psychology; Social Sciences"
216;21026;"Cirugia Espanola";journal;"0009739X, 1578147X";0,250;Q3;29;209;523;2879;368;440;0,64;13,78;42,28;1;48;Spain;Western Europe;"Asociacion Espanola de Cirujanos";"1973-1985, 1992, 2001-2023";"Surgery (Q3)";"Medicine"
217;5800179591;"Spanish Journal of Agricultural Research";journal;"1695971X, 21719292";0,249;Q3;48;68;256;3183;303;255;1,05;46,81;35,62;2;31;Spain;Western Europe;"Instituto Nacional de Investigación y Tecnología Agraria y Alimentaria (CSIC-INIA)";"2006-2023";"Agronomy and Crop Science (Q3)";"Agricultural and Biological Sciences"
218;21100197733;"Ager";journal;"15787168";0,248;Q3;12;21;58;1032;62;55;1,26;49,14;36,96;0;14;Spain;Western Europe;"Centro de estudios sobre la despoblacion y desarrollo de areas rurales";"2009-2022";"Demography (Q3); Development (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
219;19900192340;"Cuadernos de Psicologia del Deporte";journal;"15788423";0,248;Q4;25;61;179;3097;195;174;1,05;50,77;26,29;0;6;Spain;Western Europe;"University of Murcia";"2011-2023";"Applied Psychology (Q4)";"Psychology"
220;19900192579;"Cultura, Lenguaje y Representacion";journal;"23404981, 16977750";0,246;Q1;7;23;67;950;39;67;0,65;41,30;55,17;0;3;Spain;Western Europe;"Universitat Jaume I";"2011-2023";"Cultural Studies (Q1); Literature and Literary Theory (Q1); Linguistics and Language (Q2); Communication (Q3)";"Arts and Humanities; Social Sciences"
221;21100449131;"Pyrenae";journal;"23399171, 00798215";0,245;Q1;6;17;58;1010;23;58;0,40;59,41;31,82;0;3;Spain;Western Europe;"Universitat de Barcelona";"2015-2023";"Classics (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
222;21101048534;"Apunts Sports Medicine";journal;"26665069";0,243;Q3;16;20;69;635;65;52;1,21;31,75;22,12;0;1;Spain;Western Europe;"Generalitat de Catalunya, Department de la Presidencia, Secretaria General de l Esport";"2020-2023";"Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3)";"Health Professions; Medicine"
223;5100152914;"Educacion Medica";journal;"15751813";0,243;Q3;22;55;415;980;441;277;1,12;17,82;44,12;0;16;Spain;Western Europe;"Elsevier Espana S.L.U";"2003-2004, 2006-2012, 2014-2024";"Education (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Social Sciences"
224;19400157212;"SHILAP Revista de lepidopterologia";journal;"03005267";0,243;Q3;14;83;191;1701;71;190;0,37;20,49;21,90;0;8;Spain;Western Europe;"Sociedad Hispano-Luso-Americana Lepidopterologia-Shilap";"2008-2013, 2015-2023";"Animal Science and Zoology (Q3); Insect Science (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
225;21101063015;"Agua y Territorio";journal;"23408472, 23407743";0,241;Q1;4;14;62;603;26;59;0,18;43,07;28,57;0;10;Spain;Western Europe;"Universidad de Jaen Campus Las Lagunillas";"2019-2024";"History (Q1); Arts and Humanities (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
226;26283;"Revista Galega de Economia";journal;"11322799, 22555951";0,241;Q3;10;17;89;878;49;85;0,55;51,65;51,43;0;7;Spain;Western Europe;"Universidad de Santiago de Compostela";"2001, 2003-2023";"Business, Management and Accounting (miscellaneous) (Q3); Demography (Q3); Development (Q3); Economics and Econometrics (Q3); Finance (Q3); Marketing (Q3); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
227;21100217604;"Siglo Cero";journal;"02101696";0,241;Q3;12;32;79;1522;59;77;0,67;47,56;67,97;1;21;Spain;Western Europe;"University of Salamanca";"2012, 2015-2023";"Education (Q3); Psychiatry and Mental Health (Q4); Psychology (miscellaneous) (Q4); Social Psychology (Q4); Social Work (Q4)";"Medicine; Psychology; Social Sciences"
228;28124;"Estudios Geograficos";journal;"00141496, 19888546";0,240;Q3;15;30;81;1447;51;78;0,67;48,23;39,06;1;23;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1979-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
229;19700173305;"Historia y Politica";journal;"15750361, 1989063X";0,240;Q1;11;25;76;1235;33;72;0,37;49,40;28,00;0;5;Spain;Western Europe;"Center for Constitutional Studies";"1999, 2001, 2009-2022";"History (Q1); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
230;21100444326;"Masculinities and Social Change";journal;"20143605";0,240;Q3;16;12;30;743;20;28;0,40;61,92;54,17;0;8;Spain;Western Europe;"Hipatia Editorial";"2012-2023";"Gender Studies (Q3)";"Social Sciences"
231;5600153207;"Politica y Sociedad";journal;"11308001, 19883129";0,240;Q3;15;56;115;2708;70;111;0,50;48,36;54,02;1;26;Spain;Western Europe;"Universidad Complutense Madrid";"2011-2023";"Sociology and Political Science (Q3)";"Social Sciences"
232;24258;"Inteligencia Artificial";journal;"11373601";0,239;Q4;14;21;61;881;60;61;1,18;41,95;25,45;0;6;Spain;Western Europe;"Asociacion Espanola de Inteligencia Artificial";"2004-2010, 2012-2023";"Artificial Intelligence (Q4); Software (Q4)";"Computer Science"
233;21100847298;"Sagvntvm";journal;"2174517X, 02103729";0,238;Q2;5;13;40;908;12;40;0,33;69,85;27,78;0;0;Spain;Western Europe;"Universitat de Valencia";"2017-2022";"Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
234;21101034344;"Cuadernos de Prehistoria y Arqueologia de la Universidad de Granada";journal;"21748063, 26599295";0,237;Q1;3;18;58;1223;20;55;0,21;67,94;40,63;0;2;Spain;Western Europe;"Editorial Universidad de Granada";"2019, 2021-2022";"History (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
235;28327;"Gastroenterologia y Hepatologia";journal;"15789519, 02105705";0,237;Q3;33;201;446;3450;352;419;0,85;17,16;47,89;0;54;Spain;Western Europe;"Ediciones Doyma, S.L.";"1982-2023";"Gastroenterology (Q3); Hepatology (Q4)";"Medicine"
236;21100199707;"Graellsia";journal;"03675041, 1989953X";0,237;Q3;13;23;67;881;32;55;0,46;38,30;17,31;0;4;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"2011-2023";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
237;21100422173;"Lengua y Migracion";journal;"18895425";0,237;Q2;6;22;52;794;25;52;0,48;36,09;54,55;0;9;Spain;Western Europe;"Servicio de Publicaciones. Universidad de Alcala";"2015-2022";"Linguistics and Language (Q2); Demography (Q3)";"Social Sciences"
238;21100920036;"Artseduca";journal;"22540709";0,236;Q2;4;54;144;1739;39;123;0,28;32,20;46,08;0;25;Spain;Western Europe;"Universitat Jaume I";"2019-2023";"Arts and Humanities (miscellaneous) (Q2); Education (Q3)";"Arts and Humanities; Social Sciences"
239;21101000285;"Historia y Memoria de la Educacion";journal;"24440043";0,236;Q1;5;24;144;892;43;142;0,34;37,17;42,42;0;3;Spain;Western Europe;"Univ Nacional de Educacion a Distancia (UNED)";"2019-2023";"History (Q1); Education (Q3)";"Arts and Humanities; Social Sciences"
240;18725;"Cuadernos de Economia (Spain)";journal;"02100266";0,235;Q3;15;44;63;2400;115;62;2,57;54,55;24,39;0;22;Spain;Western Europe;"Asociacion Cuadernos de Economia";"1978, 2011-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
241;19700169832;"Elia";journal;"15765059, 22538283";0,235;Q2;8;8;43;296;22;38;0,45;37,00;66,67;1;1;Spain;Western Europe;"Universidad de Sevilla";"2012-2019, 2021-2022";"Linguistics and Language (Q2)";"Social Sciences"
242;21100421902;"Iberoamerican Journal of Development Studies";journal;"22542035";0,235;Q1;8;25;64;1194;52;64;0,62;47,76;62,22;0;16;Spain;Western Europe;"Universidad de Zaragoza";"2012-2023";"History (Q1); Law (Q2); Development (Q3); Geography, Planning and Development (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
243;21100937446;"On the W@terfront";journal;"11397365";0,235;Q1;4;12;41;756;20;41;0,38;63,00;50,00;0;10;Spain;Western Europe;"Universitat de Barcelona";"2019-2023";"Visual Arts and Performing Arts (Q1); Geography, Planning and Development (Q3); Urban Studies (Q3)";"Arts and Humanities; Social Sciences"
244;27681;"Enfermeria Intensiva";journal;"11302399, 15781291";0,233;Q2;18;47;102;1384;115;69;1,07;29,45;80,65;0;9;Spain;Western Europe;"Ediciones Doyma, S.L.";"1994-2023";"Advanced and Specialized Nursing (Q2); Critical Care and Intensive Care Medicine (Q3); Critical Care Nursing (Q3); Fundamentals and Skills (Q3)";"Medicine; Nursing"
245;21100792095;"Recerca";journal;"22544135, 11306149";0,233;Q2;8;21;47;921;35;44;0,69;43,86;43,75;0;4;Spain;Western Europe;"Universitat Jaume I";"2016-2023";"Philosophy (Q2); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
246;14000155883;"Revista Espanola de Linguistica Aplicada";journal;"22546774, 02132028";0,233;Q2;7;24;72;1113;36;72;0,37;46,38;57,89;0;1;Spain;Western Europe;"John Benjamins Publishing Company";"2009, 2014-2016, 2018-2023";"Linguistics and Language (Q2); Education (Q3); E-learning (Q4)";"Social Sciences"
247;7200153142;"Revista Internacional de Andrologia";journal;"1698031X, 16980409";0,232;Q3;13;50;90;1378;72;89;0,90;27,56;29,78;0;12;Spain;Western Europe;"Ediciones Doyma, S.L.";"2005-2023";"Reproductive Medicine (Q3); Urology (Q3)";"Medicine"
248;19900193917;"Anales del Seminario de Historia de la Filosofia";journal;"19882564, 02112337";0,231;Q2;6;72;111;2401;34;108;0,25;33,35;16,46;0;2;Spain;Western Europe;"Universidad Compultense Madrid";"2010-2023";"History and Philosophy of Science (Q2); Philosophy (Q2)";"Arts and Humanities"
249;21100903451;"Foro de Educacion";journal;"16987802";0,231;Q3;8;47;86;2560;66;86;0,63;54,47;56,14;1;27;Spain;Western Europe;"FahrenHouse";"2018-2023";"Education (Q3)";"Social Sciences"
250;21101023959;"International Journal of Production Management and Engineering";journal;"23404876, 23405317";0,230;Q3;6;18;41;881;50;41;1,36;48,94;32,65;0;10;Spain;Western Europe;"Universidad Politecnica de Valencia";"2019-2023";"Business and International Management (Q3); Industrial and Manufacturing Engineering (Q3); Strategy and Management (Q3); Management Science and Operations Research (Q4)";"Business, Management and Accounting; Decision Sciences; Engineering"
251;21100468970;"Revista CIDOB d'Afers Internacionals";journal;"2013035X, 11336595";0,230;Q3;12;33;113;1399;67;112;0,52;42,39;42,86;0;14;Spain;Western Europe;"Barcelona Center for International Affairs (CIDOB)";"2016-2023";"Political Science and International Relations (Q3)";"Social Sciences"
252;18800156721;"Electronic Journal of Research in Educational Psychology";journal;"16962095, 16995880";0,229;Q3;35;41;89;2175;72;88;0,74;53,05;58,54;0;17;Spain;Western Europe;"Universidad de Almeria";"2003-2023";"Education (Q3); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
253;7200153125;"Enfermeria Clinica";journal;"11308621, 15792013";0,229;Q3;24;89;1079;1973;826;1028;0,65;22,17;74,30;0;35;Spain;Western Europe;"Elsevier Espana S.L.U";"2005-2023";"Fundamentals and Skills (Q3); Nursing (miscellaneous) (Q3); Research and Theory (Q3)";"Nursing"
254;21100437945;"Spanish Journal of Palaeontology";journal;"22550550, 26609568";0,229;Q4;14;13;56;1272;36;53;0,63;97,85;17,95;0;0;Spain;Western Europe;"Sociedad Espanola de Paleontologia";"2012-2023";"Paleontology (Q4)";"Earth and Planetary Sciences"
255;21101017027;"Ciudades";journal;"24453943";0,224;Q2;4;11;31;412;22;31;0,43;37,45;54,17;1;10;Spain;Western Europe;"Instituto Universitario de Urbanistica de la Universidad de Valladolid";"2019-2023";"Conservation (Q2); Geography, Planning and Development (Q3); Urban Studies (Q3)";"Arts and Humanities; Social Sciences"
256;21101064804;"European Journal of Family Business";journal;"2444877X, 24448788";0,224;Q3;14;16;44;1114;45;40;1,19;69,63;46,67;0;2;Spain;Western Europe;"Universidad de Malaga";"2016-2023";"Business and International Management (Q3); Business, Management and Accounting (miscellaneous) (Q3); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting"
257;83082;"Historia Agraria";journal;"11391472";0,224;Q1;20;28;70;1899;36;70;0,51;67,82;30,00;0;8;Spain;Western Europe;"Universitat Autonoma de Barcelona";"1998-2023";"History (Q1); Arts and Humanities (miscellaneous) (Q2); Multidisciplinary (Q2); Agricultural and Biological Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Agricultural and Biological Sciences; Arts and Humanities; Multidisciplinary; Social Sciences"
258;21101044939;"Revista de Poetica Medieval";journal;"2660891X, 11378905";0,224;Q1;3;12;41;618;10;40;0,29;51,50;41,67;0;1;Spain;Western Europe;"Alcala University";"2019-2022";"Literature and Literary Theory (Q1); Music (Q1); Visual Arts and Performing Arts (Q1); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities"
259;21101021171;"Rubrica Contemporanea";journal;"20145748";0,224;Q1;2;21;54;0;10;45;0,20;0,00;23,08;0;5;Spain;Western Europe;"Universitat Autonoma de Barcelona";"2019-2023";"History (Q1)";"Arts and Humanities"
260;21100897521;"Tejuelo";journal;"19888430";0,224;Q1;7;27;80;1003;36;78;0,52;37,15;64,44;0;4;Spain;Western Europe;"Universidad de Extremadura";"2018-2023";"Music (Q1); Linguistics and Language (Q2); Education (Q3)";"Arts and Humanities; Social Sciences"
261;21101038735;"Journal of Evolutionary Studies in Business";journal;"23857137";0,222;Q3;5;18;46;685;35;46;1,00;38,06;45,71;3;11;Spain;Western Europe;"Universitat de Barcelona, Facultad de Economia y Empresa";"2019-2023";"Business and International Management (Q3); Development (Q3); Management of Technology and Innovation (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Social Sciences"
262;21101039668;"Vegueta";journal;"1133598X, 23411112";0,221;Q1;4;35;83;1382;33;82;0,42;39,49;31,48;0;3;Spain;Western Europe;"University of Las Palmas de Gran Canaria, Faculty of Geography and History";"2019-2023";"History (Q1); Arts and Humanities (miscellaneous) (Q2); Geography, Planning and Development (Q3)";"Arts and Humanities; Social Sciences"
263;18835;"Anuario de Estudios Medievales";journal;"19884230, 00665061";0,220;Q1;12;32;85;1809;28;83;0,26;56,53;35,29;0;4;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1965-1966, 1968, 1996-1997, 2000-2023";"History (Q1)";"Arts and Humanities"
264;12900154716;"Informes de la Construccion";journal;"00200883, 19883234";0,220;Q2;21;52;149;1675;81;144;0,69;32,21;30,41;0;20;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"2008-2023";"Architecture (Q2); Building and Construction (Q3); Environmental Engineering (Q3); Civil and Structural Engineering (Q4)";"Engineering; Environmental Science"
265;21100854772;"Cuadernos Europeos de Deusto";journal;"11308354, 24453587";0,219;Q1;4;38;75;2187;28;75;0,50;57,55;46,51;0;16;Spain;Western Europe;"Universidad de Deusto";"2017-2023";"History (Q1); Cultural Studies (Q2); Law (Q2); Economics, Econometrics and Finance (miscellaneous) (Q3); Political Science and International Relations (Q3)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
266;28087;"Documents d' Analisi Geografica";journal;"20144512, 02121573";0,219;Q3;23;28;73;1377;54;69;0,71;49,18;28,57;0;17;Spain;Western Europe;"Universitat Autonoma de Barcelona";"1988-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
267;15125;"Archivos de la Sociedad Espanola de Oftalmologia";journal;"03656691, 19897286";0,218;Q3;27;131;531;2495;309;480;0,57;19,05;44,22;1;25;Spain;Western Europe;"Elsevier Ltd";"1973-1986, 1989-1997, 2000-2023";"Ophthalmology (Q3)";"Medicine"
268;17287;"Botanica Complutensis";journal;"02144565, 19882874";0,218;Q4;12;7;45;493;15;44;0,36;70,43;33,33;0;4;Spain;Western Europe;"Biblioteca de la Universidad Complutense de Madrid";"2001-2023";"Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
269;21100800617;"EGA Revista de Expresion Grafica Arquitectonica";journal;"22546103, 11336137";0,218;Q1;10;59;175;1191;47;168;0,24;20,19;26,79;0;12;Spain;Western Europe;"Universitat Politecnica de Valencia";"2011-2023";"Visual Arts and Performing Arts (Q1); Architecture (Q2)";"Arts and Humanities; Engineering"
270;21100267944;"Perinola";journal;"11386363";0,218;Q1;5;29;37;1029;7;35;0,37;35,48;56,67;0;0;Spain;Western Europe;"Universidad de Navarra";"2011-2023";"Literature and Literary Theory (Q1)";"Arts and Humanities"
271;17847;"Radiologia";journal;"1578178X, 00338338";0,218;Q4;20;114;187;2817;200;166;1,26;24,71;40,49;0;40;Spain;Western Europe;"Ediciones Doyma, S.L.";"1961, 1970, 1972-2023";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
272;28343;"Revista de Metalurgia";journal;"00348570, 19884222";0,218;Q3;22;21;75;633;61;75;0,71;30,14;27,12;0;2;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1968-1972, 1974-1994, 1996-2023";"Metals and Alloys (Q3); Condensed Matter Physics (Q4); Materials Chemistry (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
273;5800207811;"RILCE. Revista de Filologia Hispanica";journal;"21740917, 02132370";0,218;Q1;12;45;148;1939;40;140;0,22;43,09;55,10;0;2;Spain;Western Europe;"Servicio de Publicaciones de la Universidad de Navarra";"2008-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
274;21100873331;"Debats";journal;"02120585, 25303074";0,217;Q2;5;30;86;1208;32;80;0,43;40,27;47,83;0;14;Spain;Western Europe;"Institucio Alfons el Magnanim-Centre Valencia d'Estudis i d'Investigacio. Diputacio de Valencia";"2018-2023";"Cultural Studies (Q2); Sociology and Political Science (Q3)";"Social Sciences"
275;21100886429;"Enlightening Tourism";journal;"2174548X";0,217;Q4;7;25;38;1824;60;36;1,48;72,96;55,93;1;14;Spain;Western Europe;"Universidad de Huelva";"2018-2023";"Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting"
276;21100449122;"Journal of Accessibility and Design for All";journal;"20137087";0,217;Q2;7;12;28;406;28;28;0,95;33,83;54,29;0;5;Spain;Western Europe;"Universitat Politecnica de Catalunya";"2015-2023";"Architecture (Q2); Building and Construction (Q3); Human Factors and Ergonomics (Q4)";"Engineering; Social Sciences"
277;21100941186;"Grafica";journal;"23397500, 20149298";0,216;Q1;3;19;46;450;27;46;0,72;23,68;59,26;0;2;Spain;Western Europe;"Universitat Autonoma de Barcelona";"2019-2023";"Visual Arts and Performing Arts (Q1); Communication (Q3); Computer Graphics and Computer-Aided Design (Q3)";"Arts and Humanities; Computer Science; Social Sciences"
278;21100200826;"Journal of Human Sport and Exercise";journal;"19885202";0,216;Q3;32;45;803;1666;578;799;0,69;37,02;34,25;1;5;Spain;Western Europe;"University of Alicante. Faculty of Education";"2010-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Sports Science (Q4)";"Health Professions"
279;21100916899;"Librosdelacorte.es";journal;"19896425";0,216;Q1;4;23;77;1261;22;76;0,37;54,83;41,67;0;2;Spain;Western Europe;"Instituto Universitario "La Corte en Europa"";"2019-2023";"History (Q1); Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
280;21100371203;"Revista de Derecho Politico";journal;"21745625, 0211979X";0,216;Q2;8;39;108;2561;51;108;0,32;65,67;40,43;1;25;Spain;Western Europe;"Universidad Nacional de Educacion a Distancia (UNED)";"2014-2023";"Law (Q2); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
281;19600162207;"Cultura, Ciencia y Deporte";journal;"16965043";0,215;Q3;18;53;143;2214;122;132;0,88;41,77;26,21;0;13;Spain;Western Europe;"Universidad Catolica San Antonio Murcia";"2009-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Health (social science) (Q4); Sports Science (Q4)";"Health Professions; Social Sciences"
282;7600153108;"Hacienda Publica Espanola";journal;"02101173";0,215;Q4;16;23;64;1165;48;64;0,77;50,65;33,33;0;9;Spain;Western Europe;"Instituto de Estudios Fiscales";"2007-2023";"Economics and Econometrics (Q4); Finance (Q4)";"Economics, Econometrics and Finance"
283;21100444329;"European Journal of Government and Economics";journal;"22547088";0,214;Q3;9;12;37;664;22;37;0,65;55,33;13,04;0;5;Spain;Western Europe;"University of Coruna, Faculty of Economics and Business";"2012-2023";"Public Administration (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
