Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
99;23149;"Language Problems and Language Planning";journal;"15699889, 02722690";0,256;Q3;26;13;38;750;19;38;0,31;57,69;43,75;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1977-2023";"Linguistics and Language (Q2); Communication (Q3)";"Social Sciences"
100;5800208514;"Communication Teacher";journal;"17404622, 17404630";0,252;Q3;15;36;118;502;32;118;0,23;13,94;68,63;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Communication (Q3); Education (Q3)";"Social Sciences"
101;5700165111;"Media History";journal;"13688804, 14699729";0,249;Q3;15;26;92;1022;49;84;0,62;39,31;40,00;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001, 2010-2023";"Cultural Studies (Q1); History (Q1); Communication (Q3)";"Arts and Humanities; Social Sciences"
102;5700155017;"Nordicom Review";journal;"14031108";0,246;Q3;23;41;88;1403;42;86;0,40;34,22;38,30;7;0;Sweden;Western Europe;"Nordicom";"2000-2023";"Communication (Q3)";"Social Sciences"
103;21100200621;"Studies in Documentary Film";journal;"17503280, 17503299";0,242;Q3;14;20;66;473;39;62;0,63;23,65;50,00;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Visual Arts and Performing Arts (Q1); Communication (Q3)";"Arts and Humanities; Social Sciences"
104;19900191348;"Communicatio";journal;"17535379, 02500167";0,236;Q3;18;22;78;1064;34;76;0,42;48,36;43,75;2;0;United Kingdom;Western Europe;"Routledge";"1975-1976, 1978-2023";"Communication (Q3)";"Social Sciences"
105;19700187617;"Atlantic Journal of Communication";journal;"15456889, 15456870";0,230;Q3;21;21;58;795;34;56;0,45;37,86;58,33;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Communication (Q3)";"Social Sciences"
106;16800154750;"Middle East Journal of Culture and Communication";journal;"18739857, 18739865";0,226;Q3;14;19;54;522;39;48;0,74;27,47;52,63;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2023";"Cultural Studies (Q1); Arts and Humanities (miscellaneous) (Q3); Communication (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
107;5700154419;"Text and Performance Quarterly";journal;"10462937";0,225;Q3;35;51;131;852;40;117;0,18;16,71;65,22;0;0;United Kingdom;Western Europe;"Routledge";"1989-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Communication (Q3)";"Arts and Humanities; Social Sciences"
108;19700170288;"Visual Communication Quarterly";journal;"15551407, 15551393";0,215;Q3;21;23;59;703;13;53;0,17;30,57;80,77;1;0;United Kingdom;Western Europe;"Routledge";"1994-2023";"Communication (Q3); Education (Q3)";"Social Sciences"
109;23018;"Logos (Netherlands)";journal;"18784712, 09579656";0,199;Q3;8;20;77;348;13;65;0,13;17,40;31,58;2;0;Netherlands;Western Europe;"Brill Academic Publishers";"1994, 1996-2023";"Literature and Literary Theory (Q1); Media Technology (Q2); Communication (Q3); Education (Q3); Library and Information Sciences (Q3); Computer Science Applications (Q4)";"Arts and Humanities; Computer Science; Engineering; Social Sciences"
110;5600155187;"Reseaux";journal;"17775809, 07517971";0,198;Q3;20;44;123;1520;27;120;0,27;34,55;31,58;3;0;France;Western Europe;"Lavoisier";"2001-2023";"Communication (Q3); Electrical and Electronic Engineering (Q3)";"Engineering; Social Sciences"
111;5800207581;"Translator";journal;"13556509";0,193;Q3;48;26;41;1305;47;41;1,21;50,19;51,85;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Linguistics and Language (Q2); Communication (Q3)";"Social Sciences"
112;21100242617;"Journal of Information, Communication and Ethics in Society";journal;"17588871, 1477996X";0,186;Q3;26;22;53;871;41;53;0,57;39,59;55,17;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003-2023";"Philosophy (Q2); Communication (Q3); Computer Networks and Communications (Q3); Sociology and Political Science (Q3); E-learning (Q4)";"Arts and Humanities; Computer Science; Social Sciences"
113;21100205109;"Scire";journal;"11353716";0,176;Q3;6;36;62;692;12;60;0,14;19,22;27,14;0;0;Spain;Western Europe;"Facultad de Filosofia y Letras - Universidad de Zaragoza";"2011-2023";"Communication (Q3); Library and Information Sciences (Q3)";"Social Sciences"
114;21100200635;"Radio Journal";journal;"14764504, 20401388";0,172;Q3;12;12;27;396;6;23;0,22;33,00;50,00;0;0;United Kingdom;Western Europe;"Intellect Ltd.";"2012-2023";"Visual Arts and Performing Arts (Q1); Cultural Studies (Q2); Media Technology (Q2); Communication (Q3)";"Arts and Humanities; Engineering; Social Sciences"
115;21100773744;"International Journal of Marketing Semiotics and Discourse Studies";journal;"21952280";0,171;Q3;5;5;6;200;7;6;1,17;40,00;60,00;0;0;Germany;Western Europe;"University of Kassel";"2013-2023";"Linguistics and Language (Q2); Communication (Q3); Marketing (Q3)";"Business, Management and Accounting; Social Sciences"
116;5800207412;"Journal of Intercultural Communication";journal;"14041634";0,168;Q3;11;19;63;748;17;63;0,19;39,37;53,33;0;0;Sweden;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Cultural Studies (Q2); Communication (Q3)";"Social Sciences"
117;21100200627;"Northern Lights";journal;"1601829X, 20400586";0,165;Q3;11;9;19;362;15;19;0,79;40,22;81,82;1;0;United Kingdom;Western Europe;"Intellect Ltd.";"2012-2014, 2016-2022";"Visual Arts and Performing Arts (Q1); Communication (Q3)";"Arts and Humanities; Social Sciences"
118;5900152751;"Art, Design and Communication in Higher Education";journal;"1474273X";0,163;Q3;10;16;46;366;11;41;0,24;22,88;63,16;0;0;United Kingdom;Western Europe;"Intellect Ltd.";"2012-2023";"Arts and Humanities (miscellaneous) (Q3); Communication (Q3); Education (Q4)";"Arts and Humanities; Social Sciences"
119;21100265006;"Cutting-Edge Technologies in Higher Education";book series;"20449968, 20449976";0,162;Q3;15;0;168;0;108;165;0,49;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2011-2013";"Communication (Q3); Education (Q4)";"Social Sciences"
120;6500153212;"Screen";journal;"00369543, 14602474";0,162;Q3;31;36;87;1324;41;84;0,40;36,78;35,48;1;0;United Kingdom;Western Europe;"Oxford University Press";"1969-2023";"Visual Arts and Performing Arts (Q1); Cultural Studies (Q2); Communication (Q3)";"Arts and Humanities; Social Sciences"
121;19900188004;"Observatorio";journal;"16465954, 08748810";0,161;Q3;15;41;156;1579;37;156;0,22;38,51;68,57;0;0;Portugal;Western Europe;"OberCom - Observatorio da Comunicacao";"2011-2023";"Communication (Q3); Computer Networks and Communications (Q4)";"Computer Science; Social Sciences"
122;20100195037;"Journal of African Media Studies";journal;"17517974, 2040199X";0,159;Q3;13;23;74;668;23;65;0,26;29,04;59,09;3;0;United Kingdom;Western Europe;"Intellect Ltd.";"2011-2023";"Communication (Q3)";"Social Sciences"
123;3300147410;"Journal of Asian Pacific Communication";journal;"15699838, 09576851";0,159;Q3;23;16;55;575;19;52;0,39;35,94;57,89;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2000-2023";"Business, Management and Accounting (miscellaneous) (Q3); Communication (Q3); Geography, Planning and Development (Q3); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
124;17700156421;"Journal of Science Communication";journal;"18242049";0,159;Q3;32;39;85;820;34;46;0,33;21,03;62,50;7;0;Italy;Western Europe;"Scuola Internazionale Superiore di Studi Avanzati (SISSA)";"2009-2023";"Communication (Q3)";"Social Sciences"
125;5800207664;"Linguistic Insights";book series;"14248689";0,157;Q3;11;126;217;3795;38;211;0,25;30,12;58,70;0;0;United Kingdom;Western Europe;"Oxford University Press";"2010-2014, 2016";"Linguistics and Language (Q2); Communication (Q3)";"Social Sciences"
126;17600155301;"Journal of British Cinema and Television";journal;"17434521, 17551714";0,155;Q3;12;27;113;502;47;104;0,46;18,59;30,77;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"2004-2023";"Visual Arts and Performing Arts (Q1); Communication (Q3)";"Arts and Humanities; Social Sciences"
127;21100812237;"Journal of Italian Cinema and Media Studies";journal;"20477376, 20477368";0,155;Q3;5;25;11;1054;4;10;0,36;42,16;28,00;0;0;United Kingdom;Western Europe;"Intellect Ltd.";"2013-2023";"Visual Arts and Performing Arts (Q1); Cultural Studies (Q2); Communication (Q3)";"Arts and Humanities; Social Sciences"
128;21100202734;"Hermes (Denmark)";journal;"19031785, 09041699";0,150;Q3;13;9;32;281;9;30;0,27;31,22;50,00;0;0;Denmark;Western Europe;"Department of Business Communication, Aarhus School of Business";"1994-2022";"Linguistics and Language (Q2); Communication (Q3)";"Social Sciences"
129;11600153481;"New Review of Film and Television Studies";journal;"17400309, 17407923";0,148;Q3;13;28;85;714;67;84;1,02;25,50;21,43;0;0;United Kingdom;Western Europe;"Routledge";"2010-2023";"Visual Arts and Performing Arts (Q1); Communication (Q3)";"Arts and Humanities; Social Sciences"
130;21100779063;"Russian Journal of Communication";journal;"19409419, 19409427";0,147;Q3;11;44;68;733;8;62;0,04;16,66;45,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2011, 2013-2021";"Communication (Q3); Political Science and International Relations (Q3)";"Social Sciences"
131;21100788987;"Qualitative Research Reports in Communication";journal;"17459443, 17459435";0,145;Q3;16;0;35;0;19;35;0,36;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2013, 2015-2020, 2022-2023";"Communication (Q3)";"Social Sciences"
132;6000152799;"Journal of Visual Culture";journal;"17412994, 14704129";0,141;Q3;31;48;103;641;49;98;0,35;13,35;34,69;5;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2002-2023";"Visual Arts and Performing Arts (Q2); Communication (Q3)";"Arts and Humanities; Social Sciences"
133;21100200612;"Studies in Australasian Cinema";journal;"17503175, 17503183";0,141;Q3;12;15;70;355;8;60;0,13;23,67;66,67;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Visual Arts and Performing Arts (Q2); Communication (Q3)";"Arts and Humanities; Social Sciences"
134;21100246531;"Catalan Journal of Communication and Cultural Studies";journal;"17571898, 17571901";0,140;Q3;9;17;21;943;5;19;0,24;55,47;44,44;0;0;United Kingdom;Western Europe;"Intellect Ltd.";"2013-2023";"Cultural Studies (Q2); Communication (Q3)";"Social Sciences"
135;21100228131;"Studies in Communication Sciences";journal;"22964150, 14244896";0,134;Q3;13;17;34;857;4;28;0,12;50,41;53,33;2;0;Switzerland;Western Europe;"HBZ Open Publishing Environment";"2012-2023";"Communication (Q3)";"Social Sciences"
136;19900191991;"Signa";journal;"22549307, 11333634";0,130;Q4;7;36;82;1164;3;82;0,05;32,33;28,95;0;0;Spain;Western Europe;"Universidad Nacional de Educacion a Distancia (UNED)";"2010-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3); Communication (Q4)";"Arts and Humanities; Social Sciences"
137;5600153629;"Critical Arts";journal;"19926049, 02560046";0,125;Q4;21;60;127;1743;32;120;0,26;29,05;46,81;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-1986, 1988, 1990-2023";"Arts and Humanities (miscellaneous) (Q3); Cultural Studies (Q3); Communication (Q4)";"Arts and Humanities; Social Sciences"
138;17600155225;"Documentaliste: Sciences de l'Information";journal;"00124508";0,124;Q4;5;90;271;664;12;197;0,04;7,38;54,81;0;0;France;Western Europe;"Association des Professionnels de l'Information et de la Documentation (ADBS)";"2001-2016";"Communication (Q4); Library and Information Sciences (Q4)";"Social Sciences"
139;21100218042;"Journal of Media Business Studies";journal;"16522354";0,124;Q4;26;12;58;583;26;57;0,38;48,58;33,33;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Business and International Management (Q4); Communication (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Social Sciences"
140;12100156062;"Photographies";journal;"17540771, 17540763";0,124;Q4;13;17;57;409;16;52;0,28;24,06;63,16;0;0;United Kingdom;Western Europe;"Routledge";"2008-2023";"Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); Communication (Q4)";"Arts and Humanities; Social Sciences"
141;19400156820;"Tijdschrift voor Communicatiewetenschap";journal;"13846930";0,123;Q4;8;24;75;812;9;65;0,06;33,83;50,00;0;0;Netherlands;Western Europe;"Uitgeverij Boom";"2008-2023";"Communication (Q4)";"Social Sciences"
142;17600155118;"Temps des Medias";journal;"17642507";0,122;Q4;8;38;109;686;7;92;0,03;18,05;56,10;1;0;France;Western Europe;"Nouveau Monde Editions";"2003-2021";"History (Q3); Communication (Q4)";"Arts and Humanities; Social Sciences"
143;7200153128;"Zeitschrift fur Evaluation";journal;"16195515";0,121;Q4;7;0;68;0;6;59;0,12;0,00;0,00;0;0;Germany;Western Europe;"Waxmann Verlag GmbH";"2006-2013, 2015-2023";"Applied Psychology (Q4); Communication (Q4); Education (Q4); Social Sciences (miscellaneous) (Q4); Statistics and Probability (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Mathematics; Psychology; Social Sciences"
144;5600155275;"Historia y Comunicacion Social";journal;"19883056, 11370734";0,119;Q4;15;139;238;2585;17;236;0,07;18,60;58,19;0;0;Spain;Western Europe;"Universidad Complutense Madrid";"2010-2023";"History (Q3); Communication (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
145;21100200624;"International Journal of Performance Arts and Digital Media";journal;"20400934, 14794713";0,118;Q4;13;10;54;130;8;49;0,21;13,00;63,64;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Visual Arts and Performing Arts (Q2); Communication (Q4)";"Arts and Humanities; Social Sciences"
146;21100200615;"Studies in European Cinema";journal;"17411548, 20400594";0,116;Q4;11;20;53;438;10;47;0,20;21,90;73,68;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Visual Arts and Performing Arts (Q2); Communication (Q4)";"Arts and Humanities; Social Sciences"
147;21100200626;"Studies in South Asian Film and Media";journal;"1756493X, 17564921";0,113;Q4;6;4;35;118;4;28;0,11;29,50;100,00;0;0;United Kingdom;Western Europe;"Intellect Ltd.";"2012-2023";"Visual Arts and Performing Arts (Q2); Communication (Q4)";"Arts and Humanities; Social Sciences"
148;21100211718;"Innovation and the Public Sector";book series;"09289038, 18711073";0,112;Q4;8;33;81;662;14;79;0,11;20,06;34,21;0;0;Netherlands;Western Europe;"IOS Press BV";"2007, 2009, 2011-2014";"Communication (Q4); Management of Technology and Innovation (Q4); Public Administration (Q4)";"Business, Management and Accounting; Social Sciences"
149;5800213394;"Information and Communications Technology Law";journal;"13600834";0,111;Q4;22;15;46;1751;15;44;0,28;116,73;50,00;4;0;United Kingdom;Western Europe;"Routledge";"1992-2001, 2003-2023";"Communication (Q4); Computer Science Applications (Q4); Law (Q4)";"Computer Science; Social Sciences"
150;6000153121;"Journal of Media Practice";journal;"14682753";0,111;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2004, 2006-2017";"Communication (Q4); Education (Q4)";"Social Sciences"
151;19700187708;"Quarterly Review of Film and Video";journal;"15435326, 10509208";0,111;Q4;11;56;97;1888;18;95;0,08;33,71;42,59;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-1995, 2000-2003, 2006-2007, 2009-2023";"Visual Arts and Performing Arts (Q2); Communication (Q4)";"Arts and Humanities; Social Sciences"
152;21100200613;"Creative Industries Journal";journal;"17510708, 17510694";0,110;Q4;15;18;24;405;4;18;0,22;22,50;26,32;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); Communication (Q4); Management of Technology and Innovation (Q4); Strategy and Management (Q4)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
153;21100211725;"Emerging Communication: Studies in New Technologies and Practices in Communication";book series;"15667677, 18798349";0,109;Q4;9;0;36;0;5;31;0,14;0,00;0,00;0;0;Netherlands;Western Europe;"IOS Press BV";"2008, 2012, 2016, 2021";"Media Technology (Q3); Communication (Q4); Computer Science Applications (Q4)";"Computer Science; Engineering; Social Sciences"
154;21100241782;"Ibersid";journal;"2174081X, 18880967";0,109;Q4;6;18;40;400;3;40;0,08;22,22;54,35;0;0;Spain;Western Europe;"Universidad de Zaragoza";"2012-2023";"Communication (Q4); Computer Networks and Communications (Q4); Information Systems (Q4); Library and Information Sciences (Q4)";"Computer Science; Social Sciences"
155;21100264820;"Prisma Social";journal;"19893469";0,109;-;13;50;30;1844;1;27;0,03;36,88;55,84;0;0;Spain;Western Europe;"Fundacion de Investigacion Social Avanzada";"2013-2023";"Social Sciences (miscellaneous) (Q4)";"Social Sciences"
156;21100793841;"First Amendment Studies";journal;"21689725, 21689733";0,106;Q4;7;9;4;535;0;4;0,00;59,44;60,00;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2021";"Communication (Q4); Law (Q4); Sociology and Political Science (Q4)";"Social Sciences"
157;21100200618;"Journal of Chinese Cinemas";journal;"1750807X, 17508061";0,106;Q4;11;17;37;497;21;34;0,57;29,24;31,25;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2022";"Visual Arts and Performing Arts (Q3); Communication (Q4)";"Arts and Humanities; Social Sciences"
158;21100277369;"HERMES (France)";journal;"19631006, 07679513";0,105;Q4;12;0;192;0;18;143;0,11;0,00;0,00;0;0;France;Western Europe;"Hermes";"1996-2012, 2015-2020";"Cultural Studies (Q3); Communication (Q4); Sociology and Political Science (Q4)";"Social Sciences"
159;4700152437;"International Journal of Advanced Media and Communication";journal;"14624613";0,104;Q4;14;13;6;178;1;5;0,17;13,69;35,71;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2010, 2013-2017, 2019";"Cultural Studies (Q3); Communication (Q4)";"Social Sciences"
160;21100407264;"Library of the Written Word";book series;"18744842, 18744834";0,104;Q4;9;0;73;0;12;70;0,16;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2016, 2018-2023";"History (Q3); Visual Arts and Performing Arts (Q3); Communication (Q4); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
161;21100410300;"Publishing History";journal;"03092445";0,104;Q4;4;0;9;0;0;8;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"ProQuest LLC";"2002-2010, 2012, 2018-2019";"Visual Arts and Performing Arts (Q3); Communication (Q4)";"Arts and Humanities; Social Sciences"
162;5700181946;"Babel";journal;"05219744";0,103;Q4;19;33;206;819;10;199;0,03;24,82;46,34;0;0;Netherlands;Western Europe;"Babel-Verlag";"1955-1971, 1973-1985, 1987-1990, 1995-2023";"Linguistics and Language (Q3); Communication (Q4)";"Social Sciences"
163;18800156715;"Enriching Communications";trade journal;"19607652";0,103;Q4;3;0;42;0;1;8;0,00;0,00;0,00;0;0;France;Western Europe;"Alcatel-Lucent";"2007-2012";"Business and International Management (Q4); Communication (Q4); Management Information Systems (Q4)";"Business, Management and Accounting; Social Sciences"
164;6500153173;"Historical Journal of Film, Radio and Television";journal;"01439685";0,103;Q4;20;27;67;1482;14;65;0,15;54,89;32,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"History (Q3); Visual Arts and Performing Arts (Q3); Communication (Q4)";"Arts and Humanities; Social Sciences"
165;21100220476;"International Journal of Work Innovation";journal;"20439032, 20439040";0,103;Q4;8;0;8;0;0;8;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Inderscience";"2012, 2015-2017, 2020, 2022-2023";"Communication (Q4); Computer Networks and Communications (Q4); Management of Technology and Innovation (Q4); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Computer Science; Social Sciences"
166;21100789025;"Journal of Media Law";journal;"17577640, 17577632";0,103;Q4;9;0;8;0;3;8;0,38;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009, 2013, 2015-2023";"Communication (Q4); Law (Q4)";"Social Sciences"
167;5700168551;"International Journal of Media and Cultural Politics";journal;"17408296";0,102;Q4;14;31;23;1076;3;14;0,13;34,71;44,83;3;0;United Kingdom;Western Europe;"Intellect Ltd.";"2009, 2013-2022";"Communication (Q4); Cultural Studies (Q4)";"Social Sciences"
168;4700151614;"Communications Law";journal;"17467616";0,101;Q4;6;24;38;415;9;26;0,12;17,29;17,65;0;0;United Kingdom;Western Europe;"Tottel Publishing";"2004-2017";"Communication (Q4); Law (Q4)";"Social Sciences"
169;19900192579;"Cultura, Lenguaje y Representacion";journal;"23404981, 16977750";0,101;Q4;7;22;34;457;2;30;0,00;20,77;44,44;0;0;Spain;Western Europe;"Universitat Jaume I";"2011-2023";"Literature and Literary Theory (Q3); Communication (Q4); Cultural Studies (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
170;21100427626;"East Asian Publishing and Society";journal;"22106278, 22106286";0,101;Q4;4;6;17;248;3;15;0,17;41,33;33,33;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2011-2023";"Media Technology (Q3); Communication (Q4); Library and Information Sciences (Q4)";"Engineering; Social Sciences"
171;21100203126;"EKSIG 2011: SkinDeep - Experiential Knowledge and Multi Sensory Communication - Proceedings of the International Conference 2011 of the DRS Special Interest Group on Experiential Knowledge";conference and proceedings;"-";0,101;-;1;0;18;0;0;17;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Communication; Social Sciences (miscellaneous)";"Social Sciences"
172;21100218017;"Film International";journal;"20403801, 16516826";0,101;Q4;5;49;97;520;2;55;0,02;10,61;11,11;0;0;United Kingdom;Western Europe;"Intellect Ltd.";"2012-2022";"Visual Arts and Performing Arts (Q3); Communication (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
173;21100456194;"Journal of Japanese and Korean Cinema";journal;"17564913, 17564905";0,101;Q4;5;0;33;0;0;32;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2013, 2015-2023";"Visual Arts and Performing Arts (Q3); Communication (Q4)";"Arts and Humanities; Social Sciences"
174;21100200609;"New Cinemas";journal;"14742756, 20400578";0,101;Q4;7;13;33;567;7;31;0,21;43,62;68,75;0;0;United Kingdom;Western Europe;"Intellect Ltd.";"2012-2018, 2020-2021";"Visual Arts and Performing Arts (Q3); Communication (Q4)";"Arts and Humanities; Social Sciences"
175;21100200616;"Studies in Russian and Soviet Cinema";journal;"17503132, 17503140";0,101;Q4;7;14;57;281;4;38;0,10;20,07;50,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Communication (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
176;21100455564;"Visual Ethnography";journal;"24999288, 22811605";0,101;Q4;6;11;23;374;0;22;0,00;34,00;57,14;0;0;Italy;Western Europe;"Visual Ethnography";"2012-2022";"Anthropology (Q4); Communication (Q4); Cultural Studies (Q4)";"Social Sciences"
177;19500157805;"Digital TV Europe";journal;"2040266X";0,100;Q4;0;33;94;0;0;47;0,00;0,00;25,00;0;0;United Kingdom;Western Europe;"Informa Media";"2009-2014, 2016-2018, 2022";"Communication (Q4); Electrical and Electronic Engineering (Q4); Media Technology (Q4)";"Engineering; Social Sciences"
178;15600154710;"Journal of Creative Communications";journal;"09732594, 09732586";0,100;Q4;18;16;54;580;3;50;0,03;36,25;51,52;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2006-2023";"Communication (Q4)";"Social Sciences"
179;21100218391;"Journal of Writing in Creative Practice";journal;"17535204, 17535190";0,100;Q4;6;34;61;351;6;53;0,10;10,32;51,11;0;0;United Kingdom;Western Europe;"Intellect Ltd.";"2012-2022";"Communication (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
180;5700169140;"Kodikas/ Code";journal;"01710834";0,100;Q4;2;23;60;752;0;57;0,00;32,70;37,50;0;0;Germany;Western Europe;"Gunter Narr Verlag";"2011-2018";"Communication (Q4); Linguistics and Language (Q4)";"Social Sciences"
181;21100817622;"Studies in Spanish and Latin American Cinemas";journal;"20504845, 20504837";0,100;Q4;6;18;42;499;4;40;0,10;27,72;41,18;0;0;United Kingdom;Western Europe;"Intellect Ltd.";"2013-2022";"Communication (Q4); Cultural Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
182;21101046173;"Argumentation and Advocacy";journal;"25768476, 10511431";;-;29;30;69;884;39;65;0,45;29,47;35,00;1;0;United Kingdom;Western Europe;"Informa Healthcare";"1989-2023";"Communication";"Social Sciences"
183;21100914238;"Asiascape: Digital Asia";journal;"22142312, 22142304";;-;10;9;0;516;0;0;0,00;57,33;10,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2014-2023";"Anthropology; Communication; Cultural Studies";"Social Sciences"
184;21100943978;"Australian Journalism Review";journal;"2517620X, 08102686";;-;15;27;76;963;29;48;0,34;35,67;63,64;0;0;United Kingdom;Western Europe;"Intellect Ltd.";"2003-2023";"Communication";"Social Sciences"
185;21100933954;"Big Data and Society";journal;"20539517";;-;69;24;0;1024;0;0;0,00;42,67;23,53;15;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2014-2023";"Communication; Computer Science Applications; Information Systems; Information Systems and Management; Library and Information Sciences";"Computer Science; Decision Sciences; Social Sciences"
186;21100897050;"Chinese Semiotic Studies";journal;"21989613, 21989605";;-;9;55;100;992;8;94;0,07;18,04;27,27;0;0;Germany;Western Europe;"De Gruyter Mouton";"2009-2023";"Communication";"Social Sciences"
187;21101038745;"Cognitive Semiotics";journal;"22352066";;-;14;11;0;432;0;0;0,00;39,27;17,65;0;0;Germany;Western Europe;"De Gruyter Mouton";"2009, 2014-2023";"Communication; Linguistics and Language";"Social Sciences"
188;21100286440;"Communication Booknotes Quarterly";journal;"15326896, 10948007";;-;1;40;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2021";"Communication";"Social Sciences"
189;21100800449;"Critical Studies in Television";journal;"17496039, 17496020";;-;12;23;0;1228;0;0;0,00;53,39;58,33;0;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"2014-2023";"Communication; Cultural Studies";"Social Sciences"
190;21100430187;"Digital Journalism";journal;"2167082X, 21670811";;-;73;39;22;1317;97;21;4,41;33,77;37,70;14;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Communication";"Social Sciences"
191;21100326093;"ESSACHESS - Journal for Communication Studies";journal;"1775352X, 20665083";;-;9;23;0;777;0;0;0,00;33,78;69,23;0;0;France;Western Europe;"University Paul Valery of Montpellier 3";"2014-2023";"Communication";"Social Sciences"
192;21101039228;"European Journal of Applied Linguistics";journal;"21929521, 2192953X";;-;15;13;16;497;7;15;0,44;38,23;55,00;1;0;Germany;Western Europe;"De Gruyter Mouton";"2013-2023";"Communication; Cultural Studies; Linguistics and Language";"Social Sciences"
193;21100903778;"Film-Philosophy";journal;"14664615";;-;12;10;58;158;11;36;0,03;15,80;12,50;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"1998-1999, 2006-2023";"Communication; Philosophy; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
