Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
86;13655;"International Polymer Processing";journal;"21958602, 0930777X";0,259;Q3;40;60;200;1972;125;198;0,61;32,87;Germany;Western Europe;"Walter de Gruyter GmbH";"1988-1990, 1996-2023";"Industrial and Manufacturing Engineering (Q2); Chemical Engineering (miscellaneous) (Q3); Materials Chemistry (Q3); Polymers and Plastics (Q3)";"Chemical Engineering; Engineering; Materials Science"
87;21100228096;"International Journal of Polymer Science";journal;"16879430, 16879422";0,310;Q2;57;170;198;5487;237;192;0,99;32,28;Egypt;Africa/Middle East;"Hindawi Limited";"2009-2023";"Polymers and Plastics (Q2)";"Materials Science"
88;18170;"Rubber World";journal;"00359572";0,171;Q3;16;75;194;371;23;155;0,10;4,95;United States;Northern America;"Lippincott and Peto Inc.";"1969-2023";"Polymers and Plastics (Q3); Materials Chemistry (Q4)";"Materials Science"
89;15943;"Indian Journal of Fibre and Textile Research";journal;"09710426";0,420;Q2;50;68;189;1205;188;189;0,67;17,72;India;Asiatic Region;"National Institute of Science Communication and Information Resources (NISCAIR)";"1990-2023";"Chemical Engineering (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Polymers and Plastics (Q2)";"Chemical Engineering; Environmental Science; Materials Science"
90;26465;"Progress in Polymer Science";journal;"00796700";8,318;Q1;331;53;187;10867;6051;186;28,48;205,04;United Kingdom;Western Europe;"Elsevier Ltd";"1967, 1970-1971, 1975, 1977-1978, 1980-1986, 1988-2023";"Ceramics and Composites (Q1); Materials Chemistry (Q1); Organic Chemistry (Q1); Polymers and Plastics (Q1); Surfaces and Interfaces (Q1)";"Chemistry; Materials Science; Physics and Astronomy"
91;13089;"International Journal of Polymer Analysis and Characterization";journal;"15635341, 1023666X";0,478;Q2;54;69;186;1609;357;186;2,16;23,32;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Analytical Chemistry (Q2); Chemical Engineering (miscellaneous) (Q2); Polymers and Plastics (Q2)";"Chemical Engineering; Chemistry; Materials Science"
92;18082;"GAK Gummi Fasern Kunststoffe (discontinued)";trade journal;"01761625";0,109;Q4;9;61;185;575;4;185;0,02;9,43;Germany;Western Europe;"Dr. Gupta Verlag";"1979, 1984-2017";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Materials Chemistry (Q4); Polymers and Plastics (Q4)";"Chemical Engineering; Chemistry; Materials Science"
93;25762;"Advances in Polymer Science";book series;"00653195, 14365030";0,696;Q1;123;28;183;3705;414;168;1,91;132,32;United States;Northern America;"Springer New York";"1958-1961, 1963-1964, 1969, 1976-1982, 1986-1987, 1990-2023";"Chemical Engineering (miscellaneous) (Q1); Polymers and Plastics (Q1); Organic Chemistry (Q2)";"Chemical Engineering; Chemistry; Materials Science"
94;12900;"Designed Monomers and Polymers";journal;"15685551, 1385772X";0,409;Q2;42;84;182;2847;287;182;1,57;33,89;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Materials Chemistry (Q2); Polymers and Plastics (Q2)";"Chemical Engineering; Chemistry; Materials Science"
95;110073;"KGK Kautschuk Gummi Kunststoffe";journal;"09483276";0,220;Q3;33;75;182;688;66;170;0,45;9,17;Germany;Western Europe;"Huthig GmbH";"1978-1980, 1982, 1988, 1996-2023";"Industrial and Manufacturing Engineering (Q2); Materials Chemistry (Q3); Mechanical Engineering (Q3); Polymers and Plastics (Q3)";"Engineering; Materials Science"
96;14397;"Plastics, Rubber and Composites";journal;"17432898, 14658011";0,270;Q3;46;59;172;1631;140;166;0,76;27,64;United Kingdom;Western Europe;"SAGE Publications Inc.";"1991-1992, 1998-2023";"Ceramics and Composites (Q3); Chemical Engineering (miscellaneous) (Q3); Materials Chemistry (Q3); Polymers and Plastics (Q3)";"Chemical Engineering; Materials Science"
97;12916;"E-Polymers";journal;"16187229";0,167;Q3;35;57;170;1628;68;163;0,46;28,56;France;Western Europe;"Walter de Gruyter GmbH";"2001-2023";"Chemical Engineering (miscellaneous) (Q3); Polymers and Plastics (Q3); Physical and Theoretical Chemistry (Q4)";"Chemical Engineering; Chemistry; Materials Science"
98;26884;"Current Opinion in Colloid and Interface Science";journal;"18790399, 13590294";1,834;Q1;169;52;169;4331;1158;149;6,27;83,29;United Kingdom;Western Europe;"Elsevier B.V.";"1996-2023";"Colloid and Surface Chemistry (Q1); Physical and Theoretical Chemistry (Q1); Polymers and Plastics (Q1); Surfaces and Interfaces (Q1)";"Chemical Engineering; Chemistry; Materials Science; Physics and Astronomy"
99;16517;"Przeglad Wlokienniczy";trade journal;"17318645, 24499986";0,106;Q4;5;67;169;495;5;169;0,03;7,39;Poland;Eastern Europe;"Sigma Not";"1974, 1989-2001, 2003-2019";"Business, Management and Accounting (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Engineering; Environmental Science; Materials Science"
100;88311;"Adhaesion Kleben und Dichten";trade journal;"16191919, 21928681";0,112;Q4;7;43;167;71;9;167;0,06;1,65;Germany;Western Europe;"Springer Vieweg";"1996-2023";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Polymers and Plastics (Q4)";"Chemical Engineering; Chemistry; Materials Science"
101;21100379727;"10th International Conference on Geosynthetics, ICG 2014";conference and proceedings;"-";0,127;-;6;0;164;0;18;162;0,11;0,00;Germany;Western Europe;"";"";"Atmospheric Science; Environmental Engineering; Geotechnical Engineering and Engineering Geology; Global and Planetary Change; Polymers and Plastics";"Earth and Planetary Sciences; Environmental Science; Materials Science"
102;12600154731;"Macromolecular Reaction Engineering";journal;"18628338, 1862832X";0,450;Q2;38;47;160;2025;207;156;1,28;43,09;Germany;Western Europe;"Wiley-VCH Verlag";"2008-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Polymers and Plastics (Q2)";"Chemical Engineering; Chemistry; Materials Science"
103;20623;"Fire and Materials";journal;"03080501, 10991018";0,561;Q1;69;51;159;1432;268;157;1,52;28,08;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1976, 1978-1989, 1991-2023";"Metals and Alloys (Q1); Polymers and Plastics (Q1); Ceramics and Composites (Q2); Chemistry (miscellaneous) (Q2); Electronic, Optical and Magnetic Materials (Q2)";"Chemistry; Materials Science"
104;21100429261;"Materials Performance and Characterization";journal;"21653992";0,146;Q3;20;44;159;1136;54;159;0,39;25,82;United States;Northern America;"ASTM International";"2012-2023";"Polymers and Plastics (Q3); Ceramics and Composites (Q4); Mechanics of Materials (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science"
105;15972;"Industria Textila";journal;"12225347";0,291;Q2;18;57;155;986;84;155;0,64;17,30;Romania;Eastern Europe;"Institutional National de Cercetare-Dezvoltare Pentru Texttile Pielarie";"1994-2023";"Business, Management and Accounting (miscellaneous) (Q2); Polymers and Plastics (Q2); Environmental Science (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3)";"Business, Management and Accounting; Environmental Science; Materials Science"
106;100237;"Tekstilec";trade journal;"03513386, 23503696";0,167;Q3;15;29;149;684;21;118;0,13;23,59;Slovenia;Eastern Europe;"University of Ljubljana Press";"1989-2023";"Business and International Management (Q3); Business, Management and Accounting (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3); Polymers and Plastics (Q3)";"Business, Management and Accounting; Engineering; Materials Science"
107;21100276786;"Computational Plasticity XII: Fundamentals and Applications - Proceedings of the 12th International Conference on Computational Plasticity - Fundamentals and Applications, COMPLAS 2013";conference and proceedings;"-";0,143;-;8;0;139;0;46;137;0,33;0,00;Spain;Western Europe;"";"";"Polymers and Plastics";"Materials Science"
108;16463;"Melliand International";trade journal;"09479163";0,127;Q4;14;18;135;93;7;135;0,06;5,17;United States;Northern America;"IBP - International Business Press Publishers";"1995-2015, 2017-2023";"Industrial and Manufacturing Engineering (Q3); Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
109;25944;"Macromolecular Theory and Simulations";journal;"15213919, 10221344";0,738;Q1;58;49;133;1901;270;131;2,26;38,80;Germany;Western Europe;"Wiley-VCH Verlag";"1992-2023";"Materials Chemistry (Q1); Polymers and Plastics (Q1); Condensed Matter Physics (Q2); Inorganic Chemistry (Q2); Organic Chemistry (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
110;27316;"Metal Finishing";journal;"00260576";0,145;Q3;29;0;131;0;15;117;0,14;0,00;United States;Northern America;"Elsevier USA";"1969-2013";"Industrial and Manufacturing Engineering (Q3); Polymers and Plastics (Q3); Metals and Alloys (Q4); Pollution (Q4); Waste Management and Disposal (Q4)";"Engineering; Environmental Science; Materials Science"
111;21100377703;"GA 2012 - 5th Asian Regional Conference on Geosynthetics: Geosynthetics for Sustainable Adaptation to Climate Change";conference and proceedings;"-";0,119;-;5;0;130;0;14;128;0,00;0,00;Thailand;Asiatic Region;"";"";"Atmospheric Science; Environmental Engineering; Geotechnical Engineering and Engineering Geology; Global and Planetary Change; Polymers and Plastics";"Earth and Planetary Sciences; Environmental Science; Materials Science"
112;18143;"Rubber Chemistry and Technology";journal;"00359475";0,527;Q2;73;46;130;1420;143;129;1,04;30,87;United States;Northern America;"Rubber Division of the American Chemical Society";"1970-1994, 1996-2022";"Materials Chemistry (Q2); Polymers and Plastics (Q2)";"Materials Science"
113;78605;"Journal of Bioactive and Compatible Polymers";journal;"15308030, 08839115";0,555;Q2;56;44;129;1662;239;129;2,11;37,77;United Kingdom;Western Europe;"SAGE Publications Ltd";"1986-2023";"Bioengineering (Q2); Materials Chemistry (Q2); Polymers and Plastics (Q2); Biomaterials (Q3)";"Chemical Engineering; Materials Science"
114;17115;"Journal of the Textile Association";journal;"03684636";0,224;Q3;12;60;124;406;16;98;0,15;6,77;India;Asiatic Region;"Textile Association (India)";"1999-2023";"Industrial and Manufacturing Engineering (Q2); Business and International Management (Q3); Polymers and Plastics (Q3)";"Business, Management and Accounting; Engineering; Materials Science"
115;13058;"Ingenieria Quimica";trade journal;"02102064";0,101;Q4;6;0;117;0;2;117;0,00;0,00;Spain;Western Europe;"Editorial Alcion S.A.";"1996-2013";"Media Technology (Q3); Chemical Engineering (miscellaneous) (Q4); Energy Engineering and Power Technology (Q4); Fuel Technology (Q4); Polymers and Plastics (Q4)";"Chemical Engineering; Energy; Engineering; Materials Science"
116;21100457015;"Carbon Management Technology Conference 2013, CMTC 2013";conference and proceedings;"-";0,101;-;2;0;116;0;3;114;0,03;0,00;United States;Northern America;"";"";"Automotive Engineering; Mechanical Engineering; Polymers and Plastics";"Engineering; Materials Science"
117;16606;"Tekstil (discontinued)";journal;"04925882";0,212;Q3;13;29;116;611;20;106;0,25;21,07;Croatia;Eastern Europe;"Croatian Association of Textile Engineers";"1989-2016";"Business and International Management (Q3); Chemistry (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3); Polymers and Plastics (Q3)";"Business, Management and Accounting; Chemistry; Engineering; Materials Science"
118;26442;"Polycyclic Aromatic Compounds";journal;"15635333, 10406638";0,244;Q3;41;28;115;1164;95;113;0,81;41,57;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-2023";"Materials Chemistry (Q3); Polymers and Plastics (Q3); Organic Chemistry (Q4)";"Chemistry; Materials Science"
119;15289;"ATA Journal";trade journal;"10158138";0,100;Q4;3;0;114;0;1;114;0,01;0,00;Hong Kong;Asiatic Region;"Adsale Publishing Company";"1992-1993, 1997, 2000-2014";"Business and International Management (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
120;16015;"Journal of Industrial Textiles";journal;"15308057, 15280837";0,465;Q2;55;54;114;1630;172;113;1,35;30,19;United Kingdom;Western Europe;"SAGE Publications Ltd";"1971-1998, 2000-2023";"Industrial and Manufacturing Engineering (Q1); Chemical Engineering (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Polymers and Plastics (Q2)";"Chemical Engineering; Engineering; Materials Science"
121;16585;"Technische Textilien";trade journal;"03233243";0,107;Q4;8;0;111;0;5;111;0,05;0,00;Germany;Western Europe;"Deutscher Fachverlag GmbH";"1989-1990, 1998-2014, 2018, 2020-2023";"Business, Management and Accounting (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Engineering; Environmental Science; Materials Science"
122;13666;"Journal of Elastomers and Plastics";journal;"00952443, 15308006";0,262;Q3;36;48;110;1228;90;110;0,79;25,58;United Kingdom;Western Europe;"SAGE Publications Ltd";"1969-2023";"Materials Chemistry (Q3); Polymers and Plastics (Q3)";"Materials Science"
123;13691;"Journal of Vinyl and Additive Technology";journal;"15480585, 10835601";0,472;Q2;42;40;109;1061;142;108;1,14;26,53;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1984-1989, 1992-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Marketing (Q2); Materials Chemistry (Q2); Polymers and Plastics (Q2)";"Business, Management and Accounting; Chemical Engineering; Chemistry; Materials Science"
124;25900;"Journal of Polymer Materials (discontinued)";journal;"09763449, 09738622";0,145;Q3;26;0;107;0;36;107;0,40;0,00;India;Asiatic Region;"PRINTS PUBLICATIONS PVT LTD";"1987, 1996-2014, 2016-2018";"Polymers and Plastics (Q3); Materials Chemistry (Q4)";"Materials Science"
125;14474;"Reinforced Plastics";trade journal;"00343617";0,146;Q3;32;471;107;31;40;88;0,44;0,07;United Kingdom;Western Europe;"MA Healthcare Ltd";"1990-2021";"Polymers and Plastics (Q3)";"Materials Science"
126;15996;"International Dyer and Finisher";trade journal;"0020658X";0,119;Q4;12;53;105;104;11;105;0,09;1,96;United Kingdom;Western Europe;"World Textile Information Network";"1989-1992, 1995-2023";"Industrial and Manufacturing Engineering (Q3); Business and International Management (Q4); Environmental Science (miscellaneous) (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Engineering; Environmental Science; Materials Science"
127;12755;"International Journal of Clothing Science and Technology";journal;"09556222, 17585953";0,256;Q3;42;63;102;1594;66;102;0,68;25,30;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1989-2023";"Business, Management and Accounting (miscellaneous) (Q2); Materials Science (miscellaneous) (Q3); Polymers and Plastics (Q3)";"Business, Management and Accounting; Materials Science"
128;17170;"Textiles Trends";trade journal;"00405205";0,100;Q4;4;4;96;48;3;96;0,02;12,00;India;Asiatic Region;"Eastland Publications Private Ltd.";"1993-2015, 2017-2018, 2020-2021";"Business, Management and Accounting (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Chemistry; Engineering; Materials Science"
129;144649;"Journal of Soochow University Engineering Science Edition";journal;"1673047X";0,104;Q4;6;0;93;0;3;93;0,00;0,00;China;Asiatic Region;"Soochow University Press";"2002-2012";"Agricultural and Biological Sciences (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Polymers and Plastics (Q4)";"Agricultural and Biological Sciences; Engineering; Materials Science"
130;21100429293;"Advances in Civil Engineering Materials";journal;"23791357, 21653984";;-;24;35;90;977;66;90;0,59;27,91;United States;Northern America;"ASTM International";"2012-2023";"Ceramics and Composites; Civil and Structural Engineering; Materials Chemistry; Mechanics of Materials; Metals and Alloys; Polymers and Plastics";"Engineering; Materials Science"
131;16456;"Man-Made Textiles in India";trade journal;"03777537";0,104;Q4;11;0;90;0;6;89;0,08;0,00;India;Asiatic Region;"The Synthetic and Art Silk Mills Research Association";"1989-1992, 1994-2014, 2017-2023";"Chemistry (miscellaneous) (Q4); Geotechnical Engineering and Engineering Geology (Q4); Industrial and Manufacturing Engineering (Q4); Polymers and Plastics (Q4)";"Chemistry; Earth and Planetary Sciences; Engineering; Materials Science"
132;21100310027;"Advances in Manufacturing";journal;"20953127, 21953597";0,197;Q3;40;33;89;1010;73;88;0,82;30,61;United States;Northern America;"Springer Science + Business Media";"2013-2023";"Industrial and Manufacturing Engineering (Q3); Mechanical Engineering (Q3); Polymers and Plastics (Q3); Mechanics of Materials (Q4)";"Engineering; Materials Science"
133;21100379601;"Proceedings of the 7th International Conference on FRP Composites in Civil Engineering, CICE 2014";conference and proceedings;"-";0,134;-;6;0;89;0;14;87;0,16;0,00;Canada;Northern America;"";"";"Civil and Structural Engineering; Polymers and Plastics";"Engineering; Materials Science"
134;21100791263;"19th IAPRI World Conference on Packaging 2014: Responsible Packaging for a Global Market";conference and proceedings;"-";0,100;-;2;0;85;0;1;83;0,01;0,00;Australia;Pacific Region;"";"";"Control and Systems Engineering";"Engineering"
135;13665;"Journal of Cellular Plastics";journal;"15307999, 0021955X";0,567;Q1;48;19;85;607;217;83;2,58;31,95;United Kingdom;Western Europe;"SAGE Publications Ltd";"1965-2023";"Polymers and Plastics (Q1); Chemistry (miscellaneous) (Q2); Materials Chemistry (Q2)";"Chemistry; Materials Science"
136;17198;"Vlakna a Textil";journal;"13350617";0,130;Q4;11;32;84;268;6;83;0,04;8,38;Slovakia;Eastern Europe;"Slovak University of Technology";"1994-2023";"Business and International Management (Q4); Chemical Engineering (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Chemical Engineering; Materials Science"
137;3900148603;"China Textile and Apparel";trade journal;"10215824";0,100;Q4;1;13;78;0;0;78;0,00;0,00;Hong Kong;Asiatic Region;"Adsale Publishing Company";"2005-2019";"Polymers and Plastics (Q4)";"Materials Science"
138;15905;"Geosynthetics";trade journal;"19318189";0,206;Q3;13;35;71;34;10;71;0,14;0,97;United States;Northern America;"Industrial Fabrics Association International";"1983, 1985-1994, 1996-2016";"Geotechnical Engineering and Engineering Geology (Q3); Polymers and Plastics (Q3)";"Earth and Planetary Sciences; Materials Science"
139;21100244404;"POF 2012: 21st International Conference on Plastic Optical Fibers - Proceedings";conference and proceedings;"-";0,109;-;5;0;69;0;10;68;0,00;0,00;United States;Northern America;"";"";"Electronic, Optical and Magnetic Materials; Materials Chemistry; Polymers and Plastics";"Materials Science"
140;19700167914;"International Journal of Plastics Technology";journal;"0972656X, 0975072X";0,167;Q3;24;28;68;1012;28;68;0,33;36,14;India;Asiatic Region;"Springer India";"2010-2020";"Polymers and Plastics (Q3)";"Materials Science"
141;21100275613;"Proceedings of 22nd International Conference on Plastical Optical Fibers, POF 2013";conference and proceedings;"-";0,132;-;4;0;67;0;19;66;0,28;0,00;United States;Northern America;"";"";"Electronic, Optical and Magnetic Materials; Materials Chemistry; Polymers and Plastics";"Materials Science"
142;13670;"Journal of Plastic Film and Sheeting";journal;"87560879, 15308014";0,274;Q3;32;25;66;764;58;54;0,83;30,56;United Kingdom;Western Europe;"SAGE Publications Ltd";"1985-2023";"Materials Chemistry (Q3); Polymers and Plastics (Q3); Surfaces, Coatings and Films (Q3)";"Materials Science"
143;21100398414;"2014 IEEE 20th International Symposium for Design and Technology in Electronic Packaging, SIITME 2014";conference and proceedings;"-";0,111;-;8;0;65;0;32;63;0,49;0,00;United States;Northern America;"";"";"Electrical and Electronic Engineering; Polymers and Plastics";"Engineering; Materials Science"
144;12075;"Clothing and Textiles Research Journal";journal;"19402473, 0887302X";0,476;Q2;46;21;62;787;80;60;0,95;37,48;United States;Northern America;"SAGE Publications Inc.";"1982-2023";"Business, Management and Accounting (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Polymers and Plastics (Q2)";"Business, Management and Accounting; Materials Science"
145;21100242218;"Constitutive Models for Rubber VIII - Proceedings of the 8th European Conference on Constitutive Models for Rubbers, ECCMR 2013";conference and proceedings;"-";0,136;-;6;0;59;0;20;56;0,34;0,00;Netherlands;Western Europe;"";"";"Polymers and Plastics";"Materials Science"
146;14431;"Polimeri";journal;"03511871, 18460828";0,124;Q4;8;27;58;300;3;46;0,07;11,11;Croatia;Eastern Europe;"Society of Plastics and Rubber Engineers";"1985-2013, 2015";"Chemical Engineering (miscellaneous) (Q4); Materials Chemistry (Q4); Polymers and Plastics (Q4)";"Chemical Engineering; Materials Science"
147;21100438059;"Engineering Solid Mechanics";journal;"22918752, 22918744";0,541;Q2;23;27;48;631;62;48;1,29;23,37;Canada;Northern America;"Growing Science";"2013-2024";"Metals and Alloys (Q1); Ceramics and Composites (Q2); Civil and Structural Engineering (Q2); Mechanics of Materials (Q2); Polymers and Plastics (Q2)";"Engineering; Materials Science"
148;25758;"Advances in Heterocyclic Chemistry";book series;"00652725";0,499;Q2;54;21;47;6627;132;0;2,48;315,57;United States;Northern America;"Academic Press Inc.";"1963-2023";"Polymers and Plastics (Q2); Biochemistry (Q3); Organic Chemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science"
149;14228;"Progress in Rubber, Plastics and Recycling Technology";journal;"14777606, 14782413";0,185;Q3;23;17;47;470;17;47;0,36;27,65;United Kingdom;Western Europe;"RAPRA Technology Ltd.";"2003-2023";"Chemical Engineering (miscellaneous) (Q3); Materials Chemistry (Q3); Polymers and Plastics (Q3); Organic Chemistry (Q4)";"Chemical Engineering; Chemistry; Materials Science"
150;9500153997;"Polymer Reviews";journal;"15583724, 15583716";2,016;Q1;110;21;46;3686;410;46;7,34;175,52;United States;Northern America;"Taylor and Francis Ltd.";"2006-2023";"Biomedical Engineering (Q1); Chemistry (miscellaneous) (Q1); Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1); Polymers and Plastics (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Chemistry; Energy; Engineering; Materials Science"
151;85946;"Textile Forum";trade journal;"14313510";0,100;Q4;1;0;46;0;0;46;0,00;0,00;Germany;Western Europe;"Textile-Forum-Service";"2001-2013";"Chemical Engineering (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4); Polymers and Plastics (Q4)";"Chemical Engineering; Materials Science"
152;18200156701;"Zeitschrift Kunststofftechnik/Journal of Plastics Technology";journal;"18642217";0,141;Q4;10;14;46;290;13;45;0,21;20,71;Germany;Western Europe;"Walter de Gruyter GmbH";"2005-2020";"Polymers and Plastics (Q4)";"Materials Science"
153;21100345614;"KDIR 2014 - Proceedings of the International Conference on Knowledge Discovery and Information Retrieval";conference and proceedings;"-";0,156;-;6;0;44;0;14;42;0,32;0,00;Portugal;Western Europe;"";"";"Chemical Engineering (miscellaneous); Computer Science Applications; Information Systems; Polymers and Plastics";"Chemical Engineering; Computer Science; Materials Science"
154;21100285747;"23rd Annual Conference on Recent Advances in Flame Retardancy of Polymeric Materials 2012";conference and proceedings;"-";0,103;-;2;0;42;0;2;41;0,00;0,00;United States;Northern America;"";"";"Chemical Engineering (miscellaneous); Polymers and Plastics";"Chemical Engineering; Materials Science"
155;21100378382;"25th Annual Conference on Recent Advances in Flame Retardancy of Polymeric Materials";conference and proceedings;"-";0,101;-;2;0;42;0;4;41;0,10;0,00;United States;Northern America;"";"";"Chemical Engineering (miscellaneous); Polymers and Plastics";"Chemical Engineering; Materials Science"
156;15942;"InTents";trade journal;"10908366";0,100;Q4;1;0;42;0;1;42;0,00;0,00;United States;Northern America;"Industrial Fabrics Association International";"2002-2014";"Polymers and Plastics (Q4)";"Materials Science"
157;18185;"Tire Science and Technology";journal;"00908657";0,446;Q2;30;15;42;298;39;42;0,68;19,87;United States;Northern America;"Tire Society Inc.";"1973-1980, 1985, 1987-2022";"Automotive Engineering (Q2); Mechanics of Materials (Q2); Polymers and Plastics (Q2)";"Engineering; Materials Science"
158;21100228713;"Society of Plastics Engineers - The Three Rivers of Success - Innovation, Efficiency and Sustainability: 28th Annual Blow Molding Conference, ABC 2012";conference and proceedings;"-";0,100;-;0;0;41;0;0;40;0,00;0,00;United States;Northern America;"";"";"Polymers and Plastics";"Materials Science"
159;13572;"Cellular Polymers";journal;"14782421, 02624893";0,280;Q2;31;14;39;452;25;39;0,69;32,29;United Kingdom;Western Europe;"SAGE Publications Ltd";"1982-1987, 1989, 1991-2023";"Polymers and Plastics (Q2); Organic Chemistry (Q4)";"Chemistry; Materials Science"
160;21100390412;"Proceedings of the 8th International Conference on Mechanochemistry and Mechanical Alloying, INCOME 2014";conference and proceedings;"-";0,101;-;2;0;39;0;2;37;0,05;0,00;New Zealand;Pacific Region;"";"";"Chemical Engineering (miscellaneous); Mechanics of Materials; Metals and Alloys; Polymers and Plastics";"Chemical Engineering; Engineering; Materials Science"
161;21100349563;"Society of Plastics Engineers - 29th Annual Blow Molding Conference 2013: The Global Intersection of Blow Molding";conference and proceedings;"-";0,101;-;0;0;39;0;0;38;0,00;0,00;United States;Northern America;"";"";"Materials Chemistry; Polymers and Plastics";"Materials Science"
162;93516;"Polymer Science - Series C";journal;"1555614X, 18112382";0,537;Q2;26;9;38;824;67;38;1,85;91,56;United States;Northern America;"Pleiades Publishing";"2000-2023";"Chemistry (miscellaneous) (Q2); Materials Chemistry (Q2); Polymers and Plastics (Q2)";"Chemistry; Materials Science"
163;21100794827;"Applied Adhesion Science";journal;"21964351";0,161;Q3;17;28;36;588;15;32;0,42;21,00;Switzerland;Western Europe;"Springer International Publishing AG";"2013-2021";"Polymers and Plastics (Q3); Dentistry (miscellaneous) (Q4); Materials Chemistry (Q4); Surfaces, Coatings and Films (Q4)";"Dentistry; Materials Science"
164;20600195620;"Polymers from Renewable Resources";journal;"20412479, 20451377";0,158;Q3;16;11;36;302;13;36;0,25;27,45;United Kingdom;Western Europe;"RAPRA Technology Ltd.";"2010-2023";"Polymers and Plastics (Q3)";"Materials Science"
165;21100386757;"Society of Plastics Engineers - SPE International Polyolefins Conference 2014";conference and proceedings;"-";0,101;-;1;0;36;0;0;35;0,00;0,00;United States;Northern America;"";"";"Industrial and Manufacturing Engineering; Polymers and Plastics";"Engineering; Materials Science"
166;21100317002;"24th Annual Conference on Recent Advances in Flame Retardancy of Polymeric Materials 2013";conference and proceedings;"-";0,184;-;2;0;35;0;5;34;0,14;0,00;United States;Northern America;"";"";"Chemical Engineering (miscellaneous); Polymers and Plastics";"Chemical Engineering; Materials Science"
167;70428;"Unitex";trade journal;"10437932";0,101;Q4;3;8;35;13;5;35;0,20;1,63;Belgium;Western Europe;"Unitex a.s.b.l.";"2001-2022";"Polymers and Plastics (Q4)";"Materials Science"
168;21100285075;"Food Packaging and Shelf Life";journal;"22142894";0,695;Q1;73;34;33;1415;88;32;2,67;41,62;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Food Science (Q1); Polymers and Plastics (Q1); Safety, Risk, Reliability and Quality (Q1); Biomaterials (Q2); Microbiology (medical) (Q2)";"Agricultural and Biological Sciences; Engineering; Materials Science; Medicine"
169;21100851236;"Green Materials";journal;"20491220, 20491239";0,401;Q2;23;11;33;388;48;28;1,45;35,27;United Kingdom;Western Europe;"ICE Publishing";"2013-2023";"Materials Chemistry (Q2); Pollution (Q2); Polymers and Plastics (Q2)";"Environmental Science; Materials Science"
170;21100225815;"RSC Polymer Chemistry Series";book series;"20440804, 20440790";0,169;Q3;14;63;31;6781;13;28;0,40;107,63;United Kingdom;Western Europe;"Royal Society of Chemistry";"2011-2012, 2014-2021";"Polymers and Plastics (Q3); Bioengineering (Q4); Biomaterials (Q4); Biotechnology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Materials Science"
