Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
89;56511;"Kokubyo Gakkai zasshi. The Journal of the Stomatological Society, Japan";journal;"03009149";0,137;Q3;11;28;93;73;10;93;0,14;2,61;31,91;0;0;Japan;Asiatic Region;"Kokubyo Gakkai";"1965-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
90;37614;"Ryumachi";journal;"03009157";0,137;Q3;14;43;132;980;31;120;0,13;22,79;16,96;0;0;Japan;Asiatic Region;"Nihon Ryumachi Gakkai";"1972-2003";"Rheumatology (Q3)";"Medicine"
91;13781;"Journal of Otolaryngology of Japan";journal;"00306622, 18830854";0,136;Q3;15;80;248;1093;29;248;0,13;13,66;19,16;2;0;Japan;Asiatic Region;"Oto-Rhino-Laryngological Society of Japan Inc.";"1948-2021";"Otorhinolaryngology (Q3)";"Medicine"
92;12473;"Journal of UOEH";journal;"0387821X";0,136;Q3;24;41;111;690;23;111;0,14;16,83;20,62;3;0;Japan;Asiatic Region;"University of Occupational and Environmental Health";"1979-2023";"Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
93;17246;"Kaku igaku. The Japanese journal of nuclear medicine";journal;"00227854";0,136;Q3;10;32;156;317;28;156;0,19;9,91;7,75;0;0;Japan;Asiatic Region;"Japanese Society of Nuclear Medicine";"1972-2017, 2019-2023";"Medicine (miscellaneous) (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
94;17314;"Nippon Igaku Hoshasen Gakkai zasshi. Nippon acta radiologica";journal;"13477951, 00480428";0,136;Q3;16;84;249;1409;35;249;0,13;16,77;10,95;0;0;Japan;Asiatic Region;"Japan Radiological Society";"1961-2009";"Radiology, Nuclear Medicine and Imaging (Q3); Oncology (Q4)";"Medicine"
95;22865;"Journal of Osaka Dental University";journal;"04752058";0,134;Q3;6;0;10;0;3;10;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Osaka Odontological Society/Osaka Shika Gakkai";"1967-1999";"Medicine (miscellaneous) (Q3)";"Medicine"
96;16443;"Osaka City Medical Journal";journal;"00306096";0,133;Q3;15;12;49;0;10;49;0,21;0,00;7,14;0;0;Japan;Asiatic Region;"Osaka-Shiritsu Daigaku";"1961-2015";"Medicine (miscellaneous) (Q3)";"Medicine"
97;29789;"Japanese Journal of Cancer and Chemotherapy";journal;"03850684";0,132;Q3;25;473;1200;2588;197;1200;0,17;5,47;10,00;0;0;Japan;Asiatic Region;"Japanese Journal of Cancer and Chemotherapy Publishers Inc.";"1979-2023";"Medicine (miscellaneous) (Q3); Cancer Research (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
98;18099;"No To Hattatsu";journal;"00290831";0,132;Q3;13;79;264;931;28;245;0,11;11,78;26,60;0;0;Japan;Asiatic Region;"Japanese Society of Child Neurology";"1969-2023";"Medicine (miscellaneous) (Q3); Pediatrics, Perinatology and Child Health (Q3); Neurology (clinical) (Q4)";"Medicine"
99;22124;"Nihon Geka Gakkai zasshi";journal;"03014894";0,131;Q3;15;127;322;858;64;322;0,14;6,76;7,61;0;0;Japan;Asiatic Region;"Nihon Geka Gakkai";"1983-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
100;16358;"Journal of Nippon Medical School";journal;"13454676, 13473409";0,130;Q3;38;85;204;945;37;204;0,20;11,12;11,03;3;0;Japan;Asiatic Region;"Medical Association of Nippon Medical School";"2000-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
101;29855;"Connective Tissue";journal;"0916572X";0,129;Q3;8;25;76;1058;9;74;0,07;42,32;12,50;0;0;Japan;Asiatic Region;"Japanese Society For Connective Tissue Research";"1972-1987, 1989-2004";"Rheumatology (Q3)";"Medicine"
102;13965;"Hokkaido Journal of Medical Science";journal;"03676102";0,128;Q3;12;58;124;21;17;124;0,06;0,36;18,99;0;0;Japan;Asiatic Region;"Hokkaido Medical Society";"1961-1963, 1974-2016";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
103;21898;"Japanese Journal of Anesthesiology";journal;"00214892";0,128;Q3;18;257;795;2666;99;762;0,12;10,37;21,48;0;0;Japan;Asiatic Region;"Kokuseido Publishing Co. Ltd";"1965-2016, 2018";"Anesthesiology and Pain Medicine (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
104;16505;"Kitakanto Medical Journal (discontinued)";journal;"18811191, 13432826";0,127;Q3;6;53;164;719;6;163;0,02;13,57;21,72;0;0;Japan;Asiatic Region;"Kitakanto Medical Society";"1961-1964, 1972-2018";"Medicine (miscellaneous) (Q3)";"Medicine"
105;12751;"Japanese Journal of Neurosurgery";journal;"0917950X";0,126;Q3;8;92;289;1553;26;286;0,10;16,88;4,46;1;0;Japan;Asiatic Region;"Japanese Congress of Neurological Surgeons";"1994-2022";"Surgery (Q3); Neurology (clinical) (Q4)";"Medicine"
106;26154;"Journal of the Japan Diabetes Society";journal;"0021437X";0,126;Q3;15;82;228;993;28;228;0,07;12,11;15,90;0;0;Japan;Asiatic Region;"Japan Diabetes Society";"1959, 1961, 1963-2023";"Internal Medicine (Q3); Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
107;27981;"Fukuoka Acta Medica";journal;"0016254X";0,125;Q3;18;45;147;1728;35;147;0,23;38,40;7,83;0;0;Japan;Asiatic Region;"Fukuoka Medical Society/Fukuoka Igakkai";"1948, 1961-1964, 1973-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
108;78698;"Japanese Journal of Clinical Pharmacology and Therapeutics";journal;"18828272, 03881601";0,124;Q4;8;52;310;466;6;310;0,02;8,96;26,45;1;0;Japan;Asiatic Region;"Japanese Society of Clinical Pharmacology and Therapeutics";"1970-2023";"Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
109;80712;"Rinsho byori. The Japanese journal of clinical pathology";journal;"00471860";0,124;Q3;19;193;651;1031;69;651;0,08;5,34;19,11;0;0;Japan;Asiatic Region;"Nihon Rinsho Byori Gakkai";"1961-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
110;21749;"Kyobu geka. The Japanese journal of thoracic surgery";journal;"00215252";0,123;Q3;13;216;705;215;75;703;0,10;1,00;4,61;0;0;Japan;Asiatic Region;"Nankodo Co., Ltd.";"1961-2020";"Medicine (miscellaneous) (Q3)";"Medicine"
111;27755;"Japanese Journal of Legal Medicine";journal;"00471887";0,122;Q3;14;8;56;91;8;56;0,09;11,38;14,29;0;0;Japan;Asiatic Region;"Medico-Legal Society of Japan";"1961-2015, 2018";"Law (Q3); Medicine (miscellaneous) (Q3); Health Policy (Q4)";"Medicine; Social Sciences"
112;13946;"Japanese Journal of Clinical Ophthalmology";journal;"18821308, 03705579";0,121;Q4;9;259;993;2844;31;993;0,02;10,98;28,48;0;0;Japan;Asiatic Region;"Igaku-Shoin Ltd";"1960-1964, 1973-2022";"Ophthalmology (Q4)";"Medicine"
113;28382;"Stomach and Intestine";journal;"05362180";0,121;Q3;9;0;328;0;31;328;0,02;0,00;0,00;0;0;Japan;Asiatic Region;"Igaku-Shoin Ltd";"1973-1989, 1991-2001";"Gastroenterology (Q3)";"Medicine"
114;29700;"Japanese Journal of Geriatrics";journal;"03009173";0,117;Q4;18;117;466;448;45;463;0,06;3,83;16,08;3;0;Japan;Asiatic Region;"Japan Geriatrics Society";"1965-2023";"Geriatrics and Gerontology (Q4)";"Medicine"
115;25317;"Kanzo/Acta Hepatologica Japonica";journal;"04514203, 18813593";0,117;Q4;12;69;240;1337;27;225;0,08;19,38;10,71;0;0;Japan;Asiatic Region;"Japan Society of Hepatology";"1961, 1963, 1966-1972, 1974-2023";"Hepatology (Q4)";"Medicine"
116;23426;"Equilibrium Research";journal;"03855716";0,116;Q4;12;37;135;587;8;135;0,08;15,86;14,63;0;0;Japan;Asiatic Region;"Japan Society for Equilibrium Research";"1971-1974, 1978-2023";"Neurology (clinical) (Q4); Otorhinolaryngology (Q4)";"Medicine"
117;38511;"Nippon Nogeikagaku Kaishi";journal;"00021407";0,115;Q3;12;73;159;1512;12;159;0,08;20,71;4,44;1;0;Japan;Asiatic Region;"Japan Society for Bioscience Biotechnology and Agrochemistry";"1925, 1928, 1934-1944, 1948-2004";"Medicine (miscellaneous) (Q3); Biotechnology (Q4); Chemistry (miscellaneous) (Q4); Food Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine"
118;20368;"Rinshō Biseibutsu Jinsoku Shindan Kenkyūkai shi = JARMAM : Journal of the Association for Rapid Method and Automation in Microbiology";journal;"09151753";0,115;Q3;5;9;47;19;2;47;0,00;2,11;36,00;0;0;Japan;Asiatic Region;"Rinsho Biseibutsu Jinsoku Shindan Kenkyukai/Association for Rapid Method and Automation in Microbiology";"1998-2015";"Medicine (miscellaneous) (Q3)";"Medicine"
119;14952;"Clinical Pediatric Endocrinology";journal;"09185739, 13477358";0,114;Q4;22;14;49;224;2;49;0,03;16,00;20,34;0;0;Japan;Asiatic Region;"Jeff Corporation Co. Ltd";"1992-2023";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
120;25342;"Japanese Journal of Gastroenterology";journal;"04466586, 13497693";0,113;Q3;16;162;424;3070;32;418;0,07;18,95;10,64;0;0;Japan;Asiatic Region;"Japanese Society of Gastroenterology";"1964-2023";"Medicine (miscellaneous) (Q3); Gastroenterology (Q4)";"Medicine"
121;19909;"Journal of the Japan Epilepsy Society";journal;"09120890, 13475509";0,113;Q4;5;15;68;157;3;60;0,04;10,47;13,51;0;0;Japan;Asiatic Region;"Japan Epilepsy Society";"1983-2023";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
122;20165;"Journal of the Medical Society of Toho University";journal;"00408670";0,113;Q3;4;18;29;394;2;29;0,05;21,89;20,59;0;0;Japan;Asiatic Region;"Medical Society of Toho University";"1973-2014, 2016-2022";"Medicine (miscellaneous) (Q3)";"Medicine"
123;21338;"Japanese Journal of Clinical Immunology";journal;"13497413, 09114300";0,112;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Japan Society for Clinical Immunology";"1978-2017";"Medicine (miscellaneous) (Q3); Immunology (Q4); Immunology and Allergy (Q4)";"Immunology and Microbiology; Medicine"
124;28780;"Japanese Journal of Hygiene";journal;"18826482, 00215082";0,112;Q3;21;29;60;623;10;59;0,21;21,48;25,93;1;0;Japan;Asiatic Region;"Japanese Society for Hygiene";"1961-2023";"Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
125;75857;"Therapeutic Research";journal;"02898020";0,112;Q3;7;63;184;1079;8;184;0,04;17,13;14,18;0;0;Japan;Asiatic Region;"Life Science Publishing Co. Ltd";"1984-2020";"Medicine (miscellaneous) (Q3)";"Medicine"
126;50142;"Anesthesia and Resuscitation";journal;"03851664";0,111;Q4;3;32;62;469;4;62;0,07;14,66;8,70;0;0;Japan;Asiatic Region;"Hiroshima University School of Medicine";"1994-2019";"Anesthesiology and Pain Medicine (Q4); Emergency Medicine (Q4)";"Medicine"
127;13172;"Tumor Research";journal;"00414093";0,111;Q4;3;6;21;128;1;21;0,08;21,33;16,00;0;0;Japan;Asiatic Region;"Cancer Research Institute, Sapporo Medical University";"1972-2008";"Cancer Research (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
128;19968;"Yonago Acta Medica";journal;"05135710, 13468049";0,111;Q3;24;15;63;330;3;63;0,03;22,00;27,08;0;0;Japan;Asiatic Region;"Tottori University Faculty of Medicine";"1965-1977, 1986-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
129;27983;"Fukushima Medical Journal";journal;"00162582";0,110;Q3;0;0;2;0;0;2;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Fukushima Society of Medical Science";"1961-1962, 1971-1991, 1993-1999";"Medicine (miscellaneous) (Q3)";"Medicine"
130;22960;"Japanese Journal of Leprosy";journal;"13423681, 1884314X";0,110;Q3;7;20;56;244;3;53;0,06;12,20;33,33;0;0;Japan;Asiatic Region;"Japanese Leprosy Association";"1978-2023";"Medicine (miscellaneous) (Q3); Dermatology (Q4); Infectious Diseases (Q4)";"Medicine"
131;70627;"Journal of JASTRO";journal;"10409564";0,110;Q4;8;35;113;588;7;113;0,06;16,80;8,98;0;0;Japan;Asiatic Region;"Editorial Board of JASTRO";"1989-2009";"Oncology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
132;76663;"Journal of Saitama Medical School";journal;"03855074";0,110;Q3;1;0;2;0;0;2;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Saitama Ika Daigaku Igakkai";"1978-1999";"Medicine (miscellaneous) (Q3)";"Medicine"
133;20879;"Uirusu. Journal of virology";journal;"00426857";0,110;Q3;11;44;90;1081;2;90;0,03;24,57;10,00;0;0;Japan;Asiatic Region;"Nihon Uirusu Gakkal/Japanese Society for Virology";"1961, 1972-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
134;20504;"Archiv fur Japanische Chirurgie";journal;"00039152";0,109;Q4;8;0;13;0;1;12;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Kyoto University";"1963, 1965-2000";"Surgery (Q4)";"Medicine"
135;23647;"Bulletin of Tokyo Dental College, The";journal;"00408891";0,109;Q3;26;25;56;78;8;56;0,14;3,12;17,92;1;0;Japan;Asiatic Region;"";"1965-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
136;14549;"Folia Ophthalmologica Japonica";journal;"00155667";0,109;Q4;6;166;595;2219;12;595;0,01;13,37;34,53;0;0;Japan;Asiatic Region;"Nihon Ganka Kiyokai";"1961-2007";"Ophthalmology (Q4)";"Medicine"
137;22407;"Japanese Journal of Bacteriology";journal;"00214930, 18824110";0,109;Q3;8;11;46;402;1;46;0,00;36,55;11,11;0;0;Japan;Asiatic Region;"Business Center for Academic Societies Japan/Nihon Gakkai Jimu Senta";"1961-2016";"Medicine (miscellaneous) (Q3); Applied Microbiology and Biotechnology (Q4); Microbiology (Q4)";"Immunology and Microbiology; Medicine"
138;14807;"Tanpakushitsu kakusan koso. Protein, nucleic acid, enzyme";journal;"00399450";0,109;Q3;13;311;966;6879;32;966;0,03;22,12;13,55;0;0;Japan;Asiatic Region;"Kyoritsu Shuppan Co., Ltd.";"1961-1963, 1965-2010";"Medicine (miscellaneous) (Q3)";"Medicine"
139;16357;"Nihon University Journal of Medicine";journal;"05460352";0,108;Q3;4;0;89;0;6;89;0,09;0,00;0,00;0;0;Japan;Asiatic Region;"Nihon University, School of Dentistry";"1973-2001";"Medicine (miscellaneous) (Q3)";"Medicine"
140;50193;"Practica Otologica";journal;"00326313";0,108;Q4;6;210;552;3214;15;552;0,03;15,30;15,46;4;0;Japan;Asiatic Region;"British Ecological Society";"1925-1933, 1936, 1943, 1955-1973, 1975-2023";"Otorhinolaryngology (Q4)";"Medicine"
141;26063;"[Rinsho ketsueki] The Japanese journal of clinical hematology";journal;"04851439, 18820824";0,108;Q3;16;143;435;344;39;434;0,09;2,41;14,98;0;0;Japan;Asiatic Region;"Nihon Rinsho Ketsueki Gakkai/Japan Society of Clinical Hematology";"1972-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
142;23685;"Kagakushi kenkyu. [Journal of the history of science, Japan";journal;"00227692";0,107;Q3;2;2;3;0;0;3;0,00;0,00;50,00;0;0;Japan;Asiatic Region;"History of Science Society of Japan";"1970-1977, 1979-1981, 1983-1995, 1999-2012, 2014-2015";"Medicine (miscellaneous) (Q3)";"Medicine"
143;14341;"Seikagaku. The Journal of Japanese Biochemical Society";journal;"21890544, 00371017";0,107;Q3;8;90;255;2608;12;255;0,07;28,98;12,80;0;0;Japan;Asiatic Region;"Japanese Biochemical Society";"1962, 1964-2018, 2020-2022";"Medicine (miscellaneous) (Q3); Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
144;54866;"Yamaguchi Medical Journal";journal;"05131731";0,107;Q3;1;0;3;0;0;3;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Yamaguchi Kenritsu Ika Daigaku Igakkai";"1971-1997, 1999-2000";"Medicine (miscellaneous) (Q3)";"Medicine"
145;36657;"Japanese Journal of Fertility and Sterility";journal;"00290629";0,106;Q4;6;9;116;159;2;116;0,01;17,67;34,78;0;0;Japan;Asiatic Region;"Nihon Funin Gakkai";"1968, 1971, 1973-2003";"Obstetrics and Gynecology (Q4)";"Medicine"
146;15985;"Journal of Nara Medical Association";journal;"13450069";0,106;Q4;5;9;36;206;1;36;0,05;22,89;13,51;0;0;Japan;Asiatic Region;"Nara Medical Association";"1973-2022";"Medicine (miscellaneous) (Q4)";"Medicine"
147;16359;"Nippon rinsho. Japanese journal of clinical medicine";journal;"00471852";0,106;Q4;22;1636;3559;23493;154;3559;0,04;14,36;10,37;0;0;Japan;Asiatic Region;"Nipponrinsho Co., Inc.";"1961-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
148;13944;"Hirosaki Medical Journal";journal;"04391721";0,105;Q4;6;6;22;112;2;22;0,20;18,67;13,79;0;0;Japan;Asiatic Region;"Hirosaki University School of Medicine";"1973-2014, 2016-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
149;25339;"Japanese Journal of Gastroenterological Surgery";journal;"03869768";0,105;Q4;10;227;684;3509;23;683;0,02;15,46;10,45;0;0;Japan;Asiatic Region;"Japanese Society of Gastroenterological Surgery";"1970, 1973-2023";"Gastroenterology (Q4); Surgery (Q4)";"Medicine"
150;23802;"Japanese Journal of Interventional Cardiology";journal;"09148922";0,105;Q4;5;73;194;885;2;178;0,01;12,12;9,86;0;0;Japan;Asiatic Region;"Japanese Society of Interventional Cardiology";"1995-2009";"Cardiology and Cardiovascular Medicine (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
151;14114;"Japan-hospitals : the journal of the Japan Hospital Association";journal;"09101004";0,105;Q4;5;5;25;0;1;25;0,07;0,00;22,22;0;0;Japan;Asiatic Region;"Japan Hospital Association";"1982-2005, 2007-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
152;15322;"Jikeikai Medical Journal";journal;"00216968";0,105;Q4;2;0;4;0;0;4;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Jikei University School of Medicine/Tokyo Jikeikai Ika Daigaku";"1968, 1972-2000";"Medicine (miscellaneous) (Q4)";"Medicine"
153;82312;"Medical Journal of Minami Osaka Hospital";journal;"05401259";0,105;Q4;2;2;4;17;0;4;0,00;8,50;14,29;0;0;Japan;Asiatic Region;"Minami Osaka Hospital";"1987-2009, 2011-2012, 2014-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
154;110141;"Sangyo eiseigaku zasshi = Journal of occupational health";journal;"13410725";0,105;Q4;15;26;51;217;3;51;0,09;8,35;26,76;0;0;Japan;Asiatic Region;"Nihon Sangyo Eisei Gakkai";"1995-2023";"Medicine (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4); Toxicology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
155;14381;"Biological sciences in space = Uchū seibutsu kagaku";journal;"09149201";0,104;Q4;19;8;223;136;15;223;0,03;17,00;29,63;0;0;Japan;Asiatic Region;"Nihon Uchu Seibutsu Kagakka/Japanese Society for Biological Sciences in Space";"1988, 1994-2005";"Medicine (miscellaneous) (Q4)";"Medicine"
156;59708;"Japanese Journal of Lung Cancer";journal;"03869628";0,104;Q4;8;80;228;1142;7;227;0,03;14,28;9,54;2;0;Japan;Asiatic Region;"Japan Lung Cancer Society";"1965, 1969-2023";"Oncology (Q4); Pulmonary and Respiratory Medicine (Q4)";"Medicine"
157;58599;"Journal of the Wakayama Medical Society";journal;"00430013";0,104;Q4;3;0;5;0;0;5;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Wakayama Medical Society";"1973-1999, 2003-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
158;20469;"Nishinihon Journal of Urology";journal;"00290726";0,104;Q4;5;127;463;1667;7;462;0,02;13,13;4,33;0;0;Japan;Asiatic Region;"Kyushu University, Faculty of Science";"1981-2022";"Urology (Q4)";"Medicine"
159;68217;"Oto-Rhino-Laryngology Tokyo";journal;"03869687";0,104;Q4;3;48;189;412;3;189;0,00;8,58;17,99;0;0;Japan;Asiatic Region;"Society of Oto-Rhino-Laryngology Tokyo";"1958-2021";"Otorhinolaryngology (Q4)";"Medicine"
160;18942;"Shinshu Medical Journal";journal;"00373826";0,104;Q4;1;0;5;0;0;5;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Shinshu University, School of Medicine";"1972-2000";"Medicine (miscellaneous) (Q4)";"Medicine"
161;15607;"Acta Neonatologica Japonica";journal;"00290386";0,103;Q4;2;0;7;0;0;7;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Nihon Shinseiji Gakkai/Japan Society of Neonatology";"1974-1999";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
162;15545;"Biotherapy";journal;"09142223";0,103;Q4;8;82;385;1823;6;379;0,02;22,23;8,42;0;0;Japan;Asiatic Region;"Gan To Kagaku Ryohosha";"1995-2011";"Cancer Research (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
163;20496;"Japanese Journal of Clinical Urology";journal;"03852393";0,103;Q4;4;124;459;1271;4;459;0,01;10,25;5,08;0;0;Japan;Asiatic Region;"Igaku-Shoin Ltd";"1973-2022";"Urology (Q4)";"Medicine"
164;21645;"Japanese Journal of Plastic Surgery";journal;"00215228";0,103;Q4;6;114;380;1409;1;351;0,00;12,36;14,56;0;0;Japan;Asiatic Region;"Kokuseido Publishing Co. Ltd";"1965-2018";"Surgery (Q4)";"Medicine"
165;12292;"Journal of Transportation Medicine";journal;"00225274";0,103;Q4;1;0;8;0;0;8;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Japanese Association of Transportation Medicine";"1973-2000";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
166;15118;"Neuro-Ophthalmology Japan";journal;"02897024";0,103;Q4;4;44;60;737;1;58;0,02;16,75;11,84;0;0;Japan;Asiatic Region;"Neuro-Ophthalmology Society of Japan";"1984-2023";"Neurology (clinical) (Q4); Ophthalmology (Q4)";"Medicine"
167;18918;"Shikoku Acta Medica";journal;"00373699";0,103;Q4;1;0;7;0;0;7;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Tokushima Igakkai";"1972-2000";"Medicine (miscellaneous) (Q4)";"Medicine"
168;26562;"Acta Medica Nagasakiensia (discontinued)";journal;"00016055";0,102;Q4;7;21;12;526;2;12;0,13;25,05;4,26;0;0;Japan;Asiatic Region;"Nagasaki University School of Medicine";"1965-2018";"Medicine (miscellaneous) (Q4)";"Medicine"
169;17886;"Japanese Journal of Clinical Radiology";journal;"00099252";0,102;Q4;5;191;603;2375;13;589;0,02;12,43;10,31;0;0;Japan;Asiatic Region;"Kanehara Shuppan Co. Ltd";"1961-2016";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
170;22858;"Japanese Pharmacology and Therapeutics";journal;"03863603";0,102;Q4;18;130;585;1992;23;584;0,05;15,32;13,94;0;0;Japan;Asiatic Region;"Life Science Publishing Co. Ltd";"1981-2020";"Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
171;21100829277;"Journal of Medical Ultrasonics";journal;"13441388";0,102;Q4;8;54;146;910;9;121;0,06;16,85;24,54;0;0;Japan;Asiatic Region;"Nihon Chaoonpa Igakkai";"1999-2003";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
172;25346;"Journal of the Japan Society of Colo-Proctology";journal;"00471801";0,102;Q4;4;0;90;0;2;89;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Japanese Coloproctological Association";"1967-1999";"Gastroenterology (Q4); Surgery (Q4)";"Medicine"
173;16451;"Journal of the Osaka City Medical Center";journal;"03864103";0,102;Q4;1;6;13;168;0;13;0,00;28,00;12,50;0;0;Japan;Asiatic Region;"Osaka City University";"1972-1994, 1996-2012";"Medicine (miscellaneous) (Q4)";"Medicine"
174;30856;"Journal of Tokyo Medical University";journal;"00408905";0,102;Q4;5;36;35;653;1;35;0,00;18,14;14,85;0;0;Japan;Asiatic Region;"Medical Society of Tokyo Medical College";"1965-1971, 1973-2020";"Medicine (miscellaneous) (Q4)";"Medicine"
175;16476;"Kawasaki Medical Journal";journal;"03850234";0,102;Q4;1;0;9;0;0;9;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Kawasaki Medical Society";"1975-2001";"Medicine (miscellaneous) (Q4)";"Medicine"
176;18526;"Respiration and Circulation";journal;"18821200, 04523458";0,102;Q4;5;156;212;3469;3;198;0,02;22,24;11,45;0;0;Japan;Asiatic Region;"Igaku-Shoin Ltd";"1961-1962, 1972-2016";"Cardiology and Cardiovascular Medicine (Q4); Pulmonary and Respiratory Medicine (Q4)";"Medicine"
177;29468;"Shakai keizai shigaku / Shakai Keizai Shigakkai";journal;"00380113";0,102;Q4;1;3;11;0;0;11;0,00;0,00;33,33;0;0;Japan;Asiatic Region;"Nihon Hyoronsha";"1974, 1976, 1978, 1999-2002";"Medicine (miscellaneous) (Q4)";"Medicine"
178;29939;"Bulletin of the Physical Fitness Research Institute";journal;"03899071";0,101;Q4;4;3;14;64;0;14;0,00;21,33;0,00;0;0;Japan;Asiatic Region;"Meiji Life Foundation of Health and Welfare";"1972, 1974-1982, 1984-2000, 2002-2022";"Orthopedics and Sports Medicine (Q4); Physiology (medical) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
179;25124;"Chudoku kenkyu : Chudoku Kenkyukai jun kikanshi = The Japanese journal of toxicology";journal;"09143777";0,101;Q4;12;35;26;108;1;22;0,04;3,09;20,19;0;0;Japan;Asiatic Region;"Japanese Association of Clinical Toxicology";"2001-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
180;13137;"Environmental Medicine";journal;"02870517";0,101;Q4;9;2;21;0;0;21;0,00;0,00;14,29;0;0;Japan;Asiatic Region;"Nagoya University";"1985-1990, 1993-2002";"Medicine (miscellaneous) (Q4)";"Medicine"
181;21891;"Hokuriku Journal of Anesthesiology";journal;"03675947";0,101;Q4;2;12;27;115;0;27;0,00;9,58;43,59;0;0;Japan;Asiatic Region;"Nippon Masui Gakkai Hokuriku Chihokai";"1970-1978, 1980-2002";"Anesthesiology and Pain Medicine (Q4)";"Medicine"
182;72805;"Integration (Tokyo, Japan)";journal;"09160582";0,101;Q4;4;0;34;0;0;34;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Japanese Organization for International Cooperation in Family Planing Inc.";"1988-1999";"Medicine (miscellaneous) (Q4)";"Medicine"
183;15254;"Japan Journal of Medical Informatics";journal;"02898055";0,101;Q4;2;0;25;0;0;25;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Nihon Iryo Joho Gakkai/Japan Association for Medical Informatics";"1984-1985, 1988-1999";"Health Informatics (Q4)";"Medicine"
