Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
97;16400154751;"Problemos";journal;"13921126, 24246158";0,444;Q1;7;29;122;566;8;87;0,05;19,52;3,33;0;0;Lithuania;Eastern Europe;"Vilnius University Press";"2002-2023";"Philosophy (Q1)";"Arts and Humanities"
98;21100427164;"Konstantinove Listy";journal;"13378740";0,441;Q1;9;25;6;1150;9;6;1,50;46,00;32,14;0;0;Slovakia;Eastern Europe;"Constantine the Philosopher University in Nitra";"2015-2023";"History (Q1); Philosophy (Q1); Religious Studies (Q1)";"Arts and Humanities"
99;5700168391;"Journal of Global Ethics";journal;"17449626";0,438;Q1;26;32;105;902;80;95;0,53;28,19;51,35;5;0;United States;Northern America;"Routledge";"2005-2023";"Philosophy (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
100;4700152866;"Topoi";journal;"01677411, 15728749";0,438;Q1;32;53;133;1623;125;122;0,95;30,62;22,41;1;0;Netherlands;Western Europe;"Springer Netherlands";"1982-1996, 2004, 2006-2023";"Philosophy (Q1)";"Arts and Humanities"
101;21100205762;"Journal of Applied Non-Classical Logics";journal;"19585780, 11663081";0,435;Q1;32;15;53;443;43;50;0,51;29,53;7,41;0;0;United States;Northern America;"Taylor and Francis Inc.";"1991-2023";"Philosophy (Q1); Logic (Q3)";"Arts and Humanities; Mathematics"
102;29448;"Review of Radical Political Economics";journal;"04866134";0,435;Q1;39;39;108;1844;93;105;0,85;47,28;25,00;6;0;United States;Northern America;"SAGE Publications Inc.";"1969-2023";"Philosophy (Q1); Economics and Econometrics (Q2)";"Arts and Humanities; Economics, Econometrics and Finance"
103;19700187608;"Reflective Practice";journal;"14623943, 14701103";0,433;Q1;34;63;191;2496;186;190;0,91;39,62;67,44;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003, 2009-2023";"Philosophy (Q1)";"Arts and Humanities"
104;12100156093;"Sport, Ethics and Philosophy";journal;"17511321, 1751133X";0,432;Q1;24;33;91;1139;62;83;0,66;34,52;21,62;1;0;United Kingdom;Western Europe;"Routledge";"2007-2023";"Philosophy (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q3)";"Arts and Humanities; Health Professions"
105;5000155902;"Radical Philosophy";journal;"0300211X";0,431;Q1;25;35;94;1027;85;46;0,67;29,34;20,00;0;0;United Kingdom;Western Europe;"Radical Philosophy";"2006-2016, 2019-2023";"Philosophy (Q1); Arts and Humanities (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
106;5000154601;"Logic Journal of the IGPL";journal;"13689894, 13670751";0,430;Q1;32;46;175;1327;136;166;0,79;28,85;19,51;0;0;United Kingdom;Western Europe;"Oxford University Press";"1993-1994, 2005-2023";"Philosophy (Q1)";"Arts and Humanities"
107;12100155622;"Sophia";journal;"1873930X, 00381527";0,428;Q1;15;37;117;1044;33;114;0,23;28,22;20,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"1962-2023";"Philosophy (Q1); Religious Studies (Q1)";"Arts and Humanities"
108;24784;"Journal of Ethics";journal;"13824554";0,426;Q1;42;25;73;646;47;71;0,51;25,84;19,23;0;0;Netherlands;Western Europe;"Springer Netherlands";"1997-2023";"Philosophy (Q1)";"Arts and Humanities"
109;24832;"Journal of the History of Philosophy";journal;"00225053, 15384586";0,418;Q1;28;24;84;1102;63;80;0,63;45,92;32,00;1;0;United States;Northern America;"Johns Hopkins University Press";"1967, 1975-1977, 1980-1983, 1995, 1999-2023";"Philosophy (Q1)";"Arts and Humanities"
110;5800208085;"Organon F";journal;"13350668";0,412;Q1;10;30;137;555;34;123;0,29;18,50;19,23;0;0;Slovakia;Eastern Europe;"Slovak Academy of Sciences - Inst of Philosophy";"2002-2023";"Philosophy (Q1)";"Arts and Humanities"
111;5800224528;"Journal of Aesthetics and Art Criticism";journal;"15406245, 00218529";0,411;Q1;40;29;107;879;38;85;0,37;30,31;17,39;1;0;United Kingdom;Western Europe;"Oxford University Press";"1996-2023";"Music (Q1); Philosophy (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
112;5700163963;"Politics, Philosophy and Economics";journal;"1470594X";0,408;Q1;37;20;63;785;82;60;1,45;39,25;33,33;0;0;United States;Northern America;"SAGE Publications Inc.";"2002-2023";"Philosophy (Q1); Sociology and Political Science (Q2); Economics and Econometrics (Q3)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
113;11700154508;"Ethics in Science and Environmental Politics";journal;"16118014";0,404;Q1;22;6;34;141;42;34;1,00;23,50;20,00;0;0;Germany;Western Europe;"Inter-Research";"2001-2023";"Philosophy (Q1); Education (Q2); Sociology and Political Science (Q2); Ecology (Q3); Management, Monitoring, Policy and Law (Q3)";"Arts and Humanities; Environmental Science; Social Sciences"
114;21100199534;"Teoria de la Educacion";journal;"11303743, 23865660";0,396;-;16;33;64;1747;39;64;0,70;52,94;44,00;0;0;Spain;Western Europe;"Universidad de Salamanca, Facultad de EducaciOn";"2008-2023";"Education (Q2)";"Social Sciences"
115;15435;"Journal of Consciousness Studies";journal;"20512201, 13558250";0,390;Q1;74;84;212;3030;174;196;0,65;36,07;19,79;0;0;United Kingdom;Western Europe;"Imprint Academic";"1996-2023";"Philosophy (Q1); Artificial Intelligence (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Psychology (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Arts and Humanities; Computer Science; Psychology"
116;145560;"Diachronica";journal;"01764225, 15699714";0,388;Q1;29;15;65;1047;44;60;0,70;69,80;35,71;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1984-2023";"Linguistics and Language (Q1); Philosophy (Q1)";"Arts and Humanities; Social Sciences"
117;17832;"Medical Humanities";journal;"14734265, 1468215X";0,388;Q1;34;64;96;2025;75;70;0,98;31,64;58,10;3;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1997-1998, 2000-2023";"Philosophy (Q1); Pathology and Forensic Medicine (Q3)";"Arts and Humanities; Medicine"
118;12456;"Acta Biotheoretica";journal;"00015342, 15728358";0,381;Q1;39;28;85;1353;80;81;0,75;48,32;28,81;0;0;Netherlands;Western Europe;"Springer Netherlands";"1935-1943, 1946-1949, 1951-1953, 1955-1965, 1967-1988, 1990-2023";"Philosophy (Q1); Agricultural and Biological Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Applied Mathematics (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Arts and Humanities; Biochemistry, Genetics and Molecular Biology; Environmental Science; Mathematics; Medicine"
119;5700154126;"Filozofia";journal;"0046385X";0,377;-;10;66;178;1328;86;158;0,68;20,12;21,05;0;0;Slovakia;Eastern Europe;"Slovak Academy of Sciences";"2002-2023";"Religious Studies (Q1)";"Arts and Humanities"
120;10600153338;"Integrative Psychological and Behavioral Science";journal;"19324502, 19363567";0,377;Q1;42;40;97;1869;114;97;1,20;46,73;60,71;0;0;United States;Northern America;"Springer New York";"1969, 1976, 1991, 2007-2023";"Cultural Studies (Q1); Philosophy (Q1); Anthropology (Q2); Applied Psychology (Q3); Neuropsychology and Physiological Psychology (Q3); Social Psychology (Q3); Behavioral Neuroscience (Q4); Experimental and Cognitive Psychology (Q4)";"Arts and Humanities; Neuroscience; Psychology; Social Sciences"
121;15540;"Journal of Humanistic Psychology";journal;"1552650X, 00221678";0,372;Q1;45;35;69;1670;77;67;0,93;47,71;41,38;0;0;United States;Northern America;"SAGE Publications Inc.";"1961-2023";"Philosophy (Q1); Sociology and Political Science (Q2); Social Psychology (Q3)";"Arts and Humanities; Psychology; Social Sciences"
122;21100201981;"Journal of Management, Spirituality and Religion";journal;"1942258X, 14766086";0,364;-;35;21;63;1151;59;50;0,86;54,81;44,83;0;0;United Kingdom;Western Europe;"International Association of Management, Spirituality and Religion";"2004-2023";"Religious Studies (Q1); Organizational Behavior and Human Resource Management (Q3)";"Arts and Humanities; Business, Management and Accounting"
123;16100154726;"Kantian Review";journal;"13694154";0,363;Q1;19;22;60;542;43;59;0,75;24,64;15,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1997-2023";"Philosophy (Q1)";"Arts and Humanities"
124;15288;"History and Theory";journal;"14682303, 00182656";0,353;Q1;52;30;93;1882;99;93;1,02;62,73;20,59;0;0;United States;Northern America;"Wiley-Blackwell";"1968-1969, 1977, 1996-2023";"History (Q1); Philosophy (Q1)";"Arts and Humanities"
125;5600155035;"Angelaki - Journal of the Theoretical Humanities";journal;"0969725X, 14692899";0,350;Q1;24;52;146;1547;59;139;0,35;29,75;31,71;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Cultural Studies (Q1); Literature and Literary Theory (Q1); Philosophy (Q1)";"Arts and Humanities; Social Sciences"
126;7000153254;"Dao";journal;"15697274, 15403009";0,347;Q1;20;37;102;955;59;98;0,45;25,81;26,47;1;0;Netherlands;Western Europe;"Springer Netherlands";"2003, 2007-2023";"Philosophy (Q1)";"Arts and Humanities"
127;24777;"Minds and Machines";journal;"09246495, 15728641";0,345;Q1;51;24;69;1013;54;67;0,58;42,21;12,90;2;0;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Philosophy (Q1); Artificial Intelligence (Q3)";"Arts and Humanities; Computer Science"
128;21100241808;"XLinguae";journal;"13378384";0,342;Q1;19;40;93;1229;61;93;0,81;30,73;81,94;0;0;Slovakia;Eastern Europe;"Slovenska Vzdelavacia a Obstaravacia s.r.o";"2011-2023";"Philosophy (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
129;5600155103;"European Journal of Philosophy";journal;"09668373";0,339;Q1;42;43;117;1540;88;115;0,75;35,81;33,33;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1993-2023";"Philosophy (Q1)";"Arts and Humanities"
130;5700163990;"Culture and Religion";journal;"14755610";0,333;Q1;23;27;81;1176;86;81;0,44;43,56;42,86;0;0;United Kingdom;Western Europe;"Routledge";"2010-2021, 2023";"Cultural Studies (Q1); Philosophy (Q1); Religious Studies (Q1)";"Arts and Humanities; Social Sciences"
131;26029;"Philosophia (United States)";journal;"00483893, 15749274";0,329;Q1;27;95;251;2332;107;239;0,40;24,55;20,88;1;0;Netherlands;Western Europe;"Springer Netherlands";"1971-1995, 1997-1999, 2001-2023";"Philosophy (Q1)";"Arts and Humanities"
132;19700200843;"Philosophical Papers";journal;"05568641, 19968523";0,322;Q1;24;18;51;604;18;51;0,31;33,56;16,67;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972-2023";"Philosophy (Q1)";"Arts and Humanities"
133;144984;"Res Publica";journal;"13564765, 15728692";0,320;Q1;24;29;75;918;53;71;0,63;31,66;35,71;2;0;Netherlands;Western Europe;"Springer Netherlands";"1994-2023";"Philosophy (Q1); Law (Q2)";"Arts and Humanities; Social Sciences"
134;95587;"Thought";journal;"21612234";0,319;Q1;13;35;73;563;22;66;0,30;16,09;5,13;0;0;United States;Northern America;"John Wiley and Sons Ltd";"2012, 2014-2021";"Philosophy (Q1)";"Arts and Humanities"
135;11700154386;"Journal of Intellectual Property";journal;"15599493";0,318;Q1;7;30;50;637;15;50;0,18;21,23;25,81;0;0;United States;Northern America;"Illinois Institute of Technology";"2008-2010, 2012-2023";"Philosophy (Q1); Law (Q2)";"Arts and Humanities; Social Sciences"
136;19500157012;"Journal of Theoretical and Philosophical Psychology";journal;"10688471";0,316;Q2;28;21;64;834;61;51;0,77;39,71;28,00;0;0;United States;Northern America;"American Psychological Association";"1986-2023";"Philosophy (Q2); Psychology (miscellaneous) (Q3)";"Arts and Humanities; Psychology"
137;19900193544;"Foucault Studies";journal;"18325203";0,313;Q2;29;13;84;579;58;72;0,71;44,54;18,18;1;0;Denmark;Western Europe;"Copenhagen Business School";"2004-2005, 2007-2022";"Philosophy (Q2)";"Arts and Humanities"
138;21100466413;"Life Sciences, Society and Policy";journal;"21957819";0,309;Q2;23;11;43;527;69;42;1,68;47,91;47,22;1;0;Switzerland;Western Europe;"Springer International Publishing AG";"2013-2021";"Philosophy (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Management, Monitoring, Policy and Law (Q3)";"Arts and Humanities; Biochemistry, Genetics and Molecular Biology; Environmental Science"
139;14000155926;"Transactions of the Charles S Peirce Society";journal;"00091774";0,309;Q2;21;29;89;1019;45;82;0,45;35,14;6,67;0;0;United States;Northern America;"Indiana University Press";"2002-2023";"Philosophy (Q2)";"Arts and Humanities"
140;25237;"Philosophy of the Social Sciences";journal;"15527441, 00483931";0,308;Q2;42;30;95;1144;73;94;0,60;38,13;18,18;0;0;United States;Northern America;"SAGE Publications Inc.";"1971-2023";"Philosophy (Q2); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
141;16100154794;"Archiv fur Geschichte der Philosophie";journal;"00039101, 16130650";0,307;Q2;23;16;47;636;16;46;0,31;39,75;37,50;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1888-1918, 1920-1924, 1926, 1928, 1931, 1933, 1960-2023";"Philosophy (Q2)";"Arts and Humanities"
142;19900192553;"Ethics and Education";journal;"17449642, 17449650";0,303;Q2;20;32;90;856;57;84;0,62;26,75;50,00;1;0;United Kingdom;Western Europe;"Routledge";"2010-2023";"Philosophy (Q2); Education (Q3)";"Arts and Humanities; Social Sciences"
143;16800154737;"Archive for the Psychology of Religion";journal;"00846724, 15736121";0,301;Q2;21;16;48;852;39;47;0,83;53,25;31,43;2;0;Netherlands;Western Europe;"Sage Publications";"1914, 1921, 1929, 1936, 1964, 1967, 1976, 1980, 1982-1983, 1985, 1988, 1990, 1992, 1997, 2000, 2003-2023";"Religious Studies (Q1); Philosophy (Q2); Psychology (miscellaneous) (Q3)";"Arts and Humanities; Psychology"
144;6500153136;"International Journal of Philosophical Studies";journal;"14664542, 09672559";0,299;Q2;25;37;109;1133;33;94;0,28;30,62;17,65;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Philosophy (Q2)";"Arts and Humanities"
145;21100204110;"Logic and Logical Philosophy";journal;"23009802, 14253305";0,297;Q2;14;24;67;536;26;67;0,43;22,33;14,29;0;0;Poland;Eastern Europe;"Nicolaus Copernicus University";"2011-2023";"Philosophy (Q2)";"Arts and Humanities"
146;21100324708;"AJOB Empirical Bioethics";journal;"23294523, 23294515";0,296;Q2;25;34;81;1010;82;74;0,85;29,71;64,46;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Philosophy (Q2); Health Policy (Q3); Health (social science) (Q3)";"Arts and Humanities; Medicine; Social Sciences"
147;5700160809;"Common Knowledge";journal;"0961754X, 15384578";0,296;Q2;13;32;89;1078;30;87;0,47;33,69;29,41;0;0;United States;Northern America;"Duke University Press";"2010-2023";"Cultural Studies (Q1); Literature and Literary Theory (Q1); Philosophy (Q2)";"Arts and Humanities; Social Sciences"
148;21100404509;"International Journal for the Study of Skepticism";journal;"22105697, 22105700";0,281;Q2;8;21;43;514;9;43;0,27;24,48;20,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2011-2023";"Philosophy (Q2)";"Arts and Humanities"
149;5800210947;"Heythrop Journal - Quarterly Review of Philosophy and Theology";journal;"00181196";0,280;Q2;13;55;176;2978;48;170;0,19;54,15;7,55;0;0;United States;Northern America;"Wiley-Blackwell";"1960-2023";"Religious Studies (Q1); Philosophy (Q2)";"Arts and Humanities"
150;21100202749;"Disputatio";journal;"0873626X";0,279;Q2;14;13;46;323;10;44;0,05;24,85;28,57;0;0;Portugal;Western Europe;"The Philosophy Centre of the University of Lisbon";"1998, 2000-2022";"Philosophy (Q2)";"Arts and Humanities"
151;19600157917;"Metaphysica";journal;"14372053, 18746373";0,277;Q2;8;15;41;277;9;40;0,22;18,47;18,75;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2014-2023";"Philosophy (Q2); Mathematical Physics (Q4)";"Arts and Humanities; Mathematics"
152;16000154724;"South African Journal of Philosophy";journal;"02580136";0,277;Q2;25;49;120;1419;82;118;0,72;28,96;13,04;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Philosophy (Q2)";"Arts and Humanities"
153;28401;"Classical Quarterly";journal;"00098388, 14716844";0,276;Q2;39;79;256;2400;59;254;0,20;30,38;15,28;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1907-2023";"Classics (Q1); History (Q1); Literature and Literary Theory (Q1); Philosophy (Q2)";"Arts and Humanities"
154;24187;"Human Studies";journal;"1572851X, 01638548";0,275;Q2;37;34;80;1271;69;77;0,94;37,38;42,42;0;0;Netherlands;Western Europe;"Springer Netherlands";"1978-1980, 1982-2023";"Philosophy (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
155;21100232420;"International Journal of Feminist Approaches to Bioethics";journal;"19374585, 19374577";0,274;Q2;15;24;71;993;34;67;0,57;41,38;87,10;0;0;United States;Northern America;"University of Toronto Press";"2012-2023";"Philosophy (Q2); Gender Studies (Q3); Health (social science) (Q3)";"Arts and Humanities; Social Sciences"
156;21100312001;"Res Philosophica";journal;"21689105, 21689113";0,274;Q2;17;48;96;1544;37;95;0,47;32,17;32,00;1;0;United States;Northern America;"Philosophy Documentation Center";"2013-2023";"Philosophy (Q2)";"Arts and Humanities"
157;21100201733;"Diametros";journal;"17335566";0,271;Q2;10;30;123;834;28;122;0,22;27,80;25,00;0;0;Poland;Eastern Europe;"Instytut Filozofii UJ";"2004-2023";"Philosophy (Q2)";"Arts and Humanities"
158;17700156416;"Handbook of the History of Logic";book series;"18745857";0,265;Q2;23;0;18;0;16;1;0,89;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2004, 2006-2009, 2011-2012, 2014";"History and Philosophy of Science (Q2); Philosophy (Q2); Logic (Q4)";"Arts and Humanities; Mathematics"
159;145095;"Journal of Logic, Language and Information";journal;"09258531";0,264;Q2;35;15;63;415;60;62;0,93;27,67;19,23;0;0;Netherlands;Western Europe;"Springer Netherlands";"1992-2002, 2005-2023";"Computer Science (miscellaneous) (Q2); Linguistics and Language (Q2); Philosophy (Q2)";"Arts and Humanities; Computer Science; Social Sciences"
160;5700179464;"Ethics and the Environment";journal;"15355306, 10856633";0,263;Q2;13;10;33;644;29;33;0,75;64,40;30,00;0;0;United States;Northern America;"Indiana University Press";"2013-2023";"Philosophy (Q2); Environmental Science (miscellaneous) (Q3)";"Arts and Humanities; Environmental Science"
161;7100153146;"Review of Central and East European Law";journal;"09259880, 15730352";0,263;Q2;18;13;33;900;20;31;0,77;69,23;30,77;1;0;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"1975, 1977-1981, 1983-2023";"Classics (Q1); History (Q1); Philosophy (Q2)";"Arts and Humanities"
162;27207;"Social Epistemology";journal;"02691728, 14645297";0,263;Q2;40;39;76;2044;81;69;1,31;52,41;26,67;3;0;United Kingdom;Western Europe;"Routledge";"1987-2023";"Philosophy (Q2); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
163;19700169834;"Gender and Language";journal;"1747633X, 17476321";0,260;Q2;17;21;59;1022;25;54;0,43;48,67;44,44;1;0;United Kingdom;Western Europe;"Equinox Publishing Ltd";"2013-2023";"Linguistics and Language (Q2); Philosophy (Q2); Gender Studies (Q3)";"Arts and Humanities; Social Sciences"
164;5700154184;"Legal Theory";journal;"13523252, 14698048";0,260;Q2;36;9;36;614;27;36;0,67;68,22;12,50;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1995-2023";"Philosophy (Q2); Law (Q3)";"Arts and Humanities; Social Sciences"
165;19400158711;"Acta Analytica";journal;"03535150, 18746349";0,259;Q2;15;32;101;807;38;101;0,26;25,22;20,59;0;0;Netherlands;Western Europe;"Springer Netherlands";"2009-2023";"Philosophy (Q2)";"Arts and Humanities"
166;4700152620;"Journal of Indian Philosophy";journal;"00221791";0,259;Q2;23;39;75;1645;56;72;0,67;42,18;18,18;0;0;Netherlands;Western Europe;"Springer Netherlands";"1970-2023";"Cultural Studies (Q1); Philosophy (Q2)";"Arts and Humanities; Social Sciences"
167;19700181331;"International Journal of Children's Spirituality";journal;"14698455, 1364436X";0,257;Q2;25;26;70;709;43;61;0,58;27,27;66,67;0;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Religious Studies (Q1); Philosophy (Q2); Education (Q3); Developmental and Educational Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
168;26609;"Philosophy East and West";journal;"15291898, 00318221";0,257;Q2;26;68;133;2593;46;123;0,33;38,13;20,97;1;0;United States;Northern America;"University of Hawaii Press";"1990, 2002-2023";"Philosophy (Q2)";"Arts and Humanities"
169;1100147107;"Mortality";journal;"13576275, 14699885";0,254;Q2;32;23;70;1154;37;69;0,52;50,17;62,16;3;0;United Kingdom;Western Europe;"Routledge";"2005-2023";"Religious Studies (Q1); Philosophy (Q2); Health (social science) (Q3)";"Arts and Humanities; Social Sciences"
170;19700182304;"Philosophy and Technology";journal;"22105433, 22105441";0,252;Q2;48;18;114;611;110;94;0,98;33,94;11,11;4;0;Netherlands;Western Europe;"Springer Netherlands";"2011-2023";"History and Philosophy of Science (Q2); Philosophy (Q2)";"Arts and Humanities"
171;5700166780;"Parallax";journal;"13534645, 1460700X";0,250;Q2;31;33;98;772;64;94;0,76;23,39;51,61;0;0;United Kingdom;Western Europe;"Routledge";"1995-2022";"Cultural Studies (Q1); Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Philosophy (Q2)";"Arts and Humanities; Social Sciences"
172;16000154708;"Southern Journal of Philosophy";journal;"20416962, 00384283";0,250;Q2;28;37;114;1115;49;111;0,37;30,14;24,32;1;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1963-2023";"Philosophy (Q2)";"Arts and Humanities"
173;7000153207;"NanoEthics";journal;"18714765, 18714757";0,247;Q2;35;24;73;1365;77;63;0,91;56,88;53,85;6;0;Netherlands;Western Europe;"Springer Netherlands";"2007-2023";"History and Philosophy of Science (Q2); Philosophy (Q2); Management of Technology and Innovation (Q3); Nanoscience and Nanotechnology (Q3); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Business, Management and Accounting; Materials Science; Social Sciences"
174;19700181256;"Constructivist Foundations";journal;"1782348X";0,244;Q2;24;157;315;2582;110;102;0,34;16,45;16,67;0;0;Belgium;Western Europe;"Vrije Universiteit Brussel";"2010-2023";"History and Philosophy of Science (Q2); Philosophy (Q2); Education (Q3); Cognitive Neuroscience (Q4)";"Arts and Humanities; Neuroscience; Social Sciences"
175;5700168926;"Humanomics";journal;"08288666";0,244;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1989-1992, 1994-2017";"Philosophy (Q2); Economics and Econometrics (Q3)";"Arts and Humanities; Economics, Econometrics and Finance"
176;21100201053;"Clinical Ethics";journal;"1758101X, 14777509";0,234;Q2;22;27;58;849;42;54;0,56;31,44;57,14;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2006-2023";"Philosophy (Q2); Issues, Ethics and Legal Aspects (Q3); Medicine (miscellaneous) (Q3)";"Arts and Humanities; Medicine; Nursing"
177;21100205925;"Studies in Logic, Grammar and Rhetoric";journal;"0860150X";0,234;Q2;16;69;155;1966;49;149;0,34;28,49;51,61;2;0;Poland;Eastern Europe;"University of Bialystok";"2011-2022";"Philosophy (Q2)";"Arts and Humanities"
178;24696;"World Futures";journal;"02604027";0,234;Q2;20;39;80;826;49;76;0,78;21,18;40,48;0;0;United Kingdom;Western Europe;"Gordon &amp; Breach";"1962-1977, 1979-1995, 2006-2007, 2009-2023";"Philosophy (Q2)";"Arts and Humanities"
179;24834;"Journal of Value Inquiry";journal;"15730492, 00225363";0,232;Q2;22;43;113;533;45;106;0,20;12,40;35,00;1;0;Netherlands;Western Europe;"Springer Netherlands";"1967-2023";"Philosophy (Q2); Law (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
180;4900152602;"Axiomathes";journal;"11221151";0,227;Q2;22;25;98;894;47;97;0,52;35,76;4,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"1993-2023";"Philosophy (Q2); Mathematics (miscellaneous) (Q4)";"Arts and Humanities; Mathematics"
181;15732;"Journal of the History of Ideas";journal;"00225037, 10863222";0,226;Q2;39;31;90;2147;40;81;0,36;69,26;23,81;0;0;United States;Northern America;"University of Pennsylvania Press";"1970-2023";"Philosophy (Q2)";"Arts and Humanities"
182;145571;"Journal for General Philosophy of Science";journal;"09254560, 15728587";0,225;Q2;20;23;76;967;38;74;0,44;42,04;15,38;0;0;Netherlands;Western Europe;"Springer Netherlands";"1980, 1986, 1990-2023";"History and Philosophy of Science (Q2); Philosophy (Q2); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
183;25432;"Monash Bioethics Review";journal;"18366716, 13212753";0,223;-;18;12;86;285;36;45;0,71;23,75;8,33;0;0;United States;Northern America;"Springer Publishing Company";"1994-1996, 1999, 2002-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
184;21100201721;"Cosmos and History";journal;"18329101";0,221;Q2;11;36;101;1005;31;100;0,28;27,92;28,57;0;0;Australia;Pacific Region;"Open Humanities Press";"2011-2022";"Philosophy (Q2)";"Arts and Humanities"
185;25433;"Monist, The";journal;"00269662";0,220;Q2;35;28;55;1072;29;54;0,53;38,29;26,47;1;0;United Kingdom;Western Europe;"Oxford University Press";"1973, 1976-1977, 1981, 1984, 1987, 1993, 2002-2008, 2014-2023";"Philosophy (Q2)";"Arts and Humanities"
186;27208;"Social Philosophy and Policy";journal;"02650525, 14716437";0,214;Q2;38;33;57;1070;39;57;0,49;32,42;17,65;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1970, 1983-2022";"Philosophy (Q2); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
187;24281;"Studia Neophilologica";journal;"00393274";0,214;Q2;12;19;76;658;17;75;0,20;34,63;26,32;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1928-1953, 1955-2023";"Philosophy (Q2)";"Arts and Humanities"
188;5700153385;"Journal of Human Values";journal;"09730737, 09716858";0,213;Q2;19;23;46;763;22;45;0,41;33,17;44,83;1;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1995-2023";"Cultural Studies (Q2); Philosophy (Q2); Sociology and Political Science (Q3); Organizational Behavior and Human Resource Management (Q4); Social Psychology (Q4)";"Arts and Humanities; Business, Management and Accounting; Psychology; Social Sciences"
189;21100813759;"Studies in Applied Philosophy, Epistemology and Rational Ethics";book series;"21926255, 21926263";0,213;Q2;17;131;252;3923;81;71;0,26;29,95;25,58;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2011-2023";"Philosophy (Q2)";"Arts and Humanities"
190;24830;"Journal of Social Philosophy";journal;"00472786, 14679833";0,211;Q2;41;25;94;1257;46;85;0,53;50,28;44,00;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1970-2023";"Philosophy (Q2)";"Arts and Humanities"
191;23474;"Environmental Ethics";journal;"01634275";0,210;Q2;35;24;75;1190;43;70;0,35;49,58;22,22;0;0;United States;Northern America;"Environmental Philosophy Inc";"1979-1981, 1984, 1988, 1990, 1996-2023";"Philosophy (Q2); Environmental Science (miscellaneous) (Q3)";"Arts and Humanities; Environmental Science"
