Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
193;21100996944;"Historia Ambiental Latinoamericana y Caribena";journal;"22372717";0,285;Q1;6;85;131;1965;52;116;0,41;23,12;43,01;0;21;Brazil;Latin America;"Sociedad Latinoamericana y Caribena de Historia Ambiental";"2017-2023";"History (Q1); Environmental Science (miscellaneous) (Q3)";"Arts and Humanities; Environmental Science"
194;12079;"Atmosfera";journal;"01876236";0,284;Q4;38;54;96;2720;123;95;1,11;50,37;29,65;0;24;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"1988-2023";"Atmospheric Science (Q4)";"Earth and Planetary Sciences"
195;19700188151;"Check List";journal;"1809127X";0,284;Q3;29;104;501;4115;334;498;0,69;39,57;31,52;1;42;Brazil;Latin America;"Centro de Referencia em Informacao Ambiental";"2010-2023";"Animal Science and Zoology (Q3); Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Insect Science (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
196;21100469599;"Therya";journal;"20073364";0,284;Q3;14;33;123;1954;97;116;0,71;59,21;29,75;0;13;Mexico;Latin America;"Asociacion Mexicana de Mastozoologia";"2015-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
197;21100200407;"Arqueologia";journal;"18538126, 03275159";0,283;Q2;10;32;96;1806;44;87;0,53;56,44;58,21;0;3;Argentina;Latin America;"Facultad de Filosofia y Letras, Universidad de Buenos Aires";"2011-2023";"Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
198;8600153101;"Horticultura Brasileira";journal;"18069991, 01020536";0,282;Q3;28;40;188;1082;162;187;0,75;27,05;35,94;0;16;Brazil;Latin America;"Sociedade de Olericultura do Brasil";"2007-2023";"Horticulture (Q3); Plant Science (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences"
199;4900152713;"Revista de Economia e Sociologia Rural";journal;"01032003";0,281;Q2;21;61;204;2821;144;204;0,69;46,25;37,24;0;45;Brazil;Latin America;"Sociedade Brasileira de Economia e Sociologia Rural";"2006-2023";"Forestry (Q2); Social Sciences (miscellaneous) (Q2); Agronomy and Crop Science (Q3); Economics and Econometrics (Q3)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Social Sciences"
200;5700176609;"Revista Mexicana de Investigacion Educativa";journal;"14056666";0,281;Q3;18;0;134;0;123;128;0,98;0,00;0,00;0;0;Mexico;Latin America;"Consejo Mexicano de Investigacion";"2012-2022";"Education (Q3)";"Social Sciences"
201;5800219327;"Boletin de Filologia";journal;"07189303, 00679674";0,280;Q1;13;40;98;2036;54;96;0,59;50,90;57,69;0;0;Chile;Latin America;"Universidad de Chile";"2014-2023";"History (Q1); Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
202;145262;"Journal of the Brazilian Computer Society";journal;"01046500, 16784804";0,280;Q3;24;6;36;231;49;36;1,59;38,50;19,23;0;3;Brazil;Latin America;"Brazilian Computing Society";"2000-2023";"Computer Science (miscellaneous) (Q3)";"Computer Science"
203;21100923617;"Revista Pedagogia Universitaria y Didactica del Derecho";journal;"07195885";0,280;Q2;7;30;89;1061;55;87;0,58;35,37;45,24;0;13;Chile;Latin America;"Universidad de Chile";"2019-2023";"Law (Q2); Education (Q3)";"Social Sciences"
204;5700160666;"Journal of Human Growth and Development";journal;"01041282, 21753598";0,279;Q4;17;49;163;1748;149;157;0,92;35,67;57,99;0;33;Brazil;Latin America;"Centro de Estudos do Crescimento e do Desenvolvimento do Ser Humano";"2012-2023";"Life-span and Life-course Studies (Q4)";"Social Sciences"
205;12400154701;"Latin American Journal of Aquatic Research";journal;"0718560X";0,279;Q3;35;55;238;2637;236;238;0,92;47,95;37,08;0;34;Chile;Latin America;"Pontificia Universidad Catolica de Valparaiso";"2008-2023";"Aquatic Science (Q3); Oceanography (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
206;8100153107;"Magallania";journal;"07180209, 07182244";0,278;Q2;21;18;45;874;29;45;0,53;48,56;42,19;0;1;Chile;Latin America;"Universidad de Magallanes";"2007-2023";"Social Sciences (miscellaneous) (Q2)";"Social Sciences"
207;21101089124;"Retos(Ecuador)";journal;"13906291, 13908618";0,278;Q3;9;20;60;1119;104;60;1,80;55,95;32,56;0;13;Ecuador;Latin America;"Universidad Politecnica Salesiana";"2019-2023";"Business and International Management (Q3); Economics and Econometrics (Q3); Management of Technology and Innovation (Q3); Marketing (Q3); Public Administration (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
208;19300157111;"Revista Brasileira de Gestao de Negocios";journal;"19830807, 18064892";0,277;Q3;20;29;128;1761;170;128;1,01;60,72;52,78;0;10;Brazil;Latin America;"Fundacao Escola de Comercio Alvares Penteado";"2004-2023";"Business and International Management (Q3); Industrial Relations (Q3); Strategy and Management (Q3)";"Business, Management and Accounting"
209;5700160328;"Saude e Sociedade";journal;"01041290";0,276;Q3;26;147;312;4415;201;308;0,51;30,03;69,84;0;75;Brazil;Latin America;"University of Sao Paolo";"2008-2023";"Health (social science) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Social Sciences"
210;21100332432;"South American Journal of Herpetology";journal;"1982355X, 18089798";0,276;Q3;15;25;86;2864;69;86;0,75;114,56;37,40;0;6;Brazil;Latin America;"Sociedade Brasileira de Herpetologia";"2014-2023";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
211;10600153356;"Acta Colombiana de Psicologia";journal;"19099711, 01239155";0,275;Q3;17;29;90;1741;81;82;0,65;60,03;52,05;0;8;Colombia;Latin America;"Universidad Catolica de Colombia";"2007-2023";"Psychiatry and Mental Health (Q3); Psychology (miscellaneous) (Q3)";"Medicine; Psychology"
212;21100913567;"Publicacion Electronica de la Asociacion Paleontologica Argentina";journal;"24690228";0,275;Q3;9;30;55;3484;43;54;0,49;116,13;38,24;0;3;Argentina;Latin America;"Asociacion Paleontologica Argentina";"2019-2023";"Paleontology (Q3)";"Earth and Planetary Sciences"
213;13561;"Revista Chilena de Historia Natural";journal;"0716078X, 07176317";0,275;Q2;45;10;25;583;41;22;1,50;58,30;40,00;0;5;Chile;Latin America;"Sociedad de Biologia de Chile";"2002-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Environmental Science"
214;19700190355;"Revista Brasileira de Cineantropometria e Desempenho Humano";journal;"14158426, 19800037";0,274;Q4;26;21;137;636;92;137;0,47;30,29;32,35;0;2;Brazil;Latin America;"Universidade Federal de Santa Catarina";"1999-2023";"Physiology (Q4); Physiology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
215;19400157239;"Veterinaria Mexico";journal;"20075472, 03015092";0,274;Q2;5;0;2;0;3;2;0,00;0,00;0,00;0;0;Mexico;Latin America;"Raymundo Martinez Pena";"2014-2022";"Veterinary (miscellaneous) (Q2)";"Veterinary"
216;21100931880;"Uniciencia";journal;"22153470";0,273;Q2;8;30;120;1216;109;119;0,77;40,53;51,69;0;14;Costa Rica;Latin America;"Universidad Nacional";"2019-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Computer Science (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Mathematics (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Computer Science; Earth and Planetary Sciences; Mathematics; Physics and Astronomy; Social Sciences"
217;16349;"Brazilian Journal of Chemical Engineering";journal;"01046632";0,272;Q3;63;194;219;10220;334;216;1,52;52,68;40,19;0;67;Brazil;Latin America;"Association Brasiliera de Eng. Quimica / Braz. Soc. Chem. Eng.";"1995-2023";"Chemical Engineering (miscellaneous) (Q3)";"Chemical Engineering"
218;21100199541;"Revista Brasileira de Medicina do Trabalho";journal;"16794435";0,272;Q4;11;62;218;1527;162;202;0,63;24,63;64,86;0;28;Brazil;Latin America;"Associacao Nacional de Medicina do Trabalho";"2011-2023";"Physiology (medical) (Q4)";"Medicine"
219;21100810419;"Revista Brasileira de Recursos Hidricos";journal;"23180331";0,272;Q3;17;48;129;2025;125;128;0,92;42,19;31,91;0;34;Brazil;Latin America;"Brazilian Journal of Water Resources";"2016-2023";"Aquatic Science (Q3); Earth-Surface Processes (Q3); Oceanography (Q3); Water Science and Technology (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
220;21100820898;"Tropical Grasslands - Forrajes Tropicales";journal;"23463775";0,271;Q3;29;20;104;965;98;104;0,89;48,25;26,37;0;7;Colombia;Latin America;"Centro Internacional de Agricultura Tropical (CIAT)";"2013-2023";"Agronomy and Crop Science (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
221;19900191880;"Bolema - Mathematics Education Bulletin";journal;"0103636X, 19804415";0,269;Q3;15;63;213;2064;120;210;0,53;32,76;54,10;0;8;Brazil;Latin America;"BOLEMA Departamento de Matematica";"2010-2023";"Education (Q3); Mathematics (miscellaneous) (Q3)";"Mathematics; Social Sciences"
222;21100982310;"Logos: Revista de Linguistica, Filosofia y Literatura";journal;"07167520, 07193262";0,269;Q1;5;26;83;916;32;83;0,42;35,23;50,00;0;5;Chile;Latin America;"Universidad de la Serena,Departamento de Artes y Letras";"2019-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2); Philosophy (Q2)";"Arts and Humanities; Social Sciences"
223;13567;"Revista de Biologia Tropical";journal;"00347744, 22152075";0,268;Q2;48;81;353;4785;339;352;0,82;59,07;38,94;0;47;Costa Rica;Latin America;"Universidad de Costa Rica";"1969-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2)";"Agricultural and Biological Sciences"
224;146161;"Acta Cirurgica Brasileira";journal;"01028650";0,267;Q3;37;87;263;2808;294;262;1,02;32,28;39,26;0;16;Brazil;Latin America;"Sociedade Brasileira para o Desenvolvimento de Pesquisa em Cirurgia";"2002-2023";"Surgery (Q3)";"Medicine"
225;19700182354;"Movimento";journal;"19828918, 0104754X";0,267;Q3;18;66;243;2876;151;243;0,60;43,58;34,44;0;14;Brazil;Latin America;"Universidade Federal do Rio Grande do Sul";"2010-2023";"Education (Q3)";"Social Sciences"
226;24663;"Revista de la Asociacion Geologica Argentina";journal;"00044822";0,267;Q3;46;46;110;2957;69;108;0,41;64,28;42,42;0;9;Argentina;Latin America;"Asociacion Geologica Argentina";"1992-1994, 1996-2023";"Earth-Surface Processes (Q3); Economic Geology (Q3); Geochemistry and Petrology (Q3); Geology (Q3); Stratigraphy (Q3)";"Earth and Planetary Sciences"
227;4400151727;"Estudos Avancados";journal;"18069592, 01034014";0,266;Q1;35;73;188;2012;158;184;0,56;27,56;52,59;0;25;Brazil;Latin America;"Instituto de Estudos Avancados da Universidade de Sao Paulo";"2006-2023";"Cultural Studies (Q1); Sociology and Political Science (Q2)";"Social Sciences"
228;4000151814;"Radiologia Brasileira";journal;"01003984";0,266;Q3;25;57;217;1124;197;170;0,79;19,72;36,47;0;20;Brazil;Latin America;"Colegio Brasileiro de Radiologia";"2006-2023";"Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
229;19900192431;"Revista Mexicana de Ingeniera Quimica";journal;"23958472, 16652738";0,266;Q3;24;58;361;2512;417;361;1,11;43,31;39,08;0;20;Mexico;Latin America;"Universidad Autonoma Metropolitana";"2005, 2007-2023";"Chemical Engineering (miscellaneous) (Q3)";"Chemical Engineering"
230;4700151716;"Ceramica";journal;"16784553, 03666913";0,265;Q3;27;33;174;1199;206;174;0,93;36,33;40,00;0;10;Brazil;Latin America;"Associacao Brasileira de Ceramica";"2006-2023";"Ceramics and Composites (Q3)";"Materials Science"
231;21101044834;"Iconos";journal;"13901249, 13908065";0,264;Q2;6;33;98;1405;73;92;0,67;42,58;46,38;1;21;Ecuador;Latin America;"FLACSO Ecuador";"2019-2023";"Anthropology (Q2); Gender Studies (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Social Sciences"
232;22729;"Journal of the Brazilian Chemical Society";journal;"01035053, 16784790";0,264;Q3;80;183;615;9350;902;609;1,42;51,09;45,72;0;44;Brazil;Latin America;"Sociedade Brasileira de Quimica";"1990, 1996-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
233;21100258403;"Mutatis Mutandis";journal;"2011799X";0,264;Q2;6;28;76;1300;37;74;0,35;46,43;53,85;0;10;Colombia;Latin America;"Universidad de Antioquia";"2013-2023";"Linguistics and Language (Q2)";"Social Sciences"
234;4700152250;"Revista Brasileira de Ciencias Sociais";journal;"01026909";0,264;Q2;21;9;143;360;68;142;0,37;40,00;62,50;0;5;Brazil;Latin America;"Associacao Nacional de Pos-Graduacao e Pesquisa em Ciencias Sociais - ANPOCS";"2006-2023";"Social Sciences (miscellaneous) (Q2)";"Social Sciences"
235;21100217204;"Boletin de Geologia";journal;"21458553, 01200283";0,262;Q3;12;25;88;1084;45;80;0,50;43,36;29,11;0;6;Colombia;Latin America;"Universidad Industrial de Santander";"2012-2023";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
236;21101104846;"Cuestiones Teologicas";journal;"23899980, 0120131X";0,262;Q1;2;18;54;750;16;52;0,33;41,67;36,84;0;1;Colombia;Latin America;"Universidad Pontificia Bolivariana";"2019-2023";"Religious Studies (Q1)";"Arts and Humanities"
237;21101034121;"Revista Argentina de Antropologia Biologica";journal;"18536387";0,262;Q2;4;13;43;728;27;43;0,57;56,00;58,33;0;3;Argentina;Latin America;"Asociacion de Antropologia Biologica Argentina";"2019-2023";"Anthropology (Q2); Archeology (Q2); Developmental Biology (Q4); Genetics (Q4)";"Biochemistry, Genetics and Molecular Biology; Social Sciences"
238;77291;"Biomedica";journal;"01204157";0,260;Q3;34;90;357;2791;310;333;0,79;31,01;52,22;0;51;Colombia;Latin America;"Instituto Nacional de Salud";"2001-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
239;15600154707;"Boletin de la Sociedad Geologica Mexicana";journal;"14053322";0,260;Q3;22;36;145;2113;108;145;0,57;58,69;27,88;0;10;Mexico;Latin America;"Sociedad Geologica Mexicana";"2008-2023";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
240;14784;"Historia, Ciencias, Saude - Manguinhos";journal;"16784758, 01045970";0,258;Q2;23;65;272;2574;102;235;0,34;39,60;49,38;0;28;Brazil;Latin America;"Fundacao Oswaldo Cruz";"1994-2023";"History and Philosophy of Science (Q2); Medicine (miscellaneous) (Q3)";"Arts and Humanities; Medicine"
241;21100200415;"Revista Colombiana de Psicologia";journal;"01215469";0,258;Q2;13;11;47;640;62;47;0,93;58,18;48,72;0;8;Colombia;Latin America;"Universidad Nacional de Colombia";"2011-2023";"Social Sciences (miscellaneous) (Q2); Psychology (miscellaneous) (Q3)";"Psychology; Social Sciences"
242;5000160302;"Revista de Derecho";journal;"07180950, 07169132";0,258;Q2;11;28;112;1051;35;110;0,31;37,54;26,32;0;7;Chile;Latin America;"Universidad Austral de Chile";"2006-2023";"Law (Q2)";"Social Sciences"
243;33825;"Geociencias";journal;"1980900X, 01019082";0,256;Q3;22;39;248;1562;91;248;0,34;40,05;31,87;0;15;Brazil;Latin America;"Universidade Estadual Paulista (UNESP)";"1982-1985, 1988-1990, 1992-1997, 2005-2023";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
244;4700152458;"Iheringia - Serie Zoologia";journal;"00734721";0,256;Q3;32;16;86;770;55;86;0,60;48,13;32,56;0;7;Brazil;Latin America;"Fundacao Zoobotanica do Rio Grande do Sul";"2001-2002, 2006-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
245;19700182009;"Pesquisa Agropecuaria Tropical";journal;"15176398, 19834063";0,256;Q3;25;45;179;1661;154;175;0,68;36,91;47,27;0;19;Brazil;Latin America;"Universidade Federal De Goias (UFG)";"2010-2023";"Agronomy and Crop Science (Q3)";"Agricultural and Biological Sciences"
246;21101043575;"Tec Empresarial";journal;"16592395, 16593359";0,255;Q3;7;15;45;825;60;45;1,68;55,00;30,77;0;7;Costa Rica;Latin America;"Business School, Instituto Tecnologico de Costa Rica";"2019-2023";"Business and International Management (Q3); Business, Management and Accounting (miscellaneous) (Q3); Strategy and Management (Q3)";"Business, Management and Accounting"
247;21100899904;"Brazilian Journal of Occupational Therapy";journal;"25268910";0,254;Q3;12;111;263;4891;230;259;0,77;44,06;80,35;0;58;Brazil;Latin America;"Universidade Federal de Sao Carlos";"2018-2023";"Education (Q3); Health (social science) (Q3); Occupational Therapy (Q3)";"Health Professions; Social Sciences"
248;16240;"Jornal Brasileiro de Psiquiatria";journal;"19820208, 00472085";0,254;Q4;25;37;131;1056;74;104;0,56;28,54;55,74;0;6;Brazil;Latin America;"Editora Cientifica Nacional Ltda";"1964-1977, 1982-2023";"Psychiatry and Mental Health (Q4)";"Medicine"
249;19700188347;"Journal of Aerospace Technology and Management";journal;"21759146, 19849648";0,254;Q3;26;29;137;1022;164;132;1,21;35,24;30,26;0;8;Brazil;Latin America;"Departamento de Ciencia e Tecnologia Aeroespacial";"2009-2023";"Aerospace Engineering (Q3); Computational Mechanics (Q3)";"Engineering"
250;21100898955;"Praxis Educativa";journal;"18094031, 18094309";0,254;Q3;9;76;276;3050;88;271;0,22;40,13;58,73;0;22;Brazil;Latin America;"Universidade Estadual de Ponta Grossa";"2017-2023";"Education (Q3); Social Sciences (miscellaneous) (Q3)";"Social Sciences"
251;5200152619;"Revista de Sociologia e Politica";journal;"01044478";0,254;Q3;19;9;61;563;37;60;0,18;62,56;27,27;0;2;Brazil;Latin America;"Universidade Federal do Parana";"2006-2023";"Sociology and Political Science (Q3)";"Social Sciences"
252;5000156907;"Polimeros";journal;"01041428";0,253;Q3;38;43;132;2061;175;130;0,98;47,93;44,19;0;4;Brazil;Latin America;"Associacao Brasileira de Polimeros";"2006-2023";"Chemical Engineering (miscellaneous) (Q3); Organic Chemistry (Q4)";"Chemical Engineering; Chemistry"
253;5600153133;"Sociedade e Estado";journal;"19805462, 01026992";0,253;Q3;19;25;130;1146;68;121;0,63;45,84;52,63;0;12;Brazil;Latin America;"Universidade de Brasilia";"2007-2023";"Geography, Planning and Development (Q3); Sociology and Political Science (Q3)";"Social Sciences"
254;5600155441;"Ambiente e Sociedade";journal;"1414753X";0,252;Q3;26;20;212;797;139;203;0,42;39,85;55,77;0;12;Brazil;Latin America;"Universidade Estadual de Campinas";"2006-2023";"Environmental Science (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Environmental Science; Social Sciences"
255;4500151501;"Planta Daninha";journal;"01008358";0,252;Q3;37;0;92;0;102;92;0,00;0,00;0,00;0;0;Brazil;Latin America;"Sociedade Brasileira da Ciencia das Plantas Daninhas";"2006-2020";"Agronomy and Crop Science (Q3); Plant Science (Q3); Biochemistry (Q4); Physiology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
256;21101176015;"Data and Metadata";journal;"29534917";0,251;Q3;15;90;44;2347;178;44;4,05;26,08;35,00;0;40;Argentina;Latin America;"Editorial Salud, Ciencia y Tecnología";"2022-2023";"Computer Science (miscellaneous) (Q3); Information Systems (Q3); Information Systems and Management (Q3); Health Information Management (Q4)";"Computer Science; Decision Sciences; Health Professions"
257;21100981747;"Urbano";journal;"07173997, 07183607";0,251;Q3;5;18;60;625;43;54;0,62;34,72;54,55;0;14;Chile;Latin America;"Universidad del Bio-Bio";"2016-2023";"Urban Studies (Q3)";"Social Sciences"
258;145331;"Brazilian Archives of Biology and Technology";journal;"15168913";0,250;Q2;64;172;477;6703;587;477;1,03;38,97;45,10;0;50;Brazil;Latin America;"Instituto de Tecnologia do Parana";"1998-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
259;21100211740;"Floresta e Ambiente";journal;"21798087, 14150980";0,250;Q3;20;20;233;926;192;233;0,75;46,30;38,89;0;12;Brazil;Latin America;"Universidade Federal Rural do Rio de Janeiro, Instituto de Florestas";"2012-2023";"Forestry (Q3)";"Agricultural and Biological Sciences"
260;21101058102;"European Journal of Education and Psychology";journal;"18888992, 19892209";0,249;Q3;9;12;45;567;52;44;1,00;47,25;44,00;0;4;Chile;Latin America;"Universidad Autonoma de Chile";"2019-2023";"Education (Q3); Psychology (miscellaneous) (Q3)";"Psychology; Social Sciences"
261;5600155211;"Historia Critica";journal;"19006152, 01211617";0,249;Q1;13;27;67;1959;27;66;0,34;72,56;23,33;0;7;Colombia;Latin America;"Universidad de los Andes, Colombia";"2002-2023";"Cultural Studies (Q1); History (Q1); Geography, Planning and Development (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
262;21100936587;"Revista de Derecho Administrativo Economico";journal;"07174888, 07195591";0,249;Q2;4;33;70;1372;25;70;0,24;41,58;26,09;0;8;Chile;Latin America;"Pontifica Universidad Catolica de Chile, Programa de Derecho Administrativo Economico";"2019-2023";"Law (Q2); Public Administration (Q3)";"Social Sciences"
263;21101018933;"Habitat Sustentable";journal;"07190700";0,248;Q2;5;19;49;541;36;41;0,47;28,47;50,00;0;16;Chile;Latin America;"Universidad del Bío Bío";"2019-2023";"Architecture (Q2); Building and Construction (Q3); Geography, Planning and Development (Q3); Materials Science (miscellaneous) (Q3); Urban Studies (Q3); Experimental and Cognitive Psychology (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Energy; Engineering; Materials Science; Psychology; Social Sciences"
264;12045;"Interface: Communication, Health, Education";journal;"18075762, 14143283";0,248;Q3;26;100;393;2727;198;358;0,46;27,27;68,66;0;38;Brazil;Latin America;"Fundacao UNI Botucatu/UNESP";"1980, 2004, 2007-2023";"Communication (Q3); Education (Q3); Health (social science) (Q3)";"Social Sciences"
265;19700171103;"Revista del Museo Argentino de Ciencias Naturales, Nueva Serie";journal;"15145158";0,248;Q3;19;16;44;875;31;44;0,54;54,69;37,25;0;5;Argentina;Latin America;"Museo Argentino de Ciencias Naturales Bernardino Rivadavia";"2008-2023";"Animal Science and Zoology (Q3); Paleontology (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
266;21101067148;"Revista Mexicana de Ciencias Forestales";journal;"20071132, 24486671";0,248;Q3;7;45;160;1659;115;157;0,63;36,87;20,29;0;19;Mexico;Latin America;"Instituto Nacional de Investigaciones Forestales, Agricolas y Pecuarias";"2019-2023";"Ecology (Q3); Forestry (Q3); Nature and Landscape Conservation (Q3)";"Agricultural and Biological Sciences; Environmental Science"
267;4500151524;"Acta Ortopedica Brasileira";journal;"14137852";0,247;Q3;27;96;228;1986;147;227;0,47;20,69;18,88;0;18;Brazil;Latin America;"Sociedade Brasileira de Ortopedia e Traumatologia";"2006-2023";"Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3)";"Health Professions; Medicine"
268;19700169822;"Ikala";journal;"01233432";0,247;Q1;12;35;123;1840;116;123;0,73;52,57;79,25;0;6;Colombia;Latin America;"Publishing University of Antioquia";"2013-2023";"Cultural Studies (Q1); Literature and Literary Theory (Q1); Linguistics and Language (Q2); Education (Q3)";"Arts and Humanities; Social Sciences"
269;19900192005;"Onomazein";journal;"07171285, 07185758";0,247;Q2;14;52;163;1575;66;161;0,33;30,29;59,04;0;9;Chile;Latin America;"Pontificia Universidad Catolica de Chile";"2011-2023";"Linguistics and Language (Q2)";"Social Sciences"
270;21100902663;"Revista Brasileira de Direito Processual Penal";journal;"23593881, 2525510X";0,247;Q2;4;44;151;1970;54;151;0,36;44,77;39,29;0;17;Brazil;Latin America;"Instituto Brasileiro de Direito Processual Penal";"2018-2023";"Anthropology (Q2); Law (Q2); Safety Research (Q3); Sociology and Political Science (Q3); Psychiatry and Mental Health (Q4)";"Medicine; Social Sciences"
271;21101168865;"Revista de Arqueologia";journal;"19821999, 01020420";0,247;Q1;5;53;130;2804;35;120;0,19;52,91;51,61;0;12;Brazil;Latin America;"Sociedade de Arqueologia Brasileira";"2019-2023";"History (Q1); Museology (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
272;21100940999;"Revista Latinoamericana de Ciencias Sociales, Ninez y Juventud";journal;"20277679, 1692715X";0,247;Q3;7;56;157;2830;133;153;0,82;50,54;63,79;0;25;Colombia;Latin America;"Revista Latinoamericana de Ciencias Sociales";"2019-2023";"Social Sciences (miscellaneous) (Q3); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
273;12700154743;"Psykhe";journal;"07182228, 07170297";0,246;Q3;23;28;74;1983;67;72;1,00;70,82;56,25;0;9;Chile;Latin America;"Pontificia Universidad Catolica de Chile";"2007-2023";"Psychology (miscellaneous) (Q3)";"Psychology"
274;14512;"Archivos Argentinos de Pediatria";journal;"03250075, 16683501";0,245;Q3;25;148;551;2366;382;479;0,71;15,99;69,44;0;52;Argentina;Latin America;"Sociedad Argentina de Pediatria";"1945, 1960-1974, 1976-1978, 2008-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
275;34848;"Boletin Medico del Hospital Infantil de Mexico";journal;"16651146, 05396115";0,245;Q3;16;62;204;1751;161;194;0,69;28,24;51,44;0;29;Mexico;Latin America;"Hospital Infantil de Mexico Federico Gomez";"1946-1965, 1974-1998, 2012-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
276;21100902145;"Austral journal of veterinary sciences";journal;"07198000, 07198132";0,244;Q3;26;24;58;948;59;57;0,97;39,50;45,45;0;5;Chile;Latin America;"Universidad Austral de Chile";"2017-2023";"Veterinary (miscellaneous) (Q3)";"Veterinary"
277;21100432467;"Brazilian Journal of Food Technology";journal;"15167275, 19816723";0,244;Q3;19;44;222;1832;273;222;0,92;41,64;57,39;0;8;Brazil;Latin America;"Instituto de Tecnologia de Alimentos - ITAL";"2015-2023";"Food Science (Q3)";"Agricultural and Biological Sciences"
278;5700164339;"Lua Nova";journal;"01026445";0,244;Q3;18;29;91;1302;51;91;0,35;44,90;43,75;0;8;Brazil;Latin America;"CEDEC";"2006-2023";"Sociology and Political Science (Q3)";"Social Sciences"
279;21100432126;"Revista Derecho del Estado";journal;"23462051, 01229893";0,244;Q2;7;48;99;1990;44;96;0,40;41,46;39,22;0;27;Colombia;Latin America;"Universidad Externado de Colombia";"2015-2023";"Law (Q2)";"Social Sciences"
280;4500151523;"Educacao e Sociedade";journal;"01017330";0,243;Q3;28;55;194;2150;97;175;0,35;39,09;42,86;0;24;Brazil;Latin America;"Centro de Estudos Educacao e Sociedade - CEDES";"2006-2023";"Education (Q3)";"Social Sciences"
281;101441;"Engenharia Agricola";journal;"18094430, 01006916";0,243;Q3;32;77;244;2324;266;244;1,00;30,18;29,92;0;41;Brazil;Latin America;"Sociedade Brasileira de Engenharia Agricola";"1981, 2006-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences"
