Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
77;19633;"BMC Microbiology";journal;"14712180";0,937;Q2;137;319;1016;16840;5004;1014;4,42;52,79;42,59;3;121;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Microbiology (Q2); Microbiology (medical) (Q2)";"Immunology and Microbiology; Medicine"
78;21100900065;"International Journal of Neonatal Screening";journal;"2409515X";0,931;Q2;25;64;215;2110;681;199;3,11;32,97;66,44;7;13;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2015-2023";"Obstetrics and Gynecology (Q1); Pediatrics, Perinatology and Child Health (Q1); Immunology and Microbiology (miscellaneous)  (Q2)";"Immunology and Microbiology; Medicine"
79;21101022831;"Current Research in Food Science";journal;"26659271";0,918;Q1;28;238;154;13504;1030;152;6,78;56,74;45,04;1;45;Netherlands;Western Europe;"Elsevier B.V.";"2019-2023";"Applied Microbiology and Biotechnology (Q1); Biotechnology (Q1); Food Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
80;21100933947;"Microorganisms";journal;"20762607";0,909;Q2;87;2507;5359;178121;26743;5291;4,68;71,05;47,65;44;927;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2013-2023";"Microbiology (Q2); Microbiology (medical) (Q2); Virology (Q2)";"Immunology and Microbiology; Medicine"
81;21100298690;"Journal of Immunology Research";journal;"23147156, 23148861";0,899;Q2;113;438;881;20887;3932;868;3,96;47,69;43,59;1;287;Egypt;Africa/Middle East;"Hindawi Limited";"2014-2023";"Medicine (miscellaneous) (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
82;23029;"Retrovirology";journal;"17424690";0,892;Q2;98;31;121;2050;384;117;2,78;66,13;51,42;0;22;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Infectious Diseases (Q2); Virology (Q2)";"Immunology and Microbiology; Medicine"
83;19700175042;"Journal of Inflammation Research";journal;"11787031";0,889;Q2;51;477;673;27409;2995;666;4,47;57,46;44,43;0;191;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010-2023";"Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
84;21100253424;"Journal of Global Antimicrobial Resistance";journal;"22137173, 22137165";0,879;Q2;50;284;927;7806;3388;686;3,87;27,49;45,83;5;124;United Kingdom;Western Europe;"Elsevier B.V.";"2013-2023";"Immunology (Q2); Immunology and Allergy (Q2); Microbiology (Q2); Microbiology (medical) (Q2)";"Immunology and Microbiology; Medicine"
85;19700201534;"Beneficial microbes";journal;"18762891, 18762883";0,877;Q2;62;35;194;2550;994;191;4,64;72,86;42,05;0;10;Netherlands;Western Europe;"Wageningen Academic Publishers";"2010-2023";"Microbiology (Q2); Microbiology (medical) (Q2)";"Immunology and Microbiology; Medicine"
86;21100258853;"F1000Research";journal;"20461402";0,871;Q2;105;711;2008;23832;6402;1974;2,96;33,52;42,41;5;326;United Kingdom;Western Europe;"F1000 Research Ltd";"2012-2023";"Medicine (miscellaneous) (Q1); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Immunology and Microbiology (miscellaneous)  (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
87;21100445643;"Food and Waterborne Parasitology";journal;"24056766";0,857;Q1;25;36;80;2530;414;79;2,85;70,28;51,67;3;11;United States;Northern America;"Elsevier Inc.";"2015-2023";"Food Science (Q1); Parasitology (Q1); Epidemiology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine"
88;21100870666;"Immunological Medicine";journal;"25785826";0,855;Q2;22;25;82;1817;318;82;4,13;72,68;21,82;0;13;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2018-2023";"Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
89;21100899501;"EFSA Journal";journal;"18314732";0,852;Q2;143;497;1247;18744;4155;1206;3,37;37,71;48,38;216;133;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2003-2023";"Animal Science and Zoology (Q1); Food Science (Q1); Plant Science (Q1); Veterinary (miscellaneous) (Q1); Microbiology (Q2); Parasitology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Veterinary"
90;22383;"International Journal of Medical Microbiology";journal;"14384221, 16180607";0,852;Q2;108;18;171;968;668;169;4,22;53,78;39,66;0;8;Germany;Western Europe;"Elsevier GmbH";"2000-2023";"Infectious Diseases (Q2); Medicine (miscellaneous) (Q2); Microbiology (Q2); Microbiology (medical) (Q2)";"Immunology and Microbiology; Medicine"
91;19700174631;"Allergy, Asthma and Immunology Research";journal;"20927355, 20927363";0,850;Q3;62;59;316;2446;1015;272;2,56;41,46;45,20;1;38;South Korea;Asiatic Region;"Korean Academy of Asthma, Allergy and Clinical Immunology";"2009-2023";"Immunology and Allergy (Q2); Pulmonary and Respiratory Medicine (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine"
92;14677;"Infection, Genetics and Evolution";journal;"15677257, 15671348";0,826;Q2;112;216;1254;11193;4495;1227;3,64;51,82;40,79;0;129;Netherlands;Western Europe;"Elsevier B.V.";"2001-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q2); Infectious Diseases (Q2); Microbiology (Q2); Microbiology (medical) (Q2); Molecular Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
93;21100927981;"Tropical Medicine and Infectious Disease";journal;"24146366";0,825;Q2;38;442;541;22443;1844;531;3,10;50,78;43,53;7;309;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2016-2023";"Immunology and Microbiology (miscellaneous)  (Q2); Infectious Diseases (Q2); Public Health, Environmental and Occupational Health (Q2)";"Immunology and Microbiology; Medicine"
94;16085;"Journal of Industrial Microbiology and Biotechnology";journal;"14765535, 13675435";0,815;Q1;133;47;309;2871;1318;302;3,78;61,09;34,39;2;13;United Kingdom;Western Europe;"Oxford University Press";"1996-2023";"Applied Microbiology and Biotechnology (Q1); Bioengineering (Q2); Biotechnology (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology; Medicine"
95;19700201314;"Mycology";journal;"21501211, 21501203";0,813;Q2;37;24;74;1364;409;74;5,00;56,83;32,99;0;5;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Plant Science (Q1); Infectious Diseases (Q2); Microbiology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine"
96;21100337905;"Pathogens";journal;"20760817";0,807;Q2;70;1551;3013;97387;12005;2981;3,90;62,79;47,69;41;681;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2011-2023";"Immunology and Allergy (Q2); Immunology and Microbiology (miscellaneous)  (Q2); Infectious Diseases (Q2); Microbiology (medical) (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
97;20337;"Parasite";journal;"1252607X, 17761042";0,803;Q2;55;64;237;3296;779;237;3,25;51,50;39,71;0;12;France;Western Europe;"EDP Sciences";"1994-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Animal Science and Zoology (Q1); Insect Science (Q1); Veterinary (miscellaneous) (Q1); Infectious Diseases (Q2); Parasitology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine; Veterinary"
98;21100832688;"Synthetic and Systems Biotechnology";journal;"2405805X";0,800;Q1;36;85;125;4737;569;115;4,59;55,73;42,83;0;22;China;Asiatic Region;"KeAi Communications Co.";"2016-2023";"Applied Microbiology and Biotechnology (Q1); Biomedical Engineering (Q2); Genetics (Q2); Structural Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Engineering; Immunology and Microbiology"
99;21101064702;"Therapeutic Advances in Vaccines and Immunotherapy";journal;"25151355, 25151363";0,800;Q3;13;17;41;972;137;37;2,87;57,18;45,24;0;13;United Kingdom;Western Europe;"SAGE Publications Ltd";"2017-2023";"Drug Discovery (Q2); Immunology and Allergy (Q2); Oncology (Q2); Pharmacology (medical) (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
100;21100469670;"Antibiotics";journal;"20796382";0,792;Q2;77;1838;2748;110359;14048;2708;5,04;60,04;48,45;40;624;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2010, 2012-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Biochemistry (Q2); Infectious Diseases (Q2); Microbiology (Q2); Microbiology (medical) (Q2); Pharmacology (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
101;21100903066;"AIMS Microbiology";journal;"24711888";0,783;Q2;24;40;85;2423;427;84;5,22;60,58;52,27;0;21;United States;Northern America;"AIMS Press";"2015-2023";"Microbiology (Q2); Microbiology (medical) (Q2)";"Immunology and Microbiology; Medicine"
102;20691;"BMC Immunology";journal;"14712172";0,783;Q3;73;63;188;2686;622;188;3,00;42,63;46,36;0;30;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2023";"Immunology (Q3)";"Immunology and Microbiology"
103;21100316035;"Biology";journal;"20797737";0,779;Q2;75;1837;1923;134528;8566;1900;4,27;73,23;42,06;16;679;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2012-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Immunology and Microbiology (miscellaneous)  (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
104;21100898636;"Foods";journal;"23048158";0,771;Q2;97;4095;5751;242029;32631;5676;5,44;59,10;51,57;43;834;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2012-2023";"Food Science (Q1); Health Professions (miscellaneous) (Q1); Plant Science (Q1); Health (social science) (Q2); Microbiology (Q2)";"Agricultural and Biological Sciences; Health Professions; Immunology and Microbiology; Social Sciences"
105;21101038828;"STAR Protocols";journal;"26661667";0,767;Q2;19;874;1003;11499;1485;1003;1,48;13,16;42,23;2;224;United States;Northern America;"Cell Press";"2020-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Immunology and Microbiology (miscellaneous)  (Q2); Neuroscience (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Neuroscience"
106;4700153004;"AIDS Research and Therapy";journal;"17426405";0,740;Q3;49;69;205;2803;520;205;2,25;40,62;49,85;1;68;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Molecular Medicine (Q2); Pharmacology (medical) (Q2); Virology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
107;21101101225;"JAC-Antimicrobial Resistance";journal;"26321823";0,734;Q2;22;123;233;4885;750;213;3,24;39,72;41,03;12;42;United Kingdom;Western Europe;"Oxford University Press";"2019-2023";"Infectious Diseases (Q2); Microbiology (Q2); Microbiology (medical) (Q2); Immunology (Q3); Immunology and Allergy (Q3)";"Immunology and Microbiology; Medicine"
108;21100258398;"MicrobiologyOpen";journal;"20458827";0,729;Q2;58;67;556;4201;2091;544;3,36;62,70;44,94;0;18;United States;Northern America;"John Wiley &amp; Sons Inc.";"2012-2023";"Microbiology (Q2)";"Immunology and Microbiology"
109;19764;"Intervirology";journal;"03005526, 14230100";0,722;Q3;68;25;85;1161;273;82;3,53;46,44;45,11;1;21;Switzerland;Western Europe;"S. Karger AG";"1973-2023";"Infectious Diseases (Q2); Virology (Q3)";"Immunology and Microbiology; Medicine"
110;21100896491;"Veterinary Parasitology: X";journal;"25901389";0,718;Q2;11;0;29;0;86;29;2,17;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2019-2020";"Veterinary (miscellaneous) (Q1); Parasitology (Q2)";"Immunology and Microbiology; Veterinary"
111;21100932464;"Gates Open Research";journal;"25724754";0,697;Q2;22;47;207;1941;452;174;1,90;41,30;53,71;3;42;United States;Northern America;"F1000 Research Ltd";"2017-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Health Policy (Q2); Immunology and Microbiology (miscellaneous)  (Q2); Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
112;21100198481;"AMB Express";journal;"21910855";0,693;Q2;63;159;600;7540;2598;600;3,92;47,42;43,27;0;53;Germany;Western Europe;"SpringerOpen";"2011-2023";"Applied Microbiology and Biotechnology (Q2); Biophysics (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
113;21101060498;"Current Research in Microbial Sciences";journal;"26665174";0,688;Q2;19;84;82;6455;377;80;4,60;76,85;45,25;2;30;United Kingdom;Western Europe;"Elsevier B.V.";"2020-2023";"Immunology and Microbiology (miscellaneous)  (Q2); Infectious Diseases (Q2); Microbiology (Q2); Microbiology (medical) (Q2)";"Immunology and Microbiology; Medicine"
114;21100369843;"New Microbes and New Infections";journal;"20522975";0,685;Q2;44;102;435;1893;1423;362;3,82;18,56;41,36;3;55;Netherlands;Western Europe;"Elsevier B.V.";"2013-2023";"Infectious Diseases (Q2); Microbiology (Q2)";"Immunology and Microbiology; Medicine"
115;22993;"Parasitology";journal;"14698161, 00311820";0,683;Q2;129;189;570;12205;1468;567;2,43;64,58;44,25;0;41;United Kingdom;Western Europe;"Cambridge University Press";"1908-2023";"Animal Science and Zoology (Q1); Infectious Diseases (Q2); Parasitology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine"
116;11000153762;"Journal of Immunotoxicology";journal;"1547691X, 15476901";0,679;Q3;48;15;59;584;199;59;3,51;38,93;39,29;0;3;United States;Northern America;"Informa Healthcare";"2004-2023";"Toxicology (Q2); Immunology (Q3)";"Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
117;21100463862;"Parasite Epidemiology and Control";journal;"24056731";0,678;Q2;24;40;142;1742;480;141;3,45;43,55;29,60;0;16;United Kingdom;Western Europe;"Elsevier Ltd";"2016-2023";"Infectious Diseases (Q2); Parasitology (Q2); Epidemiology (Q3)";"Immunology and Microbiology; Medicine"
118;20233;"Journal of Medical Microbiology";journal;"00222615";0,674;Q3;131;162;587;6543;1716;577;3,04;40,39;49,85;7;85;United Kingdom;Western Europe;"Microbiology Society";"1968-2023";"Medicine (miscellaneous) (Q2); Microbiology (medical) (Q2); Microbiology (Q3)";"Immunology and Microbiology; Medicine"
119;21100841829;"Immunity, inflammation and disease";journal;"20504527";0,659;Q3;32;178;278;6909;847;268;3,08;38,81;43,99;2;99;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2013-2023";"Immunology (Q3); Immunology and Allergy (Q3)";"Immunology and Microbiology; Medicine"
120;12100157191;"Innate Immunity";journal;"17534259, 17534267";0,657;Q3;78;20;172;905;512;166;3,03;45,25;37,23;0;8;United Kingdom;Western Europe;"SAGE Publications Ltd";"1996-1997, 1999, 2008-2023";"Infectious Diseases (Q2); Cell Biology (Q3); Immunology (Q3); Microbiology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
121;17398;"Current Issues in Molecular Biology";journal;"14673037, 14673045";0,655;Q3;61;435;286;25506;954;284;3,28;58,63;44,02;1;193;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"1999-2023";"Medicine (miscellaneous) (Q2); Microbiology (medical) (Q2); Microbiology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
122;17905;"Yeast";journal;"10970061, 0749503X";0,645;Q2;111;42;165;2822;475;161;2,55;67,19;46,45;0;5;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1985-2023";"Applied Microbiology and Biotechnology (Q2); Biochemistry (Q2); Bioengineering (Q2); Biotechnology (Q2); Medicine (miscellaneous) (Q2); Genetics (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology; Medicine"
123;38787;"Journal of Investigational Allergology and Clinical Immunology";journal;"10189068";0,644;Q3;71;108;337;2837;814;200;2,63;26,27;57,99;9;31;Spain;Western Europe;"ESMON Publicidad S.A.";"1991-2023";"Immunology (Q3); Immunology and Allergy (Q3)";"Immunology and Microbiology; Medicine"
124;21100242835;"Journal of Environmental Health Science and Engineering";journal;"2052336X";0,641;Q2;63;85;414;4832;1616;414;3,71;56,85;37,72;0;62;Switzerland;Western Europe;"Springer International Publishing AG";"2012-2023";"Applied Microbiology and Biotechnology (Q2); Environmental Engineering (Q2); Health, Toxicology and Mutagenesis (Q2); Pollution (Q2); Public Health, Environmental and Occupational Health (Q2); Waste Management and Disposal (Q2); Water Science and Technology (Q2)";"Environmental Science; Immunology and Microbiology; Medicine"
125;21100230018;"BioMed Research International";journal;"23146141, 23146133";0,640;Q2;187;1575;6217;74232;21849;6179;3,15;47,13;39,18;4;715;United States;Northern America;"Hindawi Publishing Corporation";"2013-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Immunology and Microbiology (miscellaneous)  (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
126;21101092898;"Current Research in Immunology";journal;"25902555";0,640;Q3;10;25;28;1926;57;27;2,04;77,04;41,26;0;16;Netherlands;Western Europe;"Elsevier B.V.";"2020-2023";"Immunology (Q3)";"Immunology and Microbiology"
127;4800153203;"Allergy, Asthma and Clinical Immunology";journal;"17101492, 17101484";0,634;Q3;49;109;312;3161;866;292;2,54;29,00;44,34;2;58;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Pulmonary and Respiratory Medicine (Q2); Immunology (Q3); Immunology and Allergy (Q3)";"Immunology and Microbiology; Medicine"
128;21100241213;"Journal of the International Association of Providers of AIDS Care";journal;"23259582, 23259574";0,634;Q3;37;49;181;1542;341;174;1,95;31,47;57,34;1;48;United States;Northern America;"SAGE Publications Inc.";"2011, 2013-2023";"Dermatology (Q2); Infectious Diseases (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine"
129;21100228130;"International Journal for Parasitology: Parasites and Wildlife";journal;"22132244";0,627;Q2;41;123;363;6666;887;359;2,06;54,20;44,59;4;39;Australia;Pacific Region;"Australian Society for Parasitology";"2012-2023";"Animal Science and Zoology (Q1); Infectious Diseases (Q2); Parasitology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine"
130;20688;"Autoimmunity";journal;"08916934, 1607842X";0,625;Q3;81;66;147;2850;472;147;3,42;43,18;51,78;0;20;United Kingdom;Western Europe;"Informa Healthcare";"1988-2023";"Immunology (Q3); Immunology and Allergy (Q3)";"Immunology and Microbiology; Medicine"
131;19900193845;"International Journal of Microbiology";journal;"16879198, 1687918X";0,618;Q3;59;66;284;3328;1188;284;3,70;50,42;41,58;0;37;Egypt;Africa/Middle East;"Hindawi Limited";"2009-2023";"Microbiology (medical) (Q2); Microbiology (Q3)";"Immunology and Microbiology; Medicine"
132;16799;"Annals of Microbiology";journal;"18692044, 15904261";0,613;Q2;66;44;252;2266;981;251;3,55;51,50;40,65;1;10;Germany;Western Europe;"Springer Heidelberg";"1992, 1995, 1997-2023";"Applied Microbiology and Biotechnology (Q2)";"Immunology and Microbiology"
133;21100802702;"Bioengineered";journal;"21655987, 21655979";0,613;Q2;55;1079;1189;49642;5716;1184;4,68;46,01;40,85;3;670;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Applied Microbiology and Biotechnology (Q2); Bioengineering (Q2); Biotechnology (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology; Medicine"
134;21101092906;"Grain and Oil Science and Technology";journal;"25902598, 20964501";0,612;Q2;12;20;20;1134;92;20;4,60;56,70;41,00;0;8;China;Asiatic Region;"KeAi Communications Co.";"2021-2023";"Insect Science (Q1); Applied Microbiology and Biotechnology (Q2); Bioengineering (Q2); Food Science (Q2)";"Agricultural and Biological Sciences; Chemical Engineering; Immunology and Microbiology"
135;21101039232;"Microbial Physiology";journal;"26731665, 26731673";0,604;Q2;86;14;60;1065;129;58;2,64;76,07;38,98;0;3;Switzerland;Western Europe;"S. Karger AG";"2020-2022";"Religious Studies (Q1); Applied Microbiology and Biotechnology (Q2); Biotechnology (Q2); Biochemistry (Q3); Cell Biology (Q3); Microbiology (Q3); Physiology (Q3)";"Arts and Humanities; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
136;21101039478;"Current Research in Toxicology";journal;"2666027X";0,600;Q2;12;35;58;2556;193;57;3,33;73,03;45,65;0;11;Netherlands;Western Europe;"Elsevier B.V.";"2020-2023";"Applied Microbiology and Biotechnology (Q2); Health, Toxicology and Mutagenesis (Q2); Toxicology (Q2)";"Environmental Science; Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
137;19762;"International Microbiology";journal;"16181905, 11396709";0,596;Q3;74;69;171;3444;595;165;3,63;49,91;47,44;1;15;Spain;Western Europe;"Sociedad Espanola de Microbiologia";"1998-2023";"Microbiology (Q3); Microbiology (medical) (Q3)";"Immunology and Microbiology; Medicine"
138;20737;"Clinical and Molecular Allergy";journal;"14767961";0,583;Q3;42;15;62;473;194;56;3,33;31,53;42,37;0;6;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2013, 2015-2023";"Immunology (Q3); Immunology and Allergy (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
139;27974;"Frontiers in Bioscience - Landmark";journal;"27686701, 27686698";0,583;Q2;162;331;365;23682;1090;359;2,72;71,55;43,42;2;190;Hong Kong;Asiatic Region;"IMR Press Limited";"1996-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Immunology and Microbiology (miscellaneous)  (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
140;21246;"International Journal of Immunopathology and Pharmacology";journal;"03946320";0,582;Q3;65;90;215;4185;805;161;3,37;46,50;40,93;0;55;Italy;Western Europe;"SAGE Publications Inc.";"1989-2023";"Pharmacology (Q2); Immunology (Q3); Immunology and Allergy (Q3)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
141;19700175021;"Interdisciplinary Perspectives on Infectious Diseases";journal;"16877098, 1687708X";0,573;Q2;35;55;59;2180;190;59;3,28;39,64;39,04;1;36;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Parasitology (Q2); Infectious Diseases (Q3); Microbiology (Q3); Microbiology (medical) (Q3); Virology (Q3)";"Immunology and Microbiology; Medicine"
142;21100223559;"Autoimmune Diseases";journal;"20900430, 20900422";0,565;Q2;41;8;16;411;48;16;3,18;51,38;47,22;0;4;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Immunology and Microbiology (miscellaneous)  (Q2); Immunology (Q3); Immunology and Allergy (Q3)";"Immunology and Microbiology; Medicine"
143;21101044541;"BioTech";journal;"26736284";0,553;Q2;20;55;72;3416;215;67;2,80;62,11;39,75;0;24;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2021-2023";"Applied Microbiology and Biotechnology (Q2); Biomedical Engineering (Q2); Biotechnology (Q2); Biochemistry (Q3); Bioengineering (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Immunology and Microbiology"
144;4000152107;"Journal of Venomous Animals and Toxins Including Tropical Diseases";journal;"16789199";0,544;Q3;41;29;132;1781;352;132;2,37;61,41;48,82;0;7;United Kingdom;Western Europe;"Centro de Estudos de Venenos e Animais Peconhentos";"2006-2023";"Animal Science and Zoology (Q2); Infectious Diseases (Q3); Parasitology (Q3); Toxicology (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
145;28675;"Brazilian Journal of Medical and Biological Research";journal;"0100879X, 1414431X";0,528;Q3;98;105;459;3809;1197;457;2,23;36,28;46,27;0;49;Brazil;Latin America;"Associacao Brasileira de Divulgacao Cientifica";"1973-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Medicine (miscellaneous) (Q2); Biochemistry (Q3); Biophysics (Q3); Cell Biology (Q3); Immunology (Q3); Neuroscience (miscellaneous) (Q3); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
146;19700175020;"Journal of Tropical Medicine";journal;"16879686, 16879694";0,526;Q3;38;91;154;4281;421;154;2,41;47,04;37,86;0;56;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Medicine (miscellaneous) (Q2); Microbiology (Q3); Parasitology (Q3)";"Immunology and Microbiology; Medicine"
147;16104;"Molecular Biotechnology";journal;"15590305, 10736085";0,523;Q3;91;126;245;6496;752;245;2,89;51,56;37,20;0;70;United States;Northern America;"Humana Press";"1994-2023";"Biotechnology (Q2); Applied Microbiology and Biotechnology (Q3); Biochemistry (Q3); Bioengineering (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology"
148;15602;"Electronic Journal of Biotechnology";journal;"07173458";0,521;Q3;73;53;180;2424;648;180;3,11;45,74;42,26;0;18;Chile;Latin America;"Pontificia Universidad Catolica de Valparaiso";"1998-2023";"Biotechnology (Q2); Applied Microbiology and Biotechnology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
149;19700175786;"HIV/AIDS - Research and Palliative Care";journal;"11791373";0,519;Q3;32;47;247;1732;457;247;1,59;36,85;30,99;0;46;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010-2023";"Dermatology (Q2); Epidemiology (Q3); Health Policy (Q3); Infectious Diseases (Q3); Virology (Q3)";"Immunology and Microbiology; Medicine"
150;16803;"Antiviral Chemistry and Chemotherapy";journal;"20402066, 09563202";0,518;Q3;59;6;28;200;84;27;2,43;33,33;52,00;0;4;United Kingdom;Western Europe;"SAGE Publications Inc.";"1991-2015, 2017-2023";"Drug Discovery (Q2); Medicine (miscellaneous) (Q2); Pharmacology (Q3); Virology (Q3)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
151;15092;"Food and Agricultural Immunology";journal;"14653443, 09540105";0,510;Q3;43;54;222;2134;725;220;3,21;39,52;40,53;0;14;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2003, 2005-2023";"Agronomy and Crop Science (Q2); Food Science (Q2); Immunology (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology"
152;22423;"Journal of Helminthology";journal;"0022149X, 14752697";0,510;Q3;57;89;377;4581;669;377;1,63;51,47;38,91;0;8;United Kingdom;Western Europe;"Cambridge University Press";"1923-1943, 1945-2023";"Animal Science and Zoology (Q2); Medicine (miscellaneous) (Q3); Parasitology (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine"
