Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
100;29167;"Australian Journal of French Studies";journal;"00049468";0,100;Q4;7;21;71;532;4;69;0,02;25,33;Australia;Pacific Region;"Liverpool University Press";"1975, 1980, 1999, 2001-2023";"Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
101;24685;"Australian Zoologist";journal;"00672238";0,248;Q3;34;69;69;2080;45;69;0,28;30,14;Australia;Pacific Region;"Royal Zoological Society of New South Wales";"1982-1990, 1992-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
102;21100218116;"46th Annual Conference of the Australasian Corrosion Association 2006: Corrosion and Prevention 2006";conference and proceedings;"-";0,100;-;3;0;69;0;4;68;0,06;0,00;Australia;Pacific Region;"";"";"Surfaces and Interfaces";"Physics and Astronomy"
103;4700152879;"Health Information Management Journal";journal;"18333575, 18333583";0,147;Q3;30;27;83;316;10;67;0,07;11,70;Australia;Pacific Region;"SAGE Publications Inc.";"2002-2023";"Leadership and Management (Q3); Health Policy (Q4)";"Medicine; Nursing"
104;25622;"Journal of Research and Practice in Information Technology";journal;"1443458X";0,272;Q3;24;20;79;534;71;67;0,80;26,70;Australia;Pacific Region;"Australian Computer Society";"1996-2014";"Computer Networks and Communications (Q3); E-learning (Q3); Hardware and Architecture (Q3); Information Systems (Q3); Management Information Systems (Q3); Software (Q3)";"Business, Management and Accounting; Computer Science; Social Sciences"
105;23516;"Journal of the Royal Society of Western Australia";journal;"0035922X";0,213;Q2;29;23;68;741;18;66;0,09;32,22;Australia;Pacific Region;"Royal Society of Western Australia Inc.";"1981, 1983-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
106;21100218315;"45th Annual Conference of the Australasian Corrosion Association 2005: Corrosion and Prevention 2005";conference and proceedings;"-";0,106;-;2;0;66;0;5;65;0,00;0,00;Australia;Pacific Region;"";"";"Surfaces and Interfaces";"Physics and Astronomy"
107;5000153106;"Plant Protection Quarterly";journal;"08152195";0,194;Q3;20;47;65;899;16;65;0,25;19,13;Australia;Pacific Region;"Plant Protection Quarterly";"2006-2013";"Agronomy and Crop Science (Q3); Horticulture (Q3); Management, Monitoring, Policy and Law (Q3); Nature and Landscape Conservation (Q3)";"Agricultural and Biological Sciences; Environmental Science"
108;21100933240;"Australasian Orthodontic Journal";journal;"22077480";;-;28;25;73;101;23;64;0,29;4,04;Australia;Pacific Region;"Australian Society of Orthodontists";"2017-2023";"Orthodontics";"Dentistry"
109;5700154403;"Australian Journal of Emergency Management";journal;"13241540";0,169;Q2;32;1;69;20;15;64;0,27;20,00;Australia;Pacific Region;"Australian Institute for Disaster Resilience";"1998-2023";"Emergency Medical Services (Q2); Health Professions (miscellaneous) (Q3); Safety Research (Q3)";"Health Professions; Social Sciences"
110;17685;"Australian Veterinary Practitioner";journal;"0310138X";0,112;Q3;16;24;67;488;4;64;0,09;20,33;Australia;Pacific Region;"Australian Small Animal Veterinary Association";"1996-2013, 2015, 2017-2019, 2022";"Small Animals (Q3)";"Veterinary"
111;28050;"ANZ Nuclear Medicine";journal;"13241435";0,101;Q4;4;18;72;72;2;59;0,04;4,00;Australia;Pacific Region;"Australian and New Zealand Society of Nuclear Medicine Inc.";"1999-2010";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
112;21100197523;"International Journal of Multimedia and Ubiquitous Engineering (discontinued)";journal;"19750080";0,105;Q4;25;36;56;511;8;56;0,14;14,19;Australia;Pacific Region;"Science and Engineering Research Support Society";"2006-2016";"Computer Science (miscellaneous) (Q4)";"Computer Science"
113;16752;"People and Place";journal;"10394788";0,255;Q3;19;28;58;850;51;55;0,88;30,36;Australia;Pacific Region;"Centre for Population and Urban Research";"1993-1999, 2006-2010";"Demography (Q3); Psychology (miscellaneous) (Q3)";"Psychology; Social Sciences"
114;21100199772;"Australasian Housing Researchers Conference";conference and proceedings;"-";0,101;-;2;0;55;0;4;54;0,07;0,00;Australia;Pacific Region;"";"";"Architecture; Building and Construction; Civil and Structural Engineering";"Engineering"
115;18800156744;"Australian Literary Studies";journal;"00049697";0,111;Q2;8;14;54;301;3;54;0,05;21,50;Australia;Pacific Region;"University of Queensland Press";"2002-2023";"Literature and Literary Theory (Q2)";"Arts and Humanities"
116;19847;"Rangeland Journal";journal;"10369872, 18347541";0,579;Q2;46;37;56;1726;68;54;1,15;46,65;Australia;Pacific Region;"CSIRO";"1998-2023";"Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
117;19900192550;"Journal of the Virtual Explorer";journal;"14418142, 14418126";0,262;Q3;33;11;55;468;20;52;0,13;42,55;Australia;Pacific Region;"Virtual Explorer Pty. Ltd.";"2000-2014, 2016";"Geochemistry and Petrology (Q3); Geology (Q3); Geophysics (Q3)";"Earth and Planetary Sciences"
118;23033;"Proceedings of the Royal Society of Victoria";journal;"00359211";0,225;Q3;22;33;57;1820;21;52;0,24;55,15;Australia;Pacific Region;"Royal Society of Victoria";"1980-2011, 2014-2018, 2020-2023";"Ecology (Q3); Geology (Q3)";"Earth and Planetary Sciences; Environmental Science"
119;21100196310;"Proceedings of the 2005 Australasian Conference on Robotics and Automation, ACRA 2005";conference and proceedings;"-";0,265;-;12;0;53;0;43;51;0,00;0,00;Australia;Pacific Region;"";"";"Artificial Intelligence; Control and Systems Engineering";"Computer Science; Engineering"
120;26096;"Australian Journal of Clinical and Experimental Hypnosis";journal;"01560417";0,113;Q4;12;9;58;76;8;49;0,12;8,44;Australia;Pacific Region;"Australian Society of Hypnosis Ltd";"1978-1985, 1987-2013, 2016-2017";"Clinical Psychology (Q4); Complementary and Manual Therapy (Q4)";"Health Professions; Psychology"
121;22630;"Proceedings of the Linnean Society of New South Wales";journal;"0370047X";0,154;Q3;22;14;50;727;9;49;0,15;51,93;Australia;Pacific Region;"Linnean Society of New South Wales";"1980-1981, 1983, 1996-2001, 2003-2011, 2015";"Agricultural and Biological Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Ecology (Q4)";"Agricultural and Biological Sciences; Environmental Science"
122;4800152308;"Applied GIS";journal;"18325505";0,148;Q3;11;4;53;81;15;47;0,21;20,25;Australia;Pacific Region;"Monash University ePress";"2005-2016";"Social Sciences (miscellaneous) (Q3); Computers in Earth Sciences (Q4)";"Earth and Planetary Sciences; Social Sciences"
123;21100228119;"AusWeb05: 11th Australasian World Wide Web Conference";conference and proceedings;"-";0,107;-;4;0;47;0;7;46;0,00;0,00;Australia;Pacific Region;"";"";"Computer Networks and Communications; Software";"Computer Science"
124;5000158505;"International Journal of Sheep and Wool Science";journal;"18328679";0,223;Q2;9;5;48;160;16;46;0,41;32,00;Australia;Pacific Region;"University of New England";"1996-2003, 2005-2010";"Polymers and Plastics (Q2); Agricultural and Biological Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Materials Science"
125;16100154750;"AUMLA-Journal of the Australasian Universities Language and Literature Association";journal;"00012793";0,120;Q2;6;14;45;456;2;45;0,06;32,57;Australia;Pacific Region;"Australasian Univ Language and Literature Association";"1958-1969, 1973-1995, 2002-2012";"Cultural Studies (Q2); Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
126;86539;"Research Report - University of Sydney, Department of Civil Engineering";journal;"14412713";0,100;Q4;9;6;45;100;7;45;0,21;16,67;Australia;Pacific Region;"University of Sydney";"1997-2016";"Civil and Structural Engineering (Q4)";"Engineering"
127;21100375063;"Journal of the Australian Early Medieval Association";journal;"14499320";0,123;Q2;7;15;44;1094;7;44;0,14;72,93;Australia;Pacific Region;"Australian Early Medieval Association";"2005-2021";"History (Q2)";"Arts and Humanities"
128;60455;"Acoustics Australia";journal;"18392571, 08146039";0,140;Q3;28;17;60;171;9;42;0,10;10,06;Australia;Pacific Region;"Australian Acoustical Society";"1986-1991, 1996-2023";"Acoustics and Ultrasonics (Q3)";"Physics and Astronomy"
129;12734;"Issues in Educational Research";journal;"03137155, 18376290";0,116;Q4;33;15;47;394;17;42;0,27;26,27;Australia;Pacific Region;"Western Australian Institute for Educational Research Inc.";"2002-2023";"Education (Q4)";"Social Sciences"
130;67235;"Physicist";journal;"10363831";0,101;Q4;4;45;84;154;2;42;0,00;3,42;Australia;Pacific Region;"Australian Institute of Physics";"1999-2015, 2017-2022";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
131;28054;"Australian Journal of Medical Science";journal;"10381643";0,101;Q4;6;13;48;298;3;41;0,09;22,92;Australia;Pacific Region;"Australian Institute of Medical Scientists";"1992-2015";"Biochemistry (medical) (Q4); Clinical Biochemistry (Q4); Hematology (Q4); Immunology and Allergy (Q4); Medical Laboratory Technology (Q4); Microbiology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
132;31273;"Memoirs of the Queensland Museum";journal;"00798835";0,546;Q2;37;4;50;203;35;41;0,00;50,75;Australia;Pacific Region;"Queensland Museum";"1987-2009, 2011-2022";"Ecology (Q2); Paleontology (Q2)";"Earth and Planetary Sciences; Environmental Science"
133;21100862642;"Australasian Emergency Care";journal;"25891375, 2588994X";;-;33;29;72;675;26;40;0,32;23,28;Australia;Pacific Region;"Elsevier Australia";"2018-2023";"Emergency Nursing";"Nursing"
134;17700155010;"Australasian Marketing Journal";journal;"14413582, 18393349";0,245;Q3;54;18;44;605;19;40;0,27;33,61;Australia;Pacific Region;"SAGE Publications Ltd";"2003-2023";"Economics and Econometrics (Q3); Marketing (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
135;21100228118;"AusWeb 2006: 12th Australasian World Wide Web Conference";conference and proceedings;"-";0,111;-;4;0;41;0;9;40;0,22;0,00;Australia;Pacific Region;"";"";"Computer Networks and Communications; Software";"Computer Science"
136;16200154702;"Parergon";journal;"03136221, 18328334";0,104;Q3;12;32;40;1700;6;40;0,08;53,13;Australia;Pacific Region;"Australian and New Zealand Association for Medieval and Early Modern Studies";"2002-2023";"Cultural Studies (Q3); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
137;85143;"Records of the Australian Museum";journal;"00671975";0,628;Q1;24;8;40;298;43;40;0,88;37,25;Australia;Pacific Region;"Scientific Publications";"1983, 2005-2012, 2014-2023";"History (Q1); Museology (Q1); Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Arts and Humanities"
138;40596;"Australian and New Zealand Journal of Audiology";journal;"14434873";0,333;Q3;18;12;36;411;11;35;0,17;34,25;Australia;Pacific Region;"Australian Academic Press";"2000-2010";"Speech and Hearing (Q3)";"Health Professions"
139;21100855754;"Australian Journal of Human Rights";journal;"2573573X, 1323238X";;-;16;15;35;1143;10;35;0,16;76,20;Australia;Pacific Region;"Taylor and Francis Ltd.";"1994, 1996-2023";"History; Law; Philosophy; Sociology and Political Science";"Arts and Humanities; Social Sciences"
140;145256;"Australian Educational Computing";journal;"08169020";0,149;Q4;16;13;40;179;7;34;0,19;13,77;Australia;Pacific Region;"Australian Council for Computers in Education";"2002-2020";"Computer Science Applications (Q4); Education (Q4); E-learning (Q4)";"Computer Science; Social Sciences"
141;17308;"Telopea";journal;"03129764, 22004025";0,351;Q3;20;20;34;576;18;34;0,53;28,80;Australia;Pacific Region;"Royal Botanic Gardens";"1984, 1986, 1988-1997, 2006-2023";"Ecology, Evolution, Behavior and Systematics (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
142;21100855926;"Australian Journal of Herbal and Naturopathic Medicine";journal;"22091203, 2209119X";;-;13;19;46;443;2;32;0,04;23,32;Australia;Pacific Region;"Naturopaths and Herbalists Association of Australia";"2018-2023";"Complementary and Alternative Medicine; Pharmacology (nursing)";"Medicine; Nursing"
143;19791;"Muelleria";journal;"22042032, 00771813";0,198;Q3;12;23;32;543;9;32;0,27;23,61;Australia;Pacific Region;"Royal Botanic Gardens Melbourne";"1982-1983, 1985, 1991-2023";"Plant Science (Q3)";"Agricultural and Biological Sciences"
144;26789;"CCAMLR Science";journal;"10234063";0,785;Q2;34;13;34;259;42;31;1,15;19,92;Australia;Pacific Region;"Comm. for the Conserv. of Antartic Marine Living Resources";"1996-2016, 2023";"Aquatic Science (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
145;5300152229;"Electronic Journal of Structural Engineering";journal;"14439255";0,101;Q4;24;27;32;566;4;30;0,13;20,96;Australia;Pacific Region;"Department of Civil and Environmental Engineering, The University of Melbourne";"2001-2023";"Civil and Structural Engineering (Q4)";"Engineering"
146;5000159705;"Japan Journal of Nursing Science";journal;"17427924, 17427932";0,140;Q3;28;19;34;331;3;30;0,09;17,42;Australia;Pacific Region;"Blackwell Publishing Asia";"2006-2023";"Medicine (miscellaneous) (Q3); Research and Theory (Q3)";"Medicine; Nursing"
147;5200152618;"ACORN";journal;"14487535";0,222;Q1;9;37;41;373;11;29;0,27;10,08;Australia;Pacific Region;"Australian College of Operating Room Nurses, ACORN";"2006-2008, 2015-2018";"Medical and Surgical Nursing (Q1); Advanced and Specialized Nursing (Q2)";"Nursing"
148;21100228137;"AusWeb 2007: 13th Australasian World Wide Web Conference";conference and proceedings;"-";0,123;-;5;0;30;0;6;29;0,20;0,00;Australia;Pacific Region;"";"";"Computer Networks and Communications; Software";"Computer Science"
149;21100244821;"42nd Annual Human Factors and Ergonomics Society of Australia Conference 2006, HFESA 2006";conference and proceedings;"-";0,101;-;3;0;29;0;0;28;0,00;0,00;Australia;Pacific Region;"";"";"Human Factors and Ergonomics";"Social Sciences"
150;29546;"Australian Journal of Educational and Developmental Psychology";journal;"14465442";0,302;Q3;25;10;28;284;15;28;0,38;28,40;Australia;Pacific Region;"University of Newcastle";"2001-2017";"Education (Q3); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
151;23464;"China Journal";journal;"18358535, 13249347";0,462;Q1;57;11;28;1121;30;27;1,00;101,91;Australia;Pacific Region;"University of Chicago Press";"1995-2023";"Geography, Planning and Development (Q1); Sociology and Political Science (Q2)";"Social Sciences"
152;21100255384;"Qualitative Research in IT and IT in Qualitative Research: Challenges for Qualitative Research, QualIT 2005 - 2005 Conference Proceedings";conference and proceedings;"-";0,125;-;3;0;29;0;5;27;0,00;0,00;Australia;Pacific Region;"";"";"Computer Science Applications";"Computer Science"
153;26097;"Australian Journal of Clinical Hypnotherapy and Hypnosis";journal;"08100713";0,101;Q4;6;14;30;49;0;26;0,00;3,50;Australia;Pacific Region;"Australian Society of Clinical Hypnotherapists";"1982-2015, 2017-2018";"Clinical Psychology (Q4); Complementary and Manual Therapy (Q4)";"Health Professions; Psychology"
154;30024;"Breastfeeding Review";journal;"07292759";0,251;Q2;26;11;27;163;13;26;0,58;14,82;Australia;Pacific Region;"Australian Breastfeeding Association";"1997-2023";"Maternity and Midwifery (Q2); Obstetrics and Gynecology (Q2); Medicine (miscellaneous) (Q3)";"Medicine; Nursing"
155;21100212124;"Proceedings of the 5th Australian Information Security Management Conference";conference and proceedings;"-";0,101;-;4;0;28;0;4;26;0,14;0,00;Australia;Pacific Region;"";"";"Information Systems; Safety, Risk, Reliability and Quality";"Computer Science; Engineering"
156;21100244813;"43rd Annual Conference of the Human Factors and Ergonomics Society of Australia 2007, HFESA 2007";conference and proceedings;"-";0,101;-;2;0;27;0;1;25;0,04;0,00;Australia;Pacific Region;"";"";"Human Factors and Ergonomics";"Social Sciences"
157;21100218095;"Proceedings of the 5th Australian Digital Forensics Conference";conference and proceedings;"-";0,101;-;6;0;26;0;12;24;0,46;0,00;Australia;Pacific Region;"";"";"Information Systems";"Computer Science"
158;16200154720;"Ramus";journal;"0048671X";0,101;Q3;13;11;25;561;4;24;0,12;51,00;Australia;Pacific Region;"Cambridge University Press";"2002-2022";"Classics (Q3); Literature and Literary Theory (Q3)";"Arts and Humanities"
159;13102;"South Australian Geographical Journal";journal;"10300481";0,121;Q3;6;8;27;273;5;24;0,13;34,13;Australia;Pacific Region;"Royal Geographical Society of South Australia";"1987-1989, 1996-1997, 1999-2002, 2004-2009";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
160;5100155077;"Neonatal, Paediatric and Child Health Nursing";journal;"14416638";0,128;Q4;12;83;31;1592;7;23;0,23;19,18;Australia;Pacific Region;"Cambridge Media";"2006-2008";"Pediatrics (Q4)";"Nursing"
161;21100207624;"Proceedings of 4th Australian Information Security Management Conference";conference and proceedings;"-";0,104;-;4;0;25;0;3;23;0,12;0,00;Australia;Pacific Region;"";"";"Computer Networks and Communications; Information Systems";"Computer Science"
162;12805;"Journal of Educational Enquiry";journal;"14445530";0,104;Q4;20;10;21;265;7;21;0,00;26,50;Australia;Pacific Region;"University of South Australia";"2000-2005, 2007-2008, 2011, 2013-2016";"Education (Q4)";"Social Sciences"
163;22347;"Historical Records of Australian Science";journal;"07273061, 14485508";0,116;Q4;9;7;21;1396;7;20;0,24;199,43;Australia;Pacific Region;"CSIRO";"1980-1983, 1985-1987, 1989, 1996, 1998, 2000-2002, 2004-2023";"Arts and Humanities (miscellaneous) (Q4); Demography (Q4); Human Factors and Ergonomics (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
164;21100228012;"ADCS 2005 - Proceedings of the Tenth Australasian Document Computing Symposium";conference and proceedings;"-";0,115;-;4;0;20;0;4;19;0,00;0,00;Australia;Pacific Region;"";"";"Computer Graphics and Computer-Aided Design; Computer Science Applications; Software";"Computer Science"
165;21100238637;"ADCS 2007 - Proceedings of the Twelfth Australasian Document Computing Symposium";conference and proceedings;"-";0,110;-;7;0;20;0;6;19;0,30;0,00;Australia;Pacific Region;"";"";"Computer Graphics and Computer-Aided Design; Computer Science Applications; Software";"Computer Science"
166;22766;"Asia Pacific Journal of Environmental Law";journal;"18758258, 13852140";0,230;Q3;10;13;22;1011;5;19;0,08;77,77;Australia;Pacific Region;"Edward Elgar Publishing Ltd.";"1996-2002, 2004-2011, 2013-2022";"Management, Monitoring, Policy and Law (Q3)";"Environmental Science"
167;19700182248;"AusIMM New Leaders' Conference 2007: Mining - The Big Picture - Proceedings";conference and proceedings;"-";0,101;-;2;0;21;0;0;19;0,00;0,00;Australia;Pacific Region;"";"";"Geophysics; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
168;19600162201;"Journal of Institutional Research South East Asia";journal;"16756061";0,101;Q4;7;6;22;149;0;19;0,00;24,83;Australia;Pacific Region;"SEAAIR,S. E. Asian Association for Institutional Res.";"2002-2023";"Education (Q4)";"Social Sciences"
169;12100154402;"International Journal of Multiple Research Approaches";journal;"18340806, 18340814";0,113;Q4;24;22;19;795;2;18;0,11;36,14;Australia;Pacific Region;"eContent Management Pty Ltd";"2007-2014";"Education (Q4)";"Social Sciences"
170;20200195004;"International Journal of Smart Home (discontinued)";journal;"19754094";0,113;Q4;28;26;18;504;10;18;0,56;19,38;Australia;Pacific Region;"Science and Engineering Research Support Society";"2007-2016";"Computer Science (miscellaneous) (Q4)";"Computer Science"
171;21100207604;"Proceedings of 3rd Australian Information Security Management Conference";conference and proceedings;"-";0,107;-;4;0;20;0;5;18;0,00;0,00;Australia;Pacific Region;"";"";"Computer Networks and Communications; Information Systems";"Computer Science"
172;21100244858;"41st Annual Human Factors and Ergonomics Society of Australia Conference 2005: Technology Improving Performance, HFESA 2005";conference and proceedings;"-";0,101;-;1;0;19;0;1;17;0,00;0,00;Australia;Pacific Region;"";"";"Human Factors and Ergonomics";"Social Sciences"
173;12237;"Complexity International";journal;"13200682";0,253;Q3;17;35;17;630;5;17;0,00;18,00;Australia;Pacific Region;"Charles Sturt University";"1996-1998, 2000, 2002, 2004-2005, 2008";"Artificial Intelligence (Q3); Computer Networks and Communications (Q3); Software (Q3)";"Computer Science"
174;18400156712;"Journal of Smoking Cessation";journal;"18342612";0,152;Q4;19;25;22;541;11;17;0,50;21,64;Australia;Pacific Region;"Hindawi Publishing Corporation";"2006-2023";"Psychiatry and Mental Health (Q4)";"Medicine"
175;21100218103;"Proceedings of 4th Australian Digital Forensics Conference";conference and proceedings;"-";0,101;-;6;0;18;0;1;17;0,06;0,00;Australia;Pacific Region;"";"";"Information Systems";"Computer Science"
176;21100258422;"AusDM 2005 Proc. - 4th Australasian Data Mining Conf. - Collocated with the 18th Australian Joint Conf. on Artificial Intelligence, AI 2005 and the 2nd Australian Conf. on Artifical Life, ACAL 2005";conference and proceedings;"-";0,157;-;5;0;17;0;7;16;0,00;0,00;Australia;Pacific Region;"";"";"Information Systems; Library and Information Sciences";"Computer Science; Social Sciences"
177;21100218317;"Local and Global in Knowledge Management - Why Culture Matters, Proceedings of the 8th Australian Conference of Knowledge Management and Intelligent Decision Support";conference and proceedings;"-";0,101;-;2;0;18;0;6;16;0,33;0,00;Australia;Pacific Region;"";"";"Information Systems; Information Systems and Management";"Computer Science; Decision Sciences"
178;21100255389;"Quality and Impact of Qualitative Research: QualIT 2006, Proceedings of the 3rd International Conference on Qualitative Research in IT and IT in Qualitative Research";conference and proceedings;"-";0,120;-;4;0;18;0;3;16;0,17;0,00;Australia;Pacific Region;"";"";"Computer Science Applications";"Computer Science"
179;11300153738;"Corella (discontinued)";journal;"01550438";0,149;Q4;10;14;15;254;4;15;0,27;18,14;Australia;Pacific Region;"The Australian Bird Study Association";"2007-2016";"Animal Science and Zoology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
180;21100218079;"Proceedings of 3rd Australian Computer, Network and Information Forensics Conference";conference and proceedings;"-";0,101;-;3;0;17;0;4;15;0,00;0,00;Australia;Pacific Region;"";"";"Computer Networks and Communications; Information Systems";"Computer Science"
181;21100219931;"Proceedings of the Eleventh Australasian Document Computing Symposium, ACDS 2006";conference and proceedings;"-";0,131;-;3;0;15;0;5;14;0,33;0,00;Australia;Pacific Region;"";"";"Information Systems; Information Systems and Management";"Computer Science; Decision Sciences"
182;21100395417;"World Customs Journal";journal;"18346715, 18346707";0,102;Q4;13;25;18;205;3;14;0,17;8,20;Australia;Pacific Region;"International Network of Customs Universities";"2007-2022";"Business and International Management (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Safety Research (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
183;4400151525;"Australian Journal of Emerging Technologies and Society";journal;"14490706";0,151;Q3;19;9;14;389;13;13;0,93;43,22;Australia;Pacific Region;"Australian Centre for Emerging Technologies and Society";"2006-2012";"Computer Science (miscellaneous) (Q3); Engineering (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Computer Science; Engineering; Social Sciences"
184;17839;"Conservation Science Western Australia";journal;"14473682";0,236;Q3;22;14;14;2763;7;13;0,50;197,36;Australia;Pacific Region;"Science Division, Department of Environment and Conservation";"2002, 2004, 2006-2017";"Management, Monitoring, Policy and Law (Q3); Nature and Landscape Conservation (Q3)";"Environmental Science"
185;4800154017;"Australian Journal of Otolaryngology";journal;"10372105";0,268;Q3;9;0;13;0;3;12;0,00;0,00;Australia;Pacific Region;"Australian Society of Otolaryngology Head &amp; Neck Surgery Ltd.";"1992-2005";"Otorhinolaryngology (Q3)";"Medicine"
186;101060;"Proceedings of the Royal Society of Queensland";journal;"0080469X";;-;12;3;12;52;4;12;0,00;17,33;Australia;Pacific Region;"Royal Society of Queensland";"1978, 1982-1983, 1996, 1998-2000, 2002, 2004-2005, 2007-2011, 2013-2018, 2020";"Agricultural and Biological Sciences (miscellaneous); Environmental Science (miscellaneous)";"Agricultural and Biological Sciences; Environmental Science"
187;27141;"Australian journal of holistic nursing, The";journal;"13228803";0,166;Q3;11;0;13;0;3;11;0,00;0,00;Australia;Pacific Region;"Southern Cross University";"1998-2005";"Medicine (miscellaneous) (Q3)";"Medicine"
188;16100154787;"Westerly";journal;"0043342X";0,102;Q2;5;9;11;115;0;11;0,00;12,78;Australia;Pacific Region;"Westerly Centre, The University of Western Australia";"2002-2015, 2017-2021";"Literature and Literary Theory (Q2)";"Arts and Humanities"
189;21100222557;"10th Australian Conference for Knowledge Management and Intelligent Decision Support 2007: Theory Wedded to Practice, ACKMIDS'07";conference and proceedings;"-";0,102;-;2;0;11;0;1;10;0,09;0,00;Australia;Pacific Region;"";"";"Information Systems and Management";"Decision Sciences"
190;23530;"Annals of the Royal Australasian College of Dental Surgeons";journal;"01581570";0,145;Q3;15;35;10;37;2;10;0,20;1,06;Australia;Pacific Region;"Royal Australasian College of Dental Surgeons";"1977, 1979, 1984, 1986, 1989, 1991, 1994, 1996, 1998, 2000, 2002, 2004, 2006, 2008, 2010, 2012";"Medicine (miscellaneous) (Q3)";"Medicine"
191;21100446265;"Information Systems Foundations: Theory, Representation and Reality";conference and proceedings;"-";0,102;-;4;0;12;0;0;9;0,00;0,00;Australia;Pacific Region;"";"";"Education";"Social Sciences"
192;16183;"Melbourne University Law Review";journal;"00258938";0,102;Q4;19;34;9;10380;0;9;0,00;305,29;Australia;Pacific Region;"Melbourne University Law Review";"1983, 1989, 1991-1993, 1996, 1999, 2001, 2006, 2008-2019, 2022";"Law (Q4)";"Social Sciences"
193;80750;"Research Report ARR";journal;"01580728";0,103;Q4;8;1;8;32;0;8;0,00;32,00;Australia;Pacific Region;"ARRB Transport Research Ltd.";"1995-2002, 2005-2011, 2013, 2015-2016, 2022";"Civil and Structural Engineering (Q4); Transportation (Q4)";"Engineering; Social Sciences"
194;5700177090;"Australian Review of Applied Linguistics";journal;"01550640";;-;22;24;9;690;0;7;0,00;28,75;Australia;Pacific Region;"Monash University ePress";"2006, 2008-2023";"Linguistics and Language";"Social Sciences"
195;22917;"Journal of Empirical Generalisations in Marketing Science";journal;"13264443";0,116;Q4;12;0;7;0;2;7;0,40;0,00;Australia;Pacific Region;"University of South Australia";"1996-2003, 2005-2007, 2009-2010, 2013-2014, 2016-2023";"Marketing (Q4)";"Business, Management and Accounting"
196;8600153104;"Clinical Biochemist Reviews";journal;"01598090";0,428;Q3;36;0;5;0;12;5;0,00;0,00;Australia;Pacific Region;"Australasian Association of Clinical Biochemists";"2005, 2011-2021";"Clinical Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology"
197;27434;"Helictite";journal;"00179973";0,107;Q4;6;0;3;0;0;3;0,00;0,00;Australia;Pacific Region;"Australian Speleological Federation Inc.";"1979, 1981-1982, 2007, 2011-2012, 2016-2019, 2021";"Earth-Surface Processes (Q4); Geology (Q4)";"Earth and Planetary Sciences"
198;21100204505;"Australasian Journal of Information Systems";journal;"14498618, 13262238";0,104;Q3;29;0;3;0;0;2;0,00;0,00;Australia;Pacific Region;"UQ Business School, The University of Queensland";"2007, 2009-2023";"Business, Management and Accounting (miscellaneous) (Q3); Human-Computer Interaction (Q4); Information Systems (Q4); Information Systems and Management (Q4)";"Business, Management and Accounting; Computer Science; Decision Sciences"
199;12000154554;"Youth Studies Australia";journal;"10382569, 18394914";0,225;Q2;19;27;1;540;2;1;2,00;20,00;Australia;Pacific Region;"ACYS Publishing";"2007-2013";"Social Sciences (miscellaneous) (Q2); Education (Q3); Life-span and Life-course Studies (Q3); Sociology and Political Science (Q3)";"Social Sciences"
200;21100197336;"Agricultural Commodities";trade journal;"18395619";0,137;Q3;4;0;0;0;0;0;0,00;0,00;Australia;Pacific Region;"Australian Bureau of Agricultural and Resource Economics";"2011-2018";"Agricultural and Biological Sciences (miscellaneous) (Q3); Business and International Management (Q3)";"Agricultural and Biological Sciences; Business, Management and Accounting"
