Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
96;21100199308;"Journal of Applied Analysis";journal;"18696082, 14256908";0,182;Q4;18;17;52;280;16;52;0,22;16,47;Germany;Western Europe;"Walter de Gruyter GmbH";"1995-2023";"Applied Mathematics (Q4); Computational Theory and Mathematics (Q4); Mathematical Physics (Q4); Statistics, Probability and Uncertainty (Q4)";"Computer Science; Decision Sciences; Mathematics"
97;21100255341;"High Performance Computing in Science and Engineering 2010 - Transactions of the High Performance Computing Center, Stuttgart, HLRS 2010";conference and proceedings;"-";0,105;-;5;0;51;0;3;49;0,00;0,00;Germany;Western Europe;"";"";"Software";"Computer Science"
98;21100242807;"VMV 2011 - Vision, Modeling and Visualization";conference and proceedings;"-";0,280;-;10;0;49;0;49;47;0,00;0,00;Germany;Western Europe;"";"";"Computer Vision and Pattern Recognition; Modeling and Simulation";"Computer Science; Mathematics"
99;21100255309;"High Performance Computing in Science and Engineering 2012 - Transactions of the High Performance Computing Center, Stuttgart, HLRS 2012";conference and proceedings;"-";0,114;-;6;0;48;0;7;47;0,15;0,00;Germany;Western Europe;"";"";"Software";"Computer Science"
100;21100245114;"Bolyai Society Mathematical Studies";book series;"12174696";;-;13;12;46;428;8;0;0,17;35,67;Germany;Western Europe;"Springer Berlin";"2010, 2013-2014, 2018-2019";"Applied Mathematics; Computational Theory and Mathematics";"Computer Science; Mathematics"
101;14500154734;"Evolutionary Intelligence";journal;"18645917, 18645909";0,276;Q3;36;25;46;1368;46;40;1,00;54,72;Germany;Western Europe;"Springer Verlag";"2008-2023";"Artificial Intelligence (Q3); Computer Vision and Pattern Recognition (Q3); Mathematics (miscellaneous) (Q3); Cognitive Neuroscience (Q4)";"Computer Science; Mathematics; Neuroscience"
102;21100255367;"International PrimeNet Workshop";conference and proceedings;"-";0,100;-;1;0;46;0;0;44;0,00;0,00;Germany;Western Europe;"";"";"Computer Networks and Communications";"Computer Science"
103;21101070215;"International Workshop on Visual Analytics";conference and proceedings;"26644487";;-;12;12;46;226;28;43;0,55;18,83;Germany;Western Europe;"Eurographics Association";"2011-2023";"Computer Graphics and Computer-Aided Design; Computer Vision and Pattern Recognition; Signal Processing; Software";"Computer Science"
104;21100199346;"Journal of Mathematical Cryptology";journal;"18622984, 18622976";0,274;Q3;19;16;44;407;28;43;0,61;25,44;Germany;Western Europe;"Walter de Gruyter GmbH";"2007-2023";"Computational Mathematics (Q3); Computer Science Applications (Q3); Applied Mathematics (Q4)";"Computer Science; Mathematics"
105;19400158510;"Logistics Research";journal;"18650368, 1865035X";0,604;Q2;28;8;44;482;52;39;1,18;60,25;Germany;Western Europe;"Bundesvereinigung Logistik (BVL)";"2009-2010, 2012-2023";"Computer Science Applications (Q2); Control and Systems Engineering (Q2); Information Systems (Q2); Management Information Systems (Q2); Management Science and Operations Research (Q2)";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering"
106;21100238663;"HSCC 2013 - Proceedings of the 16th International Conference on Hybrid Systems: Computation and Control, Part of CPSWeek 2013";conference and proceedings;"-";0,755;-;17;0;43;0;96;41;2,23;0,00;Germany;Western Europe;"";"";"Computational Theory and Mathematics; Control and Systems Engineering";"Computer Science; Engineering"
107;19600157217;"International Journal of Intelligent Transportation Systems Research";journal;"18688659";0,261;Q3;24;16;41;384;32;41;0,85;24,00;Germany;Western Europe;"Springer Verlag";"2010-2023";"Aerospace Engineering (Q3); Automotive Engineering (Q3); Computer Science Applications (Q3); Control and Systems Engineering (Q3); Information Systems (Q3); Software (Q3); Applied Mathematics (Q4); Neuroscience (miscellaneous) (Q4)";"Computer Science; Engineering; Mathematics; Neuroscience"
108;19400158592;"Mathematical Programming Computation";journal;"18672949, 18672957";2,007;Q1;44;14;38;519;170;38;3,52;37,07;Germany;Western Europe;"Springer Verlag";"2009-2023";"Software (Q1); Theoretical Computer Science (Q1)";"Computer Science; Mathematics"
109;21100781972;"Progress in Artificial Intelligence";journal;"21926360, 21926352";;-;27;17;38;552;64;35;1,68;32,47;Germany;Western Europe;"Springer Nature";"2012-2023";"Artificial Intelligence";"Computer Science"
110;19600161828;"Public Transport";journal;"16137159, 1866749X";0,880;Q1;36;12;38;395;56;35;1,54;32,92;Germany;Western Europe;"Springer Verlag";"2009-2023";"Information Systems (Q1); Mechanical Engineering (Q1); Management Science and Operations Research (Q2); Transportation (Q2)";"Computer Science; Decision Sciences; Engineering; Social Sciences"
111;21100208036;"Foundations of Computing and Decision Sciences";journal;"23003405, 08676356";0,296;Q2;17;16;36;507;29;36;0,81;31,69;Germany;Western Europe;"Walter de Gruyter GmbH";"2012-2023";"Computer Science (miscellaneous) (Q2); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
112;4400151506;"Eurasip Journal on Bioinformatics and Systems Biology";journal;"16874153, 16874145";0,395;Q2;23;14;35;451;42;35;1,25;32,21;Germany;Western Europe;"SpringerOpen";"2006-2017";"Multidisciplinary (Q1); Computer Science (miscellaneous) (Q2); Signal Processing (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Computational Mathematics (Q3); Computer Science Applications (Q3); Medicine (miscellaneous) (Q3); Statistics and Probability (Q3)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Mathematics; Medicine; Multidisciplinary"
113;21100242815;"VMV 2012 - Vision, Modeling and Visualization";conference and proceedings;"-";0,180;-;6;0;32;0;20;30;0,63;0,00;Germany;Western Europe;"";"";"Computer Vision and Pattern Recognition; Modeling and Simulation";"Computer Science; Mathematics"
114;21100334953;"Communities in New Media: Virtual Enterprises, Research Communities and Social Media Networks - 15. Workshop GeNeMe 2012, Gemeinschaften in Neuen Medien";conference and proceedings;"-";0,101;-;1;0;31;0;0;29;0,00;0,00;Germany;Western Europe;"";"";"Artificial Intelligence; Computer Networks and Communications";"Computer Science"
115;21100285733;"9th FORMS/FORMAT 2012 - Symposium on Formal Methods for Automation and Safety in Railway and Automotive Systems";conference and proceedings;"-";0,112;-;2;0;29;0;7;27;0,24;0,00;Germany;Western Europe;"";"";"Computer Science (miscellaneous)";"Computer Science"
116;21100222553;"3rd Many-Core Applications Research Community Symposium, MARC 2011";conference and proceedings;"-";0,119;-;6;0;26;0;8;24;0,00;0,00;Germany;Western Europe;"";"";"Computer Science Applications; Computer Vision and Pattern Recognition; Hardware and Architecture; Software";"Computer Science"
117;21100239822;"DFX 2011: Proceedings of the 22nd Symposium Design for X";conference and proceedings;"-";0,115;-;2;0;26;0;4;24;0,00;0,00;Germany;Western Europe;"";"";"Computer Science Applications; Computer Vision and Pattern Recognition";"Computer Science"
118;21100298623;"Technische Berichte des Instituts fur Informatik der Christian-Albrechts-Universitat zu Kiel";conference and proceedings;"21926247";0,101;-;1;0;26;0;2;24;0,08;0,00;Germany;Western Europe;"";"";"Computer Science (miscellaneous)";"Computer Science"
119;21100455524;"DFX 2012: Proceedings of the 23rd Symposium Design for X";conference and proceedings;"-";0,101;-;3;0;24;0;1;23;0,04;0,00;Germany;Western Europe;"";"";"Business and International Management; Industrial and Manufacturing Engineering";"Business, Management and Accounting; Engineering"
120;21100229268;"Proceedings of the 4th International Workshop on Enterprise Modelling and Information Systems Architectures, EMISA 2011";conference and proceedings;"-";0,279;-;8;0;24;0;23;23;0,00;0,00;Germany;Western Europe;"";"";"Hardware and Architecture; Information Systems; Modeling and Simulation";"Computer Science; Mathematics"
121;21100229123;"DeLFI 2011 - 9th e-Learning Fachtagung Informatik der Gesellschaft fur Informatik e.V.";conference and proceedings;"-";0,155;-;3;0;23;0;7;22;0,00;0,00;Germany;Western Europe;"";"";"Information Systems";"Computer Science"
122;21100898535;"Internet Policy Review";journal;"21976775";;-;31;15;23;448;5;23;0,22;29,87;Germany;Western Europe;"Alexander von Humboldt Institute for Internet and Society";"2012-2023";"Communication; Computer Networks and Communications; Management, Monitoring, Policy and Law";"Computer Science; Environmental Science; Social Sciences"
123;21100356001;"7th International Workshop NDT in Progress: NDT of Lightweight Materials";conference and proceedings;"-";0,101;-;1;0;22;0;0;21;0,00;0,00;Germany;Western Europe;"";"";"Computer Science Applications; Industrial and Manufacturing Engineering; Mechanical Engineering; Mechanics of Materials; Modeling and Simulation; Safety, Risk, Reliability and Quality";"Computer Science; Engineering; Mathematics"
124;21100241768;"Preservation, Digital Technology and Culture";journal;"21952965, 21952957";0,177;Q4;10;3;22;75;3;15;0,14;25,00;Germany;Western Europe;"De Gruyter Saur";"2013-2023";"Conservation (Q2); Library and Information Sciences (Q3); Computer Science Applications (Q4)";"Arts and Humanities; Computer Science; Social Sciences"
125;21100242262;"Theory and Practice of Computer Graphics 2011, TPCG 2011 - Eurographics UK Chapter Proceedings";conference and proceedings;"-";0,101;-;4;0;21;0;2;19;0,00;0,00;Germany;Western Europe;"";"";"Computer Graphics and Computer-Aided Design";"Computer Science"
126;21100228325;"Tagungsband - Dagstuhl-Workshop MBEES: Modellbasierte Entwicklung eingebetteter Systeme VIII, MBEES 2012";conference and proceedings;"-";0,101;-;4;0;20;0;3;18;0,15;0,00;Germany;Western Europe;"";"";"Control and Systems Engineering; Hardware and Architecture; Software";"Computer Science; Engineering"
127;21100255383;"Workshop on Computational Methods in Science and Engineering, SimLabs@KIT 2010 - Proceedings";conference and proceedings;"-";0,101;-;1;0;20;0;1;18;0,00;0,00;Germany;Western Europe;"";"";"Computational Mathematics; Computational Theory and Mathematics";"Computer Science; Mathematics"
128;21100456152;"DFX 2013: Proceedings of the 24th Symposium Design for X";conference and proceedings;"-";0,127;-;3;0;19;0;8;18;0,42;0,00;Germany;Western Europe;"";"";"Ocean Engineering; Transportation";"Engineering; Social Sciences"
129;21100239640;"UNICORE Summit 2011, Proceedings";conference and proceedings;"-";0,134;-;3;0;19;0;10;17;0,00;0,00;Germany;Western Europe;"";"";"Computer Science Applications; Software";"Computer Science"
130;21100261997;"Theory and Practice of Computer Graphics 2012, TPCG 2012 - Eurographics UK Chapter Proceedings";conference and proceedings;"-";0,156;-;5;0;17;0;12;15;0,71;0,00;Germany;Western Europe;"";"";"Computer Graphics and Computer-Aided Design";"Computer Science"
131;21100266713;"EG VCBM 2012 - Eurographics Workshop on Visual Computing for Biology and Medicine";conference and proceedings;"-";0,156;-;6;0;16;0;20;14;1,25;0,00;Germany;Western Europe;"";"";"Biomedical Engineering; Computer Vision and Pattern Recognition";"Computer Science; Engineering"
132;21100258963;"High-Performance Graphics 2012, HPG 2012 - ACM SIGGRAPH / Eurographics Symposium Proceedings";conference and proceedings;"-";1,037;-;12;0;16;0;43;14;2,69;0,00;Germany;Western Europe;"";"";"Computer Graphics and Computer-Aided Design; Computer Vision and Pattern Recognition";"Computer Science"
133;21100239634;"UNICORE Summit 2012, Proceedings";conference and proceedings;"-";0,190;-;4;0;16;0;16;14;1,00;0,00;Germany;Western Europe;"";"";"Computer Science Applications; Software";"Computer Science"
134;21100289519;"Advances in Mass Data Analysis of Images and Signals in Medicine, Biotechnology, Chemistry and Food Industry - 8th International Conference, MDA 2013, Proceedings";conference and proceedings;"-";0,102;-;2;0;15;0;1;13;0,07;0,00;Germany;Western Europe;"";"";"Agricultural and Biological Sciences (miscellaneous); Biotechnology; Chemistry (miscellaneous); Computational Theory and Mathematics; Computer Vision and Pattern Recognition; Medicine (miscellaneous); Signal Processing";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Computer Science; Medicine"
135;21100287917;"5th International Conference on Advances in System Testing and Validation Lifecycle, VALID 2013, Held at SoftNet 2013";conference and proceedings;"-";0,163;-;3;0;14;0;5;12;0,36;0,00;Germany;Western Europe;"";"";"Computer Science Applications; Control and Systems Engineering; Electrical and Electronic Engineering; Hardware and Architecture";"Computer Science; Engineering"
136;21100238664;"Proceedings of the 1st ACM SIGSPATIAL International Workshop on Analytics for Big Geospatial Data, BigSpatial 2012";conference and proceedings;"-";0,265;-;7;0;14;0;21;12;1,50;0,00;Germany;Western Europe;"";"";"Computer Graphics and Computer-Aided Design; Computer Vision and Pattern Recognition";"Computer Science"
137;21100259583;"Proceedings of the 5th International Workshop on Parallel Tools for High Performance Computing 2011";conference and proceedings;"-";0,377;-;4;0;14;0;23;12;1,64;0,00;Germany;Western Europe;"";"";"Software";"Computer Science"
138;21100330718;"11th International Workshop on Worst-Case Execution Time Analysis, WCET 2011, Held at the 23rd Euromicro Conference on Real-Time Systems";conference and proceedings;"-";0,103;-;3;0;13;0;4;11;0,00;0,00;Germany;Western Europe;"";"";"Computer Science Applications";"Computer Science"
139;21100241719;"Eurographics Italian Chapter Conference 2011";conference and proceedings;"-";0,134;-;2;0;13;0;1;11;0,00;0,00;Germany;Western Europe;"";"";"Computer Graphics and Computer-Aided Design";"Computer Science"
140;21100223335;"German Conference on Bioinformatics 2012, GCB 2012";conference and proceedings;"-";0,192;-;4;0;13;0;4;11;0,31;0,00;Germany;Western Europe;"";"";"Biomedical Engineering; Information Systems";"Computer Science; Engineering"
141;21100856541;"Visualization in Engineering";journal;"22137459";;-;29;11;13;368;48;13;3,69;33,45;Germany;Western Europe;"SpringerOpen";"2013-2019";"Computer Graphics and Computer-Aided Design; Computer Science Applications; Computer Vision and Pattern Recognition; Engineering (miscellaneous); Modeling and Simulation";"Computer Science; Engineering; Mathematics"
142;21100318705;"11th International Workshop on Worst-Case Execution Time Analysis, WCET 2011, Held in Conjunction with the 23rd Euromicro Conference on Real-Time Systems, ECRTS 2011";conference and proceedings;"-";0,305;-;3;0;12;0;8;11;0,00;0,00;Germany;Western Europe;"";"";"Computer Science Applications; Software";"Computer Science"
143;21100321980;"9th International Workshop for Technical, Economic and Legal Aspects of Business Models for Virtual Goods, VIRTUAL GOODS + ODRL 2011, Incorporating the 7th ODRL Workshop";conference and proceedings;"-";0,102;-;2;0;12;0;0;10;0,00;0,00;Germany;Western Europe;"";"";"Artificial Intelligence; Management of Technology and Innovation";"Business, Management and Accounting; Computer Science"
144;21100289743;"Advances in Mass Data Analysis of Images and Signals in Medicine, Biotechnology, Chemistry and Food Industry - 6th International Conference, MDA 2011, Proceedings";conference and proceedings;"-";0,118;-;3;0;12;0;3;10;0,00;0,00;Germany;Western Europe;"";"";"Agricultural and Biological Sciences (miscellaneous); Biotechnology; Chemistry (miscellaneous); Computational Theory and Mathematics; Computer Vision and Pattern Recognition; Medicine (miscellaneous); Signal Processing";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Computer Science; Medicine"
145;21100465416;"Nonlinear Engineering";journal;"21928029, 21928010";0,164;Q4;30;8;12;175;8;12;0,67;21,88;Germany;Western Europe;"Walter de Gruyter GmbH";"2012-2023";"Chemical Engineering (miscellaneous) (Q3); Engineering (miscellaneous) (Q3); Computer Networks and Communications (Q4); Modeling and Simulation (Q4)";"Chemical Engineering; Computer Science; Engineering; Mathematics"
146;17900156717;"Studies in Ethics, Law, and Technology";journal;"19416008";0,159;Q4;10;0;11;0;7;11;0,71;0,00;Germany;Western Europe;"Walter de Gruyter GmbH";"2009-2013";"Law (Q3); Sociology and Political Science (Q3); Computer Science Applications (Q4)";"Computer Science; Social Sciences"
147;21100255739;"TIR 2011 - 8th International Workshop on Text-Based Information Retrieval, in Conjunction with DEXA 2011";conference and proceedings;"-";0,113;-;1;0;10;0;1;9;0,00;0,00;Germany;Western Europe;"";"";"Information Systems";"Computer Science"
148;21100289548;"Advances in Mass Data Analysis of Images and Signals in Medicine, Biotechnology, Chemistry and Food Industry - 7th International Conference, MDA 2012, Proceedings";conference and proceedings;"-";0,103;-;1;0;9;0;0;7;0,00;0,00;Germany;Western Europe;"";"";"Agricultural and Biological Sciences (miscellaneous); Biotechnology; Chemistry (miscellaneous); Computational Theory and Mathematics; Computer Vision and Pattern Recognition; Medicine (miscellaneous); Signal Processing";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Computer Science; Medicine"
149;21100328247;"10th International Workshop for Technical, Economic and Legal Aspects of Business Models for Virtual Goods, VIRTUAL GOODS + ODRL 2012, Incorporating the 8th W3C ODRL Community Group Meeting";conference and proceedings;"-";0,104;-;1;0;7;0;0;5;0,00;0,00;Germany;Western Europe;"";"";"Artificial Intelligence; Information Systems and Management";"Computer Science; Decision Sciences"
150;21100218378;"Proceedings ABIS 2012 - 19th Intl. Workshop on Personalization and Recommendation on the Web and Beyond, Held at Mensch and Computer 2012";conference and proceedings;"-";0,104;-;2;0;7;0;1;6;0,14;0,00;Germany;Western Europe;"";"";"Computer Networks and Communications";"Computer Science"
151;21100329898;"11th International Workshop for Technical, Economic and Legal Aspects of Business Models for Virtual Goods, VIRTUAL GOODS + ODRL 2013, Incorporating the 9th W3C ODRL Community Group Meeting";conference and proceedings;"-";0,104;-;0;0;6;0;0;5;0,00;0,00;Germany;Western Europe;"";"";"Artificial Intelligence; Information Systems and Management";"Computer Science; Decision Sciences"
152;21100255734;"perspeGKtive 2011 - Digital Proceedings: Workshop ""Innovative und Sichere Informationstechnologie fur das Gesundheitswesen von Morgen""";conference and proceedings;"-";0,104;-;1;0;6;0;0;5;0,00;0,00;Germany;Western Europe;"";"";"Information Systems";"Computer Science"
153;21100773213;"Abel Symposia";conference and proceedings;"21932808";0,123;-;10;0;1;0;0;1;0,00;0,00;Germany;Western Europe;"";"";"Computer Networks and Communications; Computer Science Applications; Signal Processing";"Computer Science"
154;21100369426;"Advances in Computer Vision and Pattern Recognition";book series;"21916594, 21916586";;-;27;104;0;3737;0;0;0,00;35,93;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2005, 2014-2023";"Artificial Intelligence; Computer Vision and Pattern Recognition; Signal Processing; Software";"Computer Science"
155;21101023806;"Annals of Data Science";journal;"21985812, 21985804";;-;27;25;0;644;0;0;0,00;25,76;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2014-2023";"Artificial Intelligence; Business, Management and Accounting (miscellaneous); Computer Science Applications; Statistics, Probability and Uncertainty";"Business, Management and Accounting; Computer Science; Decision Sciences"
156;21100853527;"Brain Informatics";journal;"21984018, 21984026";;-;30;5;0;175;0;0;0,00;35,00;Germany;Western Europe;"Springer Berlin";"2014-2023";"Cognitive Neuroscience; Computer Science Applications; Neurology";"Computer Science; Neuroscience"
157;14000156208;"Computer Science - Research and Development";journal;"18652034, 18652042";0,330;Q2;0;0;0;0;0;0;0,00;0,00;Germany;Western Europe;"Springer Verlag";"2007-2018";"Computer Science (miscellaneous) (Q2)";"Computer Science"
158;21100364441;"gis.Science - Die Zeitschrift fur Geoinformatik";journal;"-";0,115;Q4;0;0;0;0;0;0;0,00;0,00;Germany;Western Europe;"";"";"Geography, Planning and Development (Q4); Information Systems (Q4)";"Computer Science; Social Sciences"
159;21100901140;"Journal of Innovation and Entrepreneurship";journal;"21925372";;-;34;13;0;861;0;0;0,00;66,23;Germany;Western Europe;"SpringerOpen";"2014-2015, 2017-2023";"Economics and Econometrics; Information Systems; Management Information Systems; Management of Technology and Innovation; Sociology and Political Science";"Business, Management and Accounting; Computer Science; Economics, Econometrics and Finance; Social Sciences"
160;21100901137;"Journal of Statistical Distributions and Applications";journal;"21955832";;-;19;23;0;705;0;0;0,00;30,65;Germany;Western Europe;"SpringerOpen";"2014-2015, 2017-2021";"Computer Science Applications; Statistics and Probability; Statistics, Probability and Uncertainty";"Computer Science; Decision Sciences; Mathematics"
