Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
206;145675;"Social Work in Mental Health";journal;"15332985, 15332993";0,428;Q2;27;41;119;2282;168;119;1,36;55,66;United States;Northern America;"Routledge";"2002-2023";"Social Sciences (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q3); Social Work (Q3)";"Medicine; Social Sciences"
207;21101100275;"Bestuur";journal;"27224708, 23023783";0,384;Q2;9;19;43;1056;103;43;2,75;55,58;Indonesia;Asiatic Region;"Sebelas Maret University Faculty of Law";"2019-2023";"Law (Q1); Social Sciences (miscellaneous) (Q2); Management, Monitoring, Policy and Law (Q3); Public Administration (Q3)";"Environmental Science; Social Sciences"
208;21100256950;"Movement and Sports Sciences - Science et Motricite";journal;"21185735, 21185743";0,206;Q3;16;27;80;1500;47;75;0,36;55,56;France;Western Europe;"EDP Sciences";"2010-2023";"Multidisciplinary (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Social Sciences (miscellaneous) (Q3); Neuropsychology and Physiological Psychology (Q4); Orthopedics and Sports Medicine (Q4); Physiology (Q4); Physiology (medical) (Q4); Psychology (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Multidisciplinary; Psychology; Social Sciences"
209;145207;"Asia Europe Journal";journal;"16102932";0,522;Q2;26;37;102;2055;196;93;1,72;55,54;Germany;Western Europe;"Springer Verlag";"2003-2023";"Business, Management and Accounting (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2)";"Business, Management and Accounting; Social Sciences"
210;21101081508;"Przeglad Socjologii Jakosciowej";journal;"17338069";0,193;Q3;4;31;95;1720;29;91;0,33;55,48;Poland;Eastern Europe;"Lodz University Press";"2019-2023";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
211;21101158583;"International Journal of Religion";journal;"26333538, 2633352X";0,178;Q3;3;7;36;388;12;30;0,25;55,43;United Kingdom;Western Europe;"Transnational Press London Ltd";"2020-2023";"Political Science and International Relations (Q3); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Social Sciences"
212;21100915395;"Journal of Asian Sociology";journal;"26718200, 26714574";0,231;Q3;10;9;56;498;36;56;0,33;55,33;South Korea;Asiatic Region;"Institute of Social Development and Policy Research, Seoul National University";"2019-2023";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
213;21101120346;"International Journal of Human Capital in Urban Management";journal;"24764701, 24764698";0,154;Q4;5;38;108;2102;55;108;0,39;55,32;Iran;Middle East;"Tehran Urban Research and Planning Center";"2019-2023";"Urban Studies (Q3); Management, Monitoring, Policy and Law (Q4); Pollution (Q4); Public Administration (Q4); Social Sciences (miscellaneous) (Q4); Waste Management and Disposal (Q4); Water Science and Technology (Q4)";"Environmental Science; Social Sciences"
214;7100153137;"Transformations in Business and Economics";journal;"16484460";0,281;Q2;29;82;304;4530;431;286;1,73;55,24;Lithuania;Eastern Europe;"Vilnius University Press";"2006-2023";"Political Science and International Relations (Q2); Social Sciences (miscellaneous) (Q2); Business and International Management (Q3); Economics and Econometrics (Q3); Marketing (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
215;21101021796;"Iberoamericana - Nordic Journal of Latin American and Caribbean Studies";journal;"00468444, 20024509";0,172;Q3;3;10;28;552;15;28;0,28;55,20;Sweden;Western Europe;"Stockholm University Press";"2020-2023";"Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
216;100147024;"Qualitative Research";journal;"14687941";1,839;Q1;93;139;178;7666;1018;178;4,87;55,15;United Kingdom;Western Europe;"SAGE Publications Ltd";"2001-2023";"History and Philosophy of Science (Q1); Social Sciences (miscellaneous) (Q1)";"Arts and Humanities; Social Sciences"
217;30715;"Annals of Regional Science";journal;"05701864, 14320592";0,612;Q1;77;104;175;5733;405;169;2,56;55,13;Germany;Western Europe;"Springer Verlag";"1967-2023";"Social Sciences (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q2)";"Environmental Science; Social Sciences"
218;21100208020;"Economics and Sociology";journal;"2071789X, 23063459";0,451;Q2;32;70;217;3857;661;216;3,12;55,10;Poland;Eastern Europe;"Centre of Sociological Research";"2008-2023";"Business, Management and Accounting (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
219;21101028389;"Res Mobilis";journal;"22552057";0,162;Q3;2;32;88;1762;16;87;0,22;55,06;Spain;Western Europe;"Universidad de Oviedo";"2019-2023";"Visual Arts and Performing Arts (Q1); History (Q2); Anthropology (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
220;21100873341;"Journal of Chinese Sociology";journal;"21982635";0,363;Q2;15;22;66;1211;106;64;1,07;55,05;United Kingdom;Western Europe;"SpringerOpen";"2014-2023";"Social Sciences (miscellaneous) (Q2)";"Social Sciences"
221;17272;"Defence and Peace Economics";journal;"14768267, 10242694";0,539;Q2;47;92;180;5064;457;180;2,27;55,04;United Kingdom;Western Europe;"Routledge";"1994-2023";"Economics and Econometrics (Q2); Social Sciences (miscellaneous) (Q2)";"Economics, Econometrics and Finance; Social Sciences"
222;21100823440;"Corvinus Journal of Sociology and Social Policy";journal;"2062087X, 20615558";0,123;Q4;8;9;63;495;15;58;0,24;55,00;Hungary;Eastern Europe;"Corvinus University of Budapest";"2016-2022";"Economics, Econometrics and Finance (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Economics, Econometrics and Finance; Social Sciences"
223;21100889434;"Investigaciones Turisticas";journal;"21745609";0,260;Q2;8;34;89;1861;98;89;0,88;54,74;Spain;Western Europe;"Instituto Universitario de Investigaciones Turisticas";"2018-2023";"Social Sciences (miscellaneous) (Q2); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Social Sciences"
224;14008;"Hrvatska Revija Za Rehabilitacijska Istrazivanja";journal;"13313010";0,149;Q4;11;15;72;821;23;69;0,37;54,73;Croatia;Eastern Europe;"";"1999-2006, 2008-2023";"Education (Q4); Health (social science) (Q4); Rehabilitation (Q4); Social Sciences (miscellaneous) (Q4)";"Medicine; Social Sciences"
225;20672;"Journal of Productivity Analysis";journal;"0895562X, 15730441";0,634;Q1;93;59;90;3228;222;89;2,34;54,71;Netherlands;Western Europe;"Springer Netherlands";"1989-2023";"Social Sciences (miscellaneous) (Q1); Business and International Management (Q2); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
226;21100920650;"New Global Studies";journal;"19400004";0,133;Q4;11;25;65;1367;32;64;0,61;54,68;Germany;Western Europe;"Walter de Gruyter GmbH";"2007-2023";"Arts and Humanities (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
227;5600152919;"Revista Internacional de Sociologia";journal;"1988429X, 00349712";0,227;Q3;22;21;75;1142;47;75;0,58;54,38;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1976-1981, 1983, 1985-1988, 1992-1993, 1995, 1997, 1999, 2008-2023";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
228;21100812388;"Revista Criminalidad";journal;"17943108, 22565531";0,194;Q3;7;22;105;1196;30;96;0,24;54,36;Colombia;Latin America;"Policia Nacional de Colombia";"2016-2023";"Arts and Humanities (miscellaneous) (Q2); Law (Q3); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3); Social Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
229;13414;"Contemporary Family Therapy";journal;"08922764, 15733335";0,442;Q2;40;56;114;3041;173;109;1,51;54,30;United States;Northern America;"Kluwer Academic/Human Sciences Press Inc.";"1986-2023";"Cultural Studies (Q1); Social Sciences (miscellaneous) (Q2); Clinical Psychology (Q3); Social Psychology (Q3)";"Psychology; Social Sciences"
230;78505;"Italian Review of Agricultural Economics";journal;"22811559, 00356190";0,281;Q2;6;17;57;922;64;52;0,95;54,24;Italy;Western Europe;"Firenze University Press";"1978-1979, 2019-2022";"Economics, Econometrics and Finance (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Agronomy and Crop Science (Q3); Animal Science and Zoology (Q3); Development (Q3); Food Science (Q3); Geography, Planning and Development (Q3)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Social Sciences"
231;21101091647;"LGBTQ+ Family: An Interdisciplinary Journal";journal;"27703371, 2770338X";0,871;Q1;43;26;86;1410;257;85;2,17;54,23;United Kingdom;Western Europe;"Routledge";"2022-2023";"Gender Studies (Q1); Social Sciences (miscellaneous) (Q1)";"Social Sciences"
232;21101140103;"SSM - Qualitative Research in Health";journal;"26673215";0,645;Q1;9;165;199;8948;414;199;2,08;54,23;United Kingdom;Western Europe;"Elsevier Ltd";"2021-2023";"Social Sciences (miscellaneous) (Q1); Health (social science) (Q2)";"Social Sciences"
233;4700152636;"Mind and Society";journal;"15937879";0,295;Q2;22;8;66;433;83;60;1,63;54,13;Germany;Western Europe;"Springer Verlag";"2005-2023";"Cultural Studies (Q1); History (Q1); Philosophy (Q1); Economics, Econometrics and Finance (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2); Social Psychology (Q3); Experimental and Cognitive Psychology (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Psychology; Social Sciences"
234;21101043799;"Emotions and Society";journal;"26316900, 26316897";0,243;Q3;8;21;51;1136;63;46;0,97;54,10;United Kingdom;Western Europe;"Policy Press";"2019-2023";"Cultural Studies (Q1); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3); Social Psychology (Q4)";"Psychology; Social Sciences"
235;21100206221;"International Journal of Technoethics";journal;"19473451, 1947346X";0,373;Q2;14;3;30;162;82;30;1,45;54,00;United States;Northern America;"IGI Global Publishing";"2010-2023";"Engineering (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2)";"Engineering; Social Sciences"
236;12247;"Journal of Human Behavior in the Social Environment";journal;"15403556, 10911359";0,484;Q2;43;140;216;7536;477;214;2,34;53,83;United States;Northern America;"Routledge";"1998-2023";"Anthropology (Q1); Social Sciences (miscellaneous) (Q2)";"Social Sciences"
237;21101060495;"Journal of Entrepreneurial and Organizational Diversity";journal;"22818642";0,186;Q3;4;11;21;592;19;20;0,85;53,82;Italy;Western Europe;"EURICSE";"2019-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3); Organizational Behavior and Human Resource Management (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
238;27699;"Synthese";journal;"00397857, 15730964";0,932;Q1;83;421;2269;22615;3806;2217;1,65;53,72;Netherlands;Western Europe;"Springer Netherlands";"1936-1939, 1946-1949, 1955-1956, 1959-1963, 1966-2023";"Philosophy (Q1); Social Sciences (miscellaneous) (Q1)";"Arts and Humanities; Social Sciences"
239;21101144505;"Data and Policy";journal;"26323249";0,479;Q2;10;38;94;2038;202;94;2,09;53,63;United Kingdom;Western Europe;"Cambridge University Press";"2020-2023";"Computer Science (miscellaneous) (Q2); Public Administration (Q2); Social Sciences (miscellaneous) (Q2); Artificial Intelligence (Q3)";"Computer Science; Social Sciences"
240;17356;"Revista Mexicana de Sociologia";journal;"25940651, 01882503";0,180;Q3;16;39;143;2091;64;143;0,47;53,62;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"1976, 1978-1979, 1981, 1983, 1985, 1988, 1990, 1993, 1995-1996, 2011-2023";"Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Social Sciences"
241;21101021489;"Socius";journal;"23780231";1,349;Q1;36;118;301;6323;1140;301;3,34;53,58;United States;Northern America;"SAGE Publications Inc.";"2015-2023";"Social Sciences (miscellaneous) (Q1)";"Social Sciences"
242;6500153227;"Nature and Culture";journal;"15585468, 15586073";0,193;Q3;25;14;46;748;36;46;0,60;53,43;United States;Northern America;"Berghahn Journals";"2008-2023";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
243;26350;"Journal of European Social Policy";journal;"14617269, 09589287";1,273;Q1;85;36;125;1919;500;123;3,84;53,31;United Kingdom;Western Europe;"SAGE Publications Ltd";"1991-2023";"Management, Monitoring, Policy and Law (Q1); Social Sciences (miscellaneous) (Q1)";"Environmental Science; Social Sciences"
244;36664;"Human Organization";journal;"19383525, 00187259";0,307;Q2;61;33;105;1759;102;101;0,58;53,30;United States;Northern America;"Taylor and Francis Ltd.";"1975-1989, 1993-2023";"Anthropology (Q2); Arts and Humanities (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
245;26603;"Evaluation Review";journal;"15523926, 0193841X";0,297;Q2;60;68;60;3609;99;57;1,58;53,07;United States;Northern America;"SAGE Publications Inc.";"1977-2023";"Arts and Humanities (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
246;20848;"Health and Social Care in the Community";journal;"09660410, 13652524";0,830;Q1;81;41;1253;2170;3166;1252;2,24;52,93;United Kingdom;Western Europe;"";"1993-2023";"Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1); Health Policy (Q2); Public Health, Environmental and Occupational Health (Q2); Social Work (Q2)";"Medicine; Social Sciences"
247;21101124070;"Nordic Journal of Social Research";journal;"18922783";0,240;Q3;4;7;32;370;34;31;1,00;52,86;Norway;Western Europe;"Scandinavian University Press";"2019-2023";"Anthropology (Q2); Health (social science) (Q3); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Social Sciences"
248;5600154145;"Bilig";journal;"13010549";0,125;Q4;10;28;104;1479;21;103;0,18;52,82;Turkey;Middle East;"Ahmet Yesevi University";"2008-2023";"Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
249;22830;"Canadian Journal of Criminology and Criminal Justice";journal;"17077753, 19110219";0,317;Q2;45;15;52;792;57;51;1,03;52,80;Canada;Northern America;"University of Toronto Press";"2003-2023";"Law (Q2); Social Sciences (miscellaneous) (Q2)";"Social Sciences"
250;21100865012;"Economia Agro-Alimentare";journal;"19724802, 11261668";0,182;Q3;12;20;79;1054;60;70;0,82;52,70;Italy;Western Europe;"FrancoAngeli";"2012-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3); Agronomy and Crop Science (Q4); Business, Management and Accounting (miscellaneous) (Q4); Economics and Econometrics (Q4); Food Animals (Q4); Food Science (Q4); Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4)";"Agricultural and Biological Sciences; Business, Management and Accounting; Economics, Econometrics and Finance; Environmental Science; Social Sciences; Veterinary"
251;27207;"Social Epistemology";journal;"02691728, 14645297";0,552;Q2;40;80;164;4210;276;162;1,58;52,63;United Kingdom;Western Europe;"Routledge";"1987-2023";"Philosophy (Q1); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
252;21100215942;"Social Sciences and Missions";journal;"18748945, 18748937";0,107;Q4;5;12;42;631;10;41;0,22;52,58;Netherlands;Western Europe;"Brill Academic Publishers";"2012-2023";"Religious Studies (Q3); Cultural Studies (Q4); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
253;21101055967;"Journal of Language and Discrimination";journal;"23972645, 23972637";0,178;Q3;5;13;37;683;24;32;0,63;52,54;United Kingdom;Western Europe;"Equinox Publishing Ltd";"2019-2023";"Linguistics and Language (Q2); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Social Sciences"
254;21100860053;"eTropic";journal;"14482940";0,446;Q2;7;23;67;1207;82;67;1,49;52,48;Australia;Pacific Region;"James Cook University";"2018-2023";"Cultural Studies (Q1); History (Q1); Literature and Literary Theory (Q1); Arts and Humanities (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Urban Studies (Q2)";"Arts and Humanities; Social Sciences"
255;18090;"Sociological Methodology";journal;"14679531, 00811750";0,974;Q1;63;12;35;629;105;33;3,00;52,42;United Kingdom;Western Europe;"SAGE Publications Ltd";"1987-1990, 1993, 1996-2023";"Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Social Sciences"
256;21101022737;"Doxa Comunicacion";journal;"1696019X, 23863978";0,234;Q3;7;42;128;2200;85;125;0,70;52,38;Spain;Western Europe;"CEU Ediciones";"2019-2023";"Communication (Q3); Social Sciences (miscellaneous) (Q3)";"Social Sciences"
257;21101056926;"Central and Eastern European Migration Review";journal;"23001682";0,554;Q2;9;27;49;1414;91;48;1,48;52,37;Poland;Eastern Europe;"Polska Akademia Nauk";"2019-2023";"Demography (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Social Sciences"
258;145698;"Cyprus Review";journal;"10152881";0,143;Q4;18;11;51;576;11;41;0,21;52,36;Cyprus;Western Europe;"University of Nicosia";"1996-2023";"Law (Q3); Economics and Econometrics (Q4); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Economics, Econometrics and Finance; Social Sciences"
259;24222;"Scientometrics";journal;"15882861, 01389130";1,079;Q1;144;320;1216;16756;4974;1120;3,86;52,36;Hungary;Eastern Europe;"Akademiai Kiado";"1978-2023";"Computer Science Applications (Q1); Library and Information Sciences (Q1); Social Sciences (miscellaneous) (Q1)";"Computer Science; Social Sciences"
260;14234;"Cultural Studies";journal;"14664348, 09502386";0,927;Q1;62;64;159;3349;347;152;1,98;52,33;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-1996, 1998-2001, 2003-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1); Cultural Studies (Q1); Social Sciences (miscellaneous) (Q1)";"Arts and Humanities; Social Sciences"
261;21100975562;"Sports Coaching Review";journal;"21640637, 21640629";0,824;Q1;23;42;65;2197;211;65;2,70;52,31;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Social Sciences (miscellaneous) (Q1); Business and International Management (Q2); Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting; Social Sciences"
262;21101037151;"Human Arenas";journal;"25225804";0,300;Q2;10;126;191;6590;239;187;1,44;52,30;Netherlands;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2018-2023";"Arts and Humanities (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Psychology (miscellaneous) (Q3)";"Arts and Humanities; Psychology; Social Sciences"
263;21101165605;"Discover Social Science and Health";journal;"27310469";0,280;Q2;3;27;27;1411;25;26;0,93;52,26;Switzerland;Western Europe;"Springer Nature";"2021-2023";"Social Sciences (miscellaneous) (Q2); Health Policy (Q3); Health (social science) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Social Sciences"
264;21100420104;"Voluntary Sector Review";journal;"20408056, 20408064";0,476;Q2;13;34;79;1775;96;76;1,21;52,21;United Kingdom;Western Europe;"Policy Press";"2015-2023";"Social Sciences (miscellaneous) (Q2)";"Social Sciences"
265;21101146416;"Journal on Ethnopolitics and Minority Issues in Europe";journal;"16175247";0,118;Q4;3;10;29;521;13;26;0,57;52,10;Germany;Western Europe;"European Centre for Minority Issues";"2019-2023";"Cultural Studies (Q3); Political Science and International Relations (Q4); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Social Sciences"
266;28846;"Disability and Society";journal;"13600508, 09687599";0,882;Q1;92;209;328;10879;1128;325;3,01;52,05;United Kingdom;Western Europe;"Routledge";"1994-2023";"Health Professions (miscellaneous) (Q1); Health (social science) (Q1); Social Sciences (miscellaneous) (Q1)";"Health Professions; Social Sciences"
267;21100198239;"Enfances, Familles, Generations";journal;"17086310";0,151;Q4;8;11;83;572;14;83;0,15;52,00;France;Western Europe;"Erudit Publishers";"2011-2022";"Anthropology (Q3); Social Psychology (Q4); Social Sciences (miscellaneous) (Q4)";"Psychology; Social Sciences"
268;21101098754;"Isonomia";journal;"14050218, 26832593";0,180;Q3;3;16;41;830;5;38;0,14;51,88;Mexico;Latin America;"Instituto Tecnologico Autonomo de Mexico";"2019-2023";"Philosophy (Q2); Law (Q3); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
269;21100855500;"Journal of Population and Social Studies";journal;"24654418";0,264;Q2;10;53;122;2749;127;122;1,04;51,87;Thailand;Asiatic Region;"Mahidol University, Institute for Population and Social Research";"2017-2023";"Anthropology (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2); Demography (Q3); Geography, Planning and Development (Q3); Health (social science) (Q3)";"Social Sciences"
270;26439;"Social Science Quarterly";journal;"00384941, 15406237";0,800;Q1;104;92;479;4763;1088;474;1,95;51,77;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1970, 1974, 1976-1984, 1987, 1989-1992, 1994, 1996-2023";"Social Sciences (miscellaneous) (Q1)";"Social Sciences"
271;15641;"Journal of Family Issues";journal;"15525481, 0192513X";0,774;Q1;97;234;381;12112;976;381;2,27;51,76;United States;Northern America;"SAGE Publications Inc.";"1980-2023";"Social Sciences (miscellaneous) (Q1)";"Social Sciences"
272;21100829274;"Journal of International Studies";journal;"20718330, 23063483";0,383;Q2;32;57;228;2949;599;227;2,51;51,74;Poland;Eastern Europe;"Centre of Sociological Research";"2008-2023";"Political Science and International Relations (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2); Business and International Management (Q3); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
273;12693;"Military Psychology";journal;"15327876, 08995605";0,432;Q2;52;97;163;5016;263;160;1,53;51,71;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990, 1996-2023";"Social Sciences (miscellaneous) (Q2); Experimental and Cognitive Psychology (Q3); Psychology (miscellaneous) (Q3)";"Psychology; Social Sciences"
274;12282;"Journal of Social Policy";journal;"14697823, 00472794";0,840;Q1;81;91;144;4703;410;143;2,56;51,68;United Kingdom;Western Europe;"Cambridge University Press";"1976, 1978-1984, 1986-2023";"Public Administration (Q1); Social Sciences (miscellaneous) (Q1); Social Work (Q1); Management, Monitoring, Policy and Law (Q2)";"Environmental Science; Social Sciences"
275;21101152733;"Legality: Jurnal Ilmiah Hukum";journal;"08546509, 25494600";0,279;Q2;5;19;61;981;67;61;1,22;51,63;Indonesia;Asiatic Region;"University of Muhammadiyah Malang";"2019-2023";"Religious Studies (Q1); Law (Q2); Political Science and International Relations (Q2); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
276;21101105751;"Jurnal Pendidikan Islam";journal;"24608149, 23554339";0,168;Q3;4;18;55;929;44;55;1,03;51,61;Indonesia;Asiatic Region;"Faculty of Tarbiya and Teacher Training UIN Sunan Gunung";"2019-2023";"Religious Studies (Q2); Social Sciences (miscellaneous) (Q3); Education (Q4)";"Arts and Humanities; Social Sciences"
277;21100429296;"Journal of Social Studies Education Research";journal;"13099108";0,373;Q2;21;52;166;2682;259;165;1,38;51,58;Turkey;Middle East;"Association for Social Studies Educators (ASSE)";"2015-2023";"Social Sciences (miscellaneous) (Q2); Education (Q3)";"Social Sciences"
278;21100899301;"International Journal of Sociology of Education";journal;"20143575";0,350;Q2;9;12;40;617;57;40;0,63;51,42;Spain;Western Europe;"Hipatia Editorial";"2018-2023";"Social Sciences (miscellaneous) (Q2); Education (Q3)";"Social Sciences"
279;21100208059;"Journal of International Political Theory";journal;"17551722, 17550882";0,618;Q1;16;29;78;1490;101;71;1,03;51,38;United Kingdom;Western Europe;"SAGE Publications Ltd";"2008-2009, 2014-2023";"Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Social Sciences"
280;19600162021;"Pertanika Journal of Social Science and Humanities";journal;"01287702, 22318534";0,206;Q3;18;81;559;4162;442;559;0,95;51,38;Malaysia;Asiatic Region;"Universiti Putra Malaysia";"2009-2023";"Arts and Humanities (miscellaneous) (Q2); Business, Management and Accounting (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
281;22902;"Oxford Bulletin of Economics and Statistics";journal;"03059049, 14680084";1,790;Q1;85;66;176;3381;596;176;2,37;51,23;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973-2023";"Economics and Econometrics (Q1); Social Sciences (miscellaneous) (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics; Social Sciences"
282;5600152871;"International Studies in Sociology of Education";journal;"09620214, 17475066";0,499;Q2;40;51;100;2610;191;91;1,68;51,18;United Kingdom;Western Europe;"Routledge";"1991-2023";"Education (Q2); Social Sciences (miscellaneous) (Q2)";"Social Sciences"
283;15528;"Annals of the American Academy of Political and Social Science";journal;"15523349, 00027162";0,961;Q1;124;44;254;2251;827;243;2,46;51,16;United States;Northern America;"SAGE Publications Inc.";"1890-2022";"Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Social Sciences"
284;21100887621;"Contemporary Japan";journal;"18692737, 18692729";0,207;Q3;12;32;43;1635;30;36;0,67;51,09;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"History (Q1); Cultural Studies (Q2); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
285;15300154806;"Dementia";journal;"17412684, 14713012";0,895;Q1;63;108;509;5518;1509;505;2,92;51,09;United Kingdom;Western Europe;"SAGE Publications Ltd";"2002-2023";"History (Q1); Medicine (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Medicine; Social Sciences"
286;21101160600;"Research Methods in Applied Linguistics";journal;"27727661";1,537;Q1;8;48;28;2452;245;27;8,75;51,08;Netherlands;Western Europe;"Elsevier B.V.";"2022-2023";"Linguistics and Language (Q1); Social Sciences (miscellaneous) (Q1)";"Social Sciences"
287;21101142417;"Journal of Social and Economic Development";journal;"21996873, 09725792";0,357;Q2;11;82;116;4186;159;112;1,31;51,05;Germany;Western Europe;"Springer";"2017-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Education (Q3)";"Economics, Econometrics and Finance; Social Sciences"
288;21101039807;"Revue de Philosophie Economique";journal;"21184852, 13760971";0,150;Q4;2;25;33;1275;5;31;0,11;51,00;France;Western Europe;"Vrin";"2020-2023";"Philosophy (Q3); Sociology and Political Science (Q3); Economics and Econometrics (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
289;5700162931;"Journal of Social Work";journal;"14680173";0,601;Q1;42;58;185;2951;420;184;1,86;50,88;United Kingdom;Western Europe;"SAGE Publications Ltd";"2001-2023";"Social Sciences (miscellaneous) (Q1); Health (social science) (Q2); Social Work (Q2)";"Social Sciences"
290;21100800034;"OBETS";journal;"19891385";0,199;Q3;12;20;70;1017;49;70;0,71;50,85;Spain;Western Europe;"Universidad de Alicante";"2014-2023";"Arts and Humanities (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
