Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
81;19700186895;"Progress in Superconductivity and Cryogenics (PSAC)";journal;"22876251, 12293008";0,141;Q4;9;42;120;696;16;120;0,16;16,57;16,67;0;0;South Korea;Asiatic Region;"Korea Institute of Applied Superconductivity and Cryogenics";"2009-2023";"Electrical and Electronic Engineering (Q4); Electronic, Optical and Magnetic Materials (Q4)";"Engineering; Materials Science"
82;4400151725;"Journal of the Illuminating Engineering Institute of Japan (Shomei Gakkai Shi)";journal;"00192341, 1349838X";0,139;Q4;5;17;46;94;2;46;0,06;5,53;20,37;0;0;Japan;Asiatic Region;"The Illuminating Engineering Institute of Japan";"1917-1934, 1936-1942, 1950-1979, 2004-2023";"Electrical and Electronic Engineering (Q4)";"Engineering"
83;21100831436;"Journal of The Institution of Engineers (India): Series B";journal;"22502114, 22502106";0,134;Q4;24;41;69;919;20;68;0,29;22,41;22,81;0;0;India;Asiatic Region;"Springer India";"2012-2023";"Computer Science (miscellaneous) (Q4); Electrical and Electronic Engineering (Q4)";"Computer Science; Engineering"
84;4900152401;"NEC Technical Journal";journal;"18805884";0,129;Q4;10;39;180;44;18;170;0,14;1,13;12,61;0;0;Japan;Asiatic Region;"NEC Media Products Ltd.";"2006-2019, 2021";"Electrical and Electronic Engineering (Q4); Hardware and Architecture (Q4); Information Systems (Q4); Materials Science (miscellaneous) (Q4)";"Computer Science; Engineering; Materials Science"
85;21100327713;"International Journal of Automation and Smart Technology";journal;"22239766";0,128;Q4;14;34;105;509;34;97;0,27;14,97;29,41;0;0;Taiwan;Asiatic Region;"Chinese Institute of Automation Engineers";"2011-2023";"Artificial Intelligence (Q4); Control and Systems Engineering (Q4); Electrical and Electronic Engineering (Q4); Hardware and Architecture (Q4); Human-Computer Interaction (Q4); Signal Processing (Q4)";"Computer Science; Engineering"
86;21100223160;"Journal of Japan Institute of Electronics Packaging";journal;"13439677, 1884121X";0,124;Q4;11;102;307;430;15;258;0,04;4,22;6,21;1;0;Japan;Asiatic Region;"The Japan Institute of Electronics Packaging";"1998-2023";"Electrical and Electronic Engineering (Q4)";"Engineering"
87;18038;"Wuhan Ligong Daxue Xuebao (Jiaotong Kexue Yu Gongcheng Ban)/Journal of Wuhan University of Technology (Transportation Science and Engineering)";journal;"20953844";0,124;Q4;15;312;938;2091;105;938;0,11;6,70;30,61;0;0;China;Asiatic Region;"Wuhan University of Technology";"2001-2023";"Electrical and Electronic Engineering (Q4); Engineering (miscellaneous) (Q4); Mechanical Engineering (Q4)";"Engineering"
88;20300195016;"ECTI Transactions on Electrical Engineering, Electronics, and Communications";journal;"16859545";0,119;Q4;13;5;75;86;23;75;0,15;17,20;0,00;0;0;Thailand;Asiatic Region;"Electrical Engineering/Electronics, Computer, Communications and Information Technology Association (ECTI)";"2011-2023";"Computer Networks and Communications (Q4); Electrical and Electronic Engineering (Q4)";"Computer Science; Engineering"
89;4400151413;"Nanjing Youdian Daxue Xuebao (Ziran Kexue Ban)/Journal of Nanjing University of Posts and Telecommunications (Natural Science)";journal;"16735439";0,116;Q4;14;124;376;2032;41;376;0,12;16,39;40,73;0;0;China;Asiatic Region;"Journal of Nanjing Institute of Posts and Telecommunications";"2006-2023";"Electrical and Electronic Engineering (Q4)";"Engineering"
90;25512;"Guti Dianzixue Yanjiu Yu Jinzhan/Research and Progress of Solid State Electronics";journal;"10003819";0,115;Q4;7;114;360;1033;13;360;0,03;9,06;29,47;0;0;China;Asiatic Region;"Research Progress of Solid State Electronics";"1994-2023";"Condensed Matter Physics (Q4); Electrical and Electronic Engineering (Q4); Electronic, Optical and Magnetic Materials (Q4)";"Engineering; Materials Science; Physics and Astronomy"
91;18584;"Mitsubishi Electric Advance (discontinued)";journal;"13453041, 03865096";0,115;Q4;7;22;72;38;5;64;0,02;1,73;3,23;0;0;Japan;Asiatic Region;"Mitsubishi Electric Corporation";"1980-1999, 2002-2018";"Control and Systems Engineering (Q4); Electrical and Electronic Engineering (Q4); Hardware and Architecture (Q4); Software (Q4)";"Computer Science; Engineering"
92;15395;"Jiliang Xuebao/Acta Metrologica Sinica";journal;"10001158";0,114;Q4;17;128;397;926;15;397;0,02;7,23;33,33;0;0;China;Asiatic Region;"Chinese Society for Measurement";"2001-2023";"Electrical and Electronic Engineering (Q4); Instrumentation (Q4)";"Engineering; Physics and Astronomy"
93;13218;"Bandaoti Guangdian/Semiconductor Optoelectronics";journal;"10015868";0,113;Q4;12;263;695;2558;52;695;0,08;9,73;36,93;0;0;China;Asiatic Region;"China National Publishing Industry Trading Corporation";"1998, 2001-2023";"Electrical and Electronic Engineering (Q4)";"Engineering"
94;18800;"Kyokai Joho Imeji Zasshi/Journal of the Institute of Image Information and Television Engineers";journal;"13426907";0,112;Q4;12;95;493;727;26;482;0,06;7,65;8,36;0;0;Japan;Asiatic Region;"Institute of Image Information and Television Engineers";"1997-2023";"Media Technology (Q3); Computer Science Applications (Q4); Electrical and Electronic Engineering (Q4)";"Computer Science; Engineering"
95;21100318403;"Journal of the Institute of Image Electronics Engineers of Japan";journal;"02859831, 13480316";0,111;Q4;8;15;208;151;10;208;0,04;10,07;15,38;0;0;Japan;Asiatic Region;"Institute of Image Electronics Engineers of Japan";"2001-2019";"Computer Science (miscellaneous) (Q4); Electrical and Electronic Engineering (Q4)";"Computer Science; Engineering"
96;28989;"Hedianzixue Yu Tance Jishu/Nuclear Electronics and Detection Technology";journal;"02580934";0,110;Q4;11;342;1052;1522;47;1052;0,04;4,45;29,01;0;0;China;Asiatic Region;"Atomic Energy Press";"2001-2022";"Electrical and Electronic Engineering (Q4); Instrumentation (Q4); Nuclear and High Energy Physics (Q4); Radiation (Q4)";"Engineering; Physics and Astronomy"
97;29740;"Journal of Functional Materials and Devices";journal;"10074252";0,107;Q4;9;16;213;216;19;213;0,11;13,50;40,91;0;0;China;Asiatic Region;"Chinese Academy of Sciences";"2002-2014";"Condensed Matter Physics (Q4); Electrical and Electronic Engineering (Q4); Electronic, Optical and Magnetic Materials (Q4); Materials Chemistry (Q4)";"Engineering; Materials Science; Physics and Astronomy"
98;145378;"International Journal of Electrical Engineering";journal;"18123031";0,104;Q4;8;22;92;391;9;87;0,08;17,77;40,32;0;0;Taiwan;Asiatic Region;"Chinese Institute of Electrical Engineering";"2004-2022";"Electrical and Electronic Engineering (Q4)";"Engineering"
99;21100217001;"Journal of the Institute of Electrical Engineers of Japan";journal;"13405551, 18814190";0,103;Q4;11;143;391;382;20;345;0,06;2,67;7,91;0;0;Japan;Asiatic Region;"The Institute of Electrical Engineers of Japan";"1996-2023";"Electrical and Electronic Engineering (Q4)";"Engineering"
100;16742;"Furukawa Review";journal;"13481797, 09119280";0,102;Q4;14;8;36;39;3;35;0,06;4,88;12,00;0;0;Japan;Asiatic Region;"Furukawa Electric Co. Ltd.";"1988-1989, 1991-1992, 1998-2018";"Condensed Matter Physics (Q4); Electrical and Electronic Engineering (Q4)";"Engineering; Physics and Astronomy"
101;27192;"Shapu Giho/Sharp Technical Journal";journal;"02850362";0,102;Q4;8;17;12;34;0;12;0,00;2,00;4,35;0;0;Japan;Asiatic Region;"Sharp Corporation";"1984-1987, 1989-2007, 2009, 2012-2015";"Electrical and Electronic Engineering (Q4); Electronic, Optical and Magnetic Materials (Q4)";"Engineering; Materials Science"
102;22394;"ABU Technical Review";journal;"01266209";0,101;Q4;4;23;60;91;2;45;0,02;3,96;21,88;0;0;Malaysia;Asiatic Region;"Asia Pacific Broadcasting Union";"1995-1999, 2001-2019";"Electrical and Electronic Engineering (Q4)";"Engineering"
103;21100266521;"Journal of the Institute of Electronics, Information and Communication Engineers";journal;"09135693";0,101;Q4;3;154;67;1236;1;60;0,01;8,03;5,79;0;0;Japan;Asiatic Region;"Institute of Electronics, Information and Communication Engineers";"2013-2016";"Electrical and Electronic Engineering (Q4)";"Engineering"
104;17919;"Journal of the Institution of Engineers (India): Electrical Engineering Division";journal;"00203386";0,101;Q4;19;0;21;0;0;20;0,00;0,00;0,00;0;0;India;Asiatic Region;"Institution of Engineers (India)";"1969-1989, 1991, 1994-2011";"Electrical and Electronic Engineering (Q4)";"Engineering"
105;19148;"Research Reports on Information Science and Electrical Engineering of Kyushu University";journal;"13423819";0,101;Q4;6;3;15;31;0;15;0,00;10,33;0,00;0;0;Japan;Asiatic Region;"Kyushu University, Faculty of Science";"1996-2010, 2012-2019";"Computer Science (miscellaneous) (Q4); Electrical and Electronic Engineering (Q4)";"Computer Science; Engineering"
106;72149;"Journal of the National Institute of Information and Communications Technology";journal;"13493205";0,100;Q4;10;16;99;122;1;93;0,00;7,63;11,76;0;0;Japan;Asiatic Region;"National Institute of Information and Communications Technology";"2003-2017";"Electrical and Electronic Engineering (Q4); Media Technology (Q4)";"Engineering"
107;21100799500;"Indonesian Journal of Electrical Engineering and Computer Science";journal;"25024760, 25024752";;-;39;1;0;9;0;0;0,00;9,00;0,00;0;0;Indonesia;Asiatic Region;"Institute of Advanced Engineering and Science (IAES)";"2014-2023";"Computer Networks and Communications; Control and Optimization; Electrical and Electronic Engineering; Hardware and Architecture; Information Systems; Signal Processing";"Computer Science; Engineering; Mathematics"
108;21100373959;"International Journal of Electrical and Computer Engineering";journal;"20888708";;-;38;109;0;1816;0;0;0,00;16,66;22,17;1;0;Indonesia;Asiatic Region;"Institute of Advanced Engineering and Science (IAES)";"2014-2023";"Computer Science (miscellaneous); Electrical and Electronic Engineering";"Computer Science; Engineering"
109;21100853929;"International Journal of Systematic Innovation";journal;"20778767, 20777973";;-;6;8;25;98;1;24;0,00;12,25;54,55;0;0;Taiwan;Asiatic Region;"The Society of Systematic Innovation";"2010-2023";"Artificial Intelligence; Information Systems and Management; Management of Technology and Innovation; Organizational Behavior and Human Resource Management; Strategy and Management";"Business, Management and Accounting; Computer Science; Decision Sciences"
110;21100935773;"Journal of Cryptologic Research";journal;"20957025";;-;14;55;0;1508;0;0;0,00;27,42;28,38;0;0;China;Asiatic Region;"Chinese Association for Cryptologic Research";"2014-2023";"Applied Mathematics; Computational Mathematics; Computer Science Applications; Electrical and Electronic Engineering; Software";"Computer Science; Engineering; Mathematics"
111;21100774788;"Journal of Electromagnetic Engineering and Science";journal;"26717255, 26717263";;-;19;1;0;15;0;0;0,00;15,00;0,00;0;0;South Korea;Asiatic Region;"Korean Institute of Electromagnetic Engineering and Science";"2014, 2016-2023";"Computer Networks and Communications; Electrical and Electronic Engineering; Instrumentation; Radiation";"Computer Science; Engineering; Physics and Astronomy"
112;21100332206;"Journal of Telecommunication, Electronic and Computer Engineering (discontinued)";journal;"22898131, 21801843";;-;27;16;0;286;0;0;0,00;17,88;42,31;0;0;Malaysia;Asiatic Region;"Universiti Teknikal Malaysia Melaka";"2014-2018";"Computer Networks and Communications; Electrical and Electronic Engineering; Hardware and Architecture";"Computer Science; Engineering"
113;21100979265;"Railway Engineering Science";journal;"26624753, 26624745";;-;33;32;106;668;57;106;0,54;20,88;29,21;1;0;Singapore;Asiatic Region;"Springer";"2020-2023";"Computational Mechanics; Computer Science Applications; Electrical and Electronic Engineering; Mechanical Engineering; Transportation";"Computer Science; Engineering; Social Sciences"
114;21100825467;"SPIN";journal;"20103247, 20103255";;-;22;34;70;1317;159;69;2,08;38,74;21,88;0;0;Singapore;Asiatic Region;"World Scientific";"2011-2023";"Atomic and Molecular Physics, and Optics; Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials";"Engineering; Materials Science; Physics and Astronomy"
