Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
189;21101024400;"Fotocinema";journal;"21720150";0,140;Q2;2;33;119;1196;21;119;0,24;36,24;Spain;Western Europe;"Universidad de Malaga, Departamento de Historia del Arte";"2019-2023";"History (Q2); Visual Arts and Performing Arts (Q2); Communication (Q4)";"Arts and Humanities; Social Sciences"
190;21101122806;"Historia Actual Online";journal;"16962060";0,123;Q3;3;27;119;1051;14;116;0,14;38,93;Spain;Western Europe;"Asociacion de Historia Actual";"2019-2023";"History (Q3)";"Arts and Humanities"
191;21100921165;"Mitologias Hoy";journal;"20141130";0,129;Q2;3;31;119;764;17;114;0,16;24,65;Spain;Western Europe;"Universitat Autonoma de Barcelona";"2019-2023";"Literature and Literary Theory (Q2)";"Arts and Humanities"
192;21101026991;"Disputatio (Spain)";journal;"22540601";0,115;Q3;5;11;118;359;17;115;0,11;32,64;Spain;Western Europe;"Ediciones Universidad de Salamanca";"2017-2023";"Philosophy (Q3)";"Arts and Humanities"
193;19700188349;"Journal of Industrial Engineering and Management";journal;"20138423, 20130953";0,463;Q2;40;30;118;2008;347;116;2,98;66,93;Spain;Western Europe;"OmniaScience";"2008-2023";"Industrial and Manufacturing Engineering (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Engineering"
194;21100930164;"SCRIPTA";journal;"23404841";0,193;Q1;2;70;118;1959;13;111;0,10;27,99;Spain;Western Europe;"Universitat de Valencia";"2019-2023";"Literature and Literary Theory (Q1); History (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
195;21100416607;"Enfermeria Nefrologica";journal;"22542884, 22553517";0,158;Q4;12;36;117;938;37;103;0,30;26,06;Spain;Western Europe;"Sociedad Espanola de Enfermeria Nefrologica";"2012-2023";"Advanced and Specialized Nursing (Q4); Nephrology (Q4); Nursing (miscellaneous) (Q4); Urology (Q4)";"Medicine; Nursing"
196;21101145466;"International Journal of Educational Research and Innovation";journal;"23864303";0,478;Q2;14;22;117;956;228;117;2,37;43,45;Spain;Western Europe;"Universidad Pablo de Olavide";"2019-2023";"Education (Q2)";"Social Sciences"
197;19900192517;"Revista Espanola de Derecho Constitucional";journal;"02115743, 19890648";0,236;Q2;11;14;117;346;30;99;0,36;24,71;Spain;Western Europe;"Centro de Estudios Politicos y Constitucionales";"2008-2013, 2015-2022";"Law (Q2); Sociology and Political Science (Q3)";"Social Sciences"
198;21100854316;"Revista Hispanoamericana de Hernia";journal;"22552677";0,179;Q3;7;32;117;644;21;95;0,21;20,13;Spain;Western Europe;"Ediciones Doyma, S.L.";"2013-2023";"Surgery (Q3); Gastroenterology (Q4)";"Medicine"
199;7200153142;"Revista Internacional de Andrologia";journal;"1698031X, 16980409";0,241;Q3;13;34;117;1023;106;115;0,93;30,09;Spain;Western Europe;"Ediciones Doyma, S.L.";"2005-2023";"Reproductive Medicine (Q3); Urology (Q3)";"Medicine"
200;21100862240;"Pasado y Memoria";journal;"15793311, 23864745";0,144;Q2;4;40;116;1343;25;116;0,17;33,58;Spain;Western Europe;"University of Alicante";"2017-2023";"History (Q2)";"Arts and Humanities"
201;19900191991;"Signa";journal;"22549307, 11333634";0,161;Q1;7;54;116;1338;30;115;0,23;24,78;Spain;Western Europe;"Universidad Nacional de Educacion a Distancia (UNED)";"2010-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2); Communication (Q3)";"Arts and Humanities; Social Sciences"
202;21100904989;"Atencion Primaria Practica";journal;"26050730";0,110;Q4;3;21;115;261;29;77;0,29;12,43;Spain;Western Europe;"";"2019-2024";"Family Practice (Q4)";"Medicine"
203;26793;"Hispania Sacra";journal;"0018215X, 19884265";0,194;Q1;9;36;115;1664;25;115;0,19;46,22;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1987, 1999, 2001, 2009-2023";"Religious Studies (Q1); History (Q2)";"Arts and Humanities"
204;21100468970;"Revista CIDOB d'Afers Internacionals";journal;"2013035X, 11336595";0,288;Q2;12;30;115;1080;73;114;0,39;36,00;Spain;Western Europe;"Barcelona Center for International Affairs (CIDOB)";"2016-2023";"Political Science and International Relations (Q2)";"Social Sciences"
205;10400153309;"Revista de Metodos Cuantitativos para la Economia y la Empresa";journal;"1886516X";0,157;Q4;11;40;115;2114;62;115;0,35;52,85;Spain;Western Europe;"Universidad Pablo de Olavide";"2006-2023";"Business, Management and Accounting (miscellaneous) (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
206;21100316465;"Apunts. Educacion Fisica y Deportes";journal;"15774015, 20140983";0,421;Q1;16;38;114;1345;205;114;1,70;35,39;Spain;Western Europe;"Institut Nacional d'Educacio Fisica de Catalunya";"2000, 2002, 2013-2023";"Cultural Studies (Q1); Education (Q2)";"Social Sciences"
207;19400157145;"Porta Linguarum";journal;"16977467";0,341;Q1;21;68;114;2845;132;102;1,18;41,84;Spain;Western Europe;"Grupo Editorial Universitario";"2008-2023";"Linguistics and Language (Q1); Education (Q3)";"Social Sciences"
208;9800153138;"Vacunas";journal;"15788857, 15769887";0,423;Q3;13;62;114;2102;235;95;2,06;33,90;Spain;Western Europe;"Ediciones Doyma, S.L.";"2005-2023";"Immunology (Q3); Infectious Diseases (Q3)";"Immunology and Microbiology; Medicine"
209;5700166220;"Iberoamericana. America Latina - Espana - Portugal";journal;"15773388";0,105;Q3;5;55;113;1207;17;112;0,05;21,95;Spain;Western Europe;"Iberoamericana/Editorial Vervuert";"2002, 2017-2023";"History (Q3); Literature and Literary Theory (Q3); Anthropology (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
210;21100371203;"Revista de Derecho Politico";journal;"21745625, 0211979X";0,335;Q2;8;41;113;3099;45;113;0,44;75,59;Spain;Western Europe;"Universidad Nacional de Educacion a Distancia (UNED)";"2014-2023";"Law (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
211;21101046165;"Boletin de la Asociacion Espanola de Entomologia";journal;"02108984";0,309;Q3;6;19;112;444;31;89;0,33;23,37;Spain;Western Europe;"Asociacion espanola de Entomologia";"1994-1997, 2019-2023";"Ecology (Q3); Food Science (Q3); Insect Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
212;25100;"Boletin Geologico y Minero";journal;"03660176";0,211;Q4;24;21;112;898;35;111;0,23;42,76;Spain;Western Europe;"Instituto Geologico y Minero de Espana";"1980-2023";"Geochemistry and Petrology (Q4); Geology (Q4)";"Earth and Planetary Sciences"
213;19300156914;"Revista Andaluza de Medicina del Deporte";journal;"18887546";0,127;Q4;18;0;112;0;27;108;0,18;0,00;Spain;Western Europe;"Centro Andaluz de Medicina del Deporte";"2008-2022";"Orthopedics and Sports Medicine (Q4); Physiology (medical) (Q4); Sports Science (Q4)";"Health Professions; Medicine"
214;21100326894;"Revista Eureka";journal;"1697011X";0,330;Q3;16;42;112;1673;101;108;1,00;39,83;Spain;Western Europe;"Universidad de Cadiz";"2014-2023";"Education (Q3)";"Social Sciences"
215;15553;"European Journal of Psychiatry";journal;"02136163, 23404469";0,603;Q3;29;35;111;1425;219;93;2,22;40,71;Spain;Western Europe;"Elsevier Espana S.L.U";"1987-2024";"Psychiatry and Mental Health (Q3)";"Medicine"
216;13359;"Psicologia Conductual";journal;"11329483";0,296;Q3;30;32;111;1752;105;110;0,86;54,75;Spain;Western Europe;"Fundacion para el Avance de la Psicologia Clinica Conductual";"1996-2023";"Clinical Psychology (Q3); Experimental and Cognitive Psychology (Q4)";"Psychology"
217;21100453516;"Psychology, Society and Education";journal;"1989709X, 21712085";0,227;Q3;13;22;111;955;89;111;0,86;43,41;Spain;Western Europe;"";"2012, 2015-2023";"Clinical Psychology (Q3); Education (Q3); Sociology and Political Science (Q3); Social Psychology (Q4)";"Psychology; Social Sciences"
218;22671;"Afinidad";journal;"23399686, 00019704";0,126;Q4;18;24;110;886;23;110;0,23;36,92;Spain;Western Europe;"Asociacion de Quimicos del Instituto Quimico de Sarria";"1996-2023";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry"
219;21100905832;"Icono14";journal;"16978293";0,348;Q2;10;22;110;1192;152;108;1,12;54,18;Spain;Western Europe;"Scientific Association Icono14";"2018-2023";"Communication (Q2)";"Social Sciences"
220;21100450131;"Journal of Technology and Science Education";journal;"20145349, 20136374";0,396;Q2;21;58;110;3203;238;108;1,76;55,22;Spain;Western Europe;"OmniaScience";"2014-2023";"Education (Q2); Computer Science Applications (Q3)";"Computer Science; Social Sciences"
221;21100843485;"Economics and Business Letters";journal;"22544380";0,250;Q3;11;36;109;984;117;105;1,07;27,33;Spain;Western Europe;"Universidad de Oviedo";"2017-2023";"Business and International Management (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
222;21100886538;"Quadernos de Psicologia";journal;"02113481, 20144520";0,173;Q4;6;38;109;1465;50;109;0,43;38,55;Spain;Western Europe;"Universitat Autonoma de Barcelona";"2018-2023";"Psychology (miscellaneous) (Q4)";"Psychology"
223;21100915687;"Revista Catalana de Dret Public";journal;"18858252";0,265;Q2;6;31;109;1328;30;100;0,31;42,84;Spain;Western Europe;"Public Administration School of Catalonia";"2019-2023";"Law (Q2); Public Administration (Q3)";"Social Sciences"
224;21101052245;"Revista Electronica de Estudios Internacionales";journal;"16975197";0,122;Q4;3;9;108;1035;14;108;0,11;115,00;Spain;Western Europe;"Asociacion Espanola de Profesores de Derecho internacional y Relaciones internacionales";"2019-2023";"Law (Q4)";"Social Sciences"
225;21100226416;"Cauriensia";journal;"18864945";0,265;Q1;8;65;107;2311;38;106;0,32;35,55;Spain;Western Europe;"Caceres Theological Institute - Universidad Francisco de Vitoria - Universidad de Extremadura";"2012-2022";"Religious Studies (Q1); Arts and Humanities (miscellaneous) (Q2); Philosophy (Q2); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
226;19900193646;"Revista Electronica de Veterinaria";journal;"16957504";0,132;Q4;8;153;107;3717;32;107;0,30;24,29;Spain;Western Europe;"Veterinaria Organizacion";"2011-2023";"Veterinary (miscellaneous) (Q4)";"Veterinary"
227;17700154902;"Anales de Literatura Hispanoamericana";journal;"02104547, 19882351";0,111;Q3;6;28;106;865;8;102;0,04;30,89;Spain;Western Europe;"Universidad Complutense Madrid";"1996-2022";"Literature and Literary Theory (Q3)";"Arts and Humanities"
228;21100836103;"Boletin de Arte";journal;"02118483";0,166;Q1;3;36;105;538;12;94;0,05;14,94;Spain;Western Europe;"Universidad de Malaga, Departamento de Historia del Arte";"2013-2015, 2017-2022";"Visual Arts and Performing Arts (Q1); History (Q2)";"Arts and Humanities"
229;21101060655;"Isogloss";journal;"23854138";0,220;Q2;3;36;105;2020;26;95;0,23;56,11;Spain;Western Europe;"Universitat Autonoma de Barcelona";"2019-2023";"Linguistics and Language (Q2)";"Social Sciences"
230;24767;"Adicciones";journal;"02144840";0,489;Q3;39;41;104;2108;153;75;1,31;51,41;Spain;Western Europe;"Edita Socidrogalcohol";"1994-2023";"Medicine (miscellaneous) (Q3); Psychiatry and Mental Health (Q3)";"Medicine"
231;21100862242;"Discurso y Sociedad";journal;"18874606";0,178;Q2;5;24;104;1004;36;103;0,27;41,83;Spain;Western Europe;"Universidad Pompeu Fabra";"2018-2022";"Linguistics and Language (Q2)";"Social Sciences"
232;21100903451;"Foro de Educacion";journal;"16987802";0,227;Q3;8;32;104;1955;50;104;0,38;61,09;Spain;Western Europe;"FahrenHouse";"2018-2023";"Education (Q3)";"Social Sciences"
233;21100943538;"Revista Internacional de Educacion para la Justicia Social";journal;"22543139";0,652;Q1;17;28;104;1236;230;103;1,37;44,14;Spain;Western Europe;"Universidad Autonoma de Madrid";"2012-2023";"Sociology and Political Science (Q1); Education (Q2)";"Social Sciences"
234;21100205744;"Health and Addictions / Salud y Drogas";journal;"15785319, 1988205X";0,182;Q4;15;40;103;2030;54;103;0,51;50,75;Spain;Western Europe;"Instituto de Investigacion de Drogodependencias, Universidad Miguel Hernandez";"2009-2023";"Developmental and Educational Psychology (Q4); Health (social science) (Q4); Neuropsychology and Physiological Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology; Social Sciences"
235;21101149133;"Res Publica. Revista de Historia de las Ideas Politicas";journal;"15764184, 19896115";0,183;Q2;3;63;102;1952;24;95;0,19;30,98;Spain;Western Europe;"Universidad Compultense Madrid";"2019-2023";"Philosophy (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
236;5700166680;"Revista de Estudios Politicos";journal;"00487694, 18856675";0,191;Q3;11;0;102;0;41;97;0,38;0,00;Spain;Western Europe;"Centro de Estudios Politicos y Constitucionales";"2008-2022";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
237;5200153010;"Revista Espanola de Cirugia Oral y Maxilofacial";journal;"11300558";0,131;Q4;9;24;102;334;11;93;0,12;13,92;Spain;Western Europe;"Ediciones Ergon SA";"2006-2011, 2014-2023";"Oral Surgery (Q4); Otorhinolaryngology (Q4); Surgery (Q4)";"Dentistry; Medicine"
238;21100837207;"Con-textos Kantianos";journal;"23867655";0,168;Q2;5;36;101;699;15;92;0,18;19,42;Spain;Western Europe;"Universidad Compultense Madrid";"2014-2023";"Philosophy (Q2)";"Arts and Humanities"
239;144767;"Limnetica";journal;"02138409";0,419;Q2;39;24;101;1456;170;99;1,27;60,67;Spain;Western Europe;"Asociacion Iberica de Limnologia";"1996-2023";"Ecology (Q2); Aquatic Science (Q3); Water Science and Technology (Q3)";"Agricultural and Biological Sciences; Environmental Science"
240;21100858388;"ZARCH";journal;"23870346, 23410531";0,114;Q4;4;18;101;354;12;95;0,12;19,67;Spain;Western Europe;"Prensas de la Universidad de Zaragoza";"2017-2023";"Architecture (Q4); Urban Studies (Q4)";"Engineering; Social Sciences"
241;21101071122;"Anales de Filologia Francesa";journal;"02132958, 19894678";0,116;Q2;2;65;100;1325;7;95;0,09;20,38;Spain;Western Europe;"Universidad de Murcia";"2019-2022";"Literature and Literary Theory (Q2); Linguistics and Language (Q3); Education (Q4)";"Arts and Humanities; Social Sciences"
242;21101128569;"AusArt";journal;"23409134, 23408510";0,108;Q3;2;27;100;488;9;100;0,05;18,07;Spain;Western Europe;"UPV/EHU Press";"2019-2023";"Visual Arts and Performing Arts (Q3); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities"
243;21100286889;"Cuadernos de Turismo";journal;"19894635, 11397861";0,177;Q4;12;27;100;963;76;99;0,63;35,67;Spain;Western Europe;"Escuela Universitaria de Turismo, Universidad de Murcia";"2013-2023";"Geography, Planning and Development (Q4); Nature and Landscape Conservation (Q4); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Environmental Science; Social Sciences"
244;19400156819;"Educacion XX1";journal;"1139613X";0,797;Q1;30;30;100;1336;346;100;3,01;44,53;Spain;Western Europe;"Universidad Nacional de Educacion a Distancia (UNED)";"2008-2023";"Education (Q1)";"Social Sciences"
245;21100206280;"Ensenanza de las Ciencias";journal;"02124521, 21746486";0,438;Q2;22;24;100;1093;122;98;1,09;45,54;Spain;Western Europe;"Universitat Autonoma de Barcelona";"2009-2023";"Education (Q2)";"Social Sciences"
246;19700174704;"ITEA Informacion Tecnica Economica Agraria";journal;"16996887";0,158;Q4;12;18;100;618;46;100;0,49;34,33;Spain;Western Europe;"Asociacion Interprofesional para el Desarrollo Agrario";"2005-2023";"Agronomy and Crop Science (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Horticulture (Q4); Veterinary (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Veterinary"
247;17135;"Materiales de Construccion";journal;"19883226, 04652746";0,463;Q2;40;30;100;1566;170;97;1,18;52,20;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1967-1971, 1996-2023";"Building and Construction (Q2); Materials Science (miscellaneous) (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
248;21101092958;"Neurology Perspectives";journal;"26670496";0,219;Q4;6;32;100;906;68;97;0,68;28,31;Spain;Western Europe;"Spanish Society of Neurology";"2021-2023";"Neurology (clinical) (Q4)";"Medicine"
249;21100390113;"Castilla Estudios de Literatura";journal;"19897383";0,106;Q3;6;57;99;1221;10;99;0,13;21,42;Spain;Western Europe;"Universidad de Valladolid";"2013-2023";"Literature and Literary Theory (Q3)";"Arts and Humanities"
250;18800156721;"Electronic Journal of Research in Educational Psychology";journal;"16962095, 16995880";0,225;Q3;35;20;99;993;80;98;0,62;49,65;Spain;Western Europe;"Universidad de Almeria";"2003-2023";"Education (Q3); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
251;21100202753;"Pragmalinguistica";journal;"1133682X";0,141;Q3;7;0;99;0;27;99;0,17;0,00;Spain;Western Europe;"Philology Department, Universidad de Cadiz";"2011-2022";"Linguistics and Language (Q3)";"Social Sciences"
252;21100943299;"America sin Nombre";journal;"19899831, 15773442";0,122;Q2;3;28;98;512;12;93;0,16;18,29;Spain;Western Europe;"Universidad de Alicante";"2019-2023";"Literature and Literary Theory (Q2)";"Arts and Humanities"
253;21100935002;"Revista Espanola de Educacion Comparada";journal;"11378654, 21745382";0,314;Q1;7;50;98;2276;94;96;0,97;45,52;Spain;Western Europe;"Universidad Nacional de Educacion a Distancia (UNED)";"2019-2023";"Philosophy (Q1); Education (Q3)";"Arts and Humanities; Social Sciences"
254;21101068029;"RIED-Revista Iberoamericana de Educacion a Distancia";journal;"13903306, 11382783";0,608;Q2;19;31;98;1184;347;98;4,04;38,19;Spain;Western Europe;"Ibero-American Association for Distance Higher Education (AIESAD)";"2019-2023";"Computer Science Applications (Q2); Education (Q2)";"Computer Science; Social Sciences"
255;21100219932;"Temas Americanistas";journal;"02124408, 19887868";0,119;Q3;5;41;98;1993;9;96;0,06;48,61;Spain;Western Europe;"Departamento de Historia de America, Universidad de Sevilla";"2012-2023";"History (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
256;5800179622;"Applied General Topology";journal;"15769402, 19894147";0,361;Q3;15;35;97;637;73;97;0,72;18,20;Spain;Western Europe;"Universidad Politecnica de Valencia";"2007-2023";"Geometry and Topology (Q3)";"Mathematics"
257;21100451148;"Bordon";journal;"02105934, 23406577";0,333;Q3;19;33;97;1370;134;97;1,06;41,52;Spain;Western Europe;"Sociedad Espanola de Pedagogia";"2011-2023";"Developmental and Educational Psychology (Q3); Education (Q3)";"Psychology; Social Sciences"
258;21100787833;"CIRIEC-Espana Revista de Economia Publica, Social y Cooperativa";journal;"19896816";0,331;Q2;15;24;97;1233;126;97;1,19;51,38;Spain;Western Europe;"CIRIEC-ESPANA";"2015-2023";"Sociology and Political Science (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
259;3900148209;"International Journal of Clinical and Health Psychology";journal;"16972600";1,887;Q1;55;82;97;5458;721;96;7,70;66,56;Spain;Western Europe;"Elsevier B.V.";"2005-2024";"Clinical Psychology (Q1)";"Psychology"
260;12100157137;"Monografies de la Societat d'Historia Natural de les Balears";book series;"16965426";0,109;Q4;8;0;96;0;20;27;0,07;0,00;Spain;Western Europe;"Societat d'Historia Natural de les Balears";"2005, 2010-2012, 2015-2017, 2020";"Agricultural and Biological Sciences (miscellaneous) (Q4)";"Agricultural and Biological Sciences"
261;21101005201;"452°F";journal;"20133294";0,115;Q2;3;37;95;727;4;90;0,06;19,65;Spain;Western Europe;"Universitat de Barcelona, Facultad de Filologia";"2019-2023";"Literature and Literary Theory (Q2)";"Arts and Humanities"
262;21100933962;"Age of Human Rights Journal";journal;"23409592";0,201;Q3;5;28;95;1449;32;94;0,31;51,75;Spain;Western Europe;"Universidad de Jaen";"2013-2023";"Law (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
263;19700177033;"Artnodes";journal;"16955951";0,226;Q1;8;36;95;1076;34;94;0,30;29,89;Spain;Western Europe;"Fundacio per la Universitat Oberta de Catalunya";"2009-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Cultural Studies (Q2); Computer Graphics and Computer-Aided Design (Q3); Computer Science Applications (Q4)";"Arts and Humanities; Computer Science; Social Sciences"
264;17700156514;"Hipertension y Riesgo Vascular";journal;"18891837, 19894805";0,234;Q3;14;35;95;1106;90;84;1,08;31,60;Spain;Western Europe;"Ediciones Doyma, S.L.";"2009-2023";"Internal Medicine (Q3); Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
265;5700160314;"Historia Contemporanea";journal;"11302402";0,160;Q2;9;31;95;1919;10;84;0,09;61,90;Spain;Western Europe;"UPV/EHU Press";"2002, 2011-2023";"History (Q2)";"Arts and Humanities"
266;21100226830;"BiD";journal;"15755886";0,118;Q4;8;21;94;334;13;94;0,13;15,90;Spain;Western Europe;"Universitat de Barcelona";"2012-2023";"Library and Information Sciences (Q4)";"Social Sciences"
267;21100898028;"Educar";journal;"0211819X, 20148801";0,339;Q2;11;32;94;1108;119;91;1,30;34,63;Spain;Western Europe;"Universitat Autonoma de Barcelona";"2018-2023";"Communication (Q2); Education (Q3); Human-Computer Interaction (Q3)";"Computer Science; Social Sciences"
268;21100913505;"Pasavento";journal;"22554505";0,158;Q1;2;40;94;927;21;88;0,25;23,18;Spain;Western Europe;"Universidad de Alcala";"2019-2022";"Literature and Literary Theory (Q1); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
269;21100897232;"REICE. Revista Iberoamericana Sobre Calidad, Eficacia y Cambio en Educacion";journal;"16964713";0,800;Q1;27;35;94;1813;270;93;2,45;51,80;Spain;Western Europe;"Universidad Autonoma de Madrid";"2003-2023";"Cultural Studies (Q1); Education (Q1); Sociology and Political Science (Q1)";"Social Sciences"
270;21100802701;"Revista de Patologia Respiratoria";journal;"15769895, 2173920X";0,109;Q4;4;36;94;497;12;74;0,21;13,81;Spain;Western Europe;"Fundacion Neumomadrid";"2009-2023";"Pulmonary and Respiratory Medicine (Q4)";"Medicine"
271;21101128568;"Anales de la Catedra Francisco Suarez";journal;"00087750, 25303716";0,120;Q4;4;16;93;453;14;89;0,19;28,31;Spain;Western Europe;"Universidad de Granada";"2019-2023";"Law (Q4)";"Social Sciences"
272;19400157158;"Estudios Sobre Educacion";journal;"15787001";0,305;Q3;18;27;93;1484;106;93;0,90;54,96;Spain;Western Europe;"Servicio de Publicaciones de la Universidad de Navarra";"2001-2023";"Education (Q3)";"Social Sciences"
273;6300153139;"Scripta Nova";journal;"11389788";0,220;Q3;14;20;93;1278;48;88;0,40;63,90;Spain;Western Europe;"Universitat de Barcelona";"2006-2023";"Geography, Planning and Development (Q3)";"Social Sciences"
274;21100932834;"Acotaciones";journal;"24443948, 11307269";0,110;Q3;1;56;92;710;7;80;0,08;12,68;Spain;Western Europe;"Real Escuela Superior de Arte Dramatico";"2019-2023";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
275;21100199128;"REVESCO Revista de Estudios Cooperativos";journal;"18858031, 11356618";0,307;Q2;15;32;92;1855;120;92;1,24;57,97;Spain;Western Europe;"Universidad Complutense Madrid";"2011-2023";"Social Sciences (miscellaneous) (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
276;19905;"Medicina Paliativa";journal;"1134248X";0,136;Q4;14;0;91;0;12;66;0,05;0,00;Spain;Western Europe;"Sociedad Espanola de Cuidados Paliativos";"2000-2022";"Anesthesiology and Pain Medicine (Q4); Clinical Psychology (Q4); Medical and Surgical Nursing (Q4); Medicine (miscellaneous) (Q4); Nursing (miscellaneous) (Q4)";"Medicine; Nursing; Psychology"
277;5600153223;"Migraciones";journal;"23410833, 11385774";0,399;Q1;13;20;91;1026;74;90;0,83;51,30;Spain;Western Europe;"Universidad Pontificia Comillas de Madrid";"2012-2023";"Cultural Studies (Q1); Demography (Q2)";"Social Sciences"
278;21101056812;"Revista Electronica de Ciencia Penal y Criminologia";journal;"16950194";0,133;Q3;4;0;91;0;8;91;0,07;0,00;Spain;Western Europe;"Jesus Barquin Universidad de Granada";"2019-2022";"Law (Q3)";"Social Sciences"
279;27798;"Revista Espanola de Medicina Legal";journal;"2173917X, 03774732";0,217;Q3;13;30;91;727;59;84;0,51;24,23;Spain;Western Europe;"Ediciones Doyma, S.L.";"1985, 1999, 2008-2023";"Pathology and Forensic Medicine (Q3)";"Medicine"
280;21100894868;"Sociologia y Tecnociencia";journal;"19898487";0,165;Q3;4;21;91;766;44;90;0,42;36,48;Spain;Western Europe;"Universidad de Valladolid";"2018-2023";"Sociology and Political Science (Q3); Development (Q4); Health (social science) (Q4); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Social Sciences"
281;18835;"Anuario de Estudios Medievales";journal;"19884230, 00665061";0,480;Q1;12;33;90;1888;41;86;0,31;57,21;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1965-1966, 1968, 1996-1997, 2000-2023";"History (Q1)";"Arts and Humanities"
282;21101041936;"Eikon Imago";journal;"22548718";0,113;Q3;3;14;90;655;19;89;0,20;46,79;Spain;Western Europe;"Universidad Complutense Madrid";"2019-2023";"History (Q3); Religious Studies (Q3); Visual Arts and Performing Arts (Q3); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities"
283;21100244867;"Empiria";journal;"21740682, 11395737";0,221;Q3;12;26;90;1210;53;90;0,65;46,54;Spain;Western Europe;"Universidad Nacional de Educacion a Distancia (UNED)";"2013-2023";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
284;21101047719;"Fonseca Journal of Communication";journal;"21729077";0,222;Q2;5;18;90;737;60;90;0,77;40,94;Spain;Western Europe;"Ediciones Universidad de Salamanca";"2015, 2020-2023";"Linguistics and Language (Q2); Communication (Q3); Social Sciences (miscellaneous) (Q3)";"Social Sciences"
285;20500195077;"Historia Constitucional";journal;"15764729";0,241;Q1;7;40;90;2181;15;89;0,10;54,53;Spain;Western Europe;"Seminario de Historia Constitucional "MartÃ­nez Marina"";"2011-2022";"History (Q1); Law (Q2); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
286;21101168873;"Periferica Internacional";journal;"15771172, 24452696";0,115;Q3;3;26;90;429;7;83;0,04;16,50;Spain;Western Europe;"Universidad de Cadiz";"2019-2022";"Arts and Humanities (miscellaneous) (Q3); Cultural Studies (Q3); Museology (Q3)";"Arts and Humanities; Social Sciences"
287;21100900141;"Pixel-Bit, Revista de Medios y Educacion";journal;"11338482, 21717966";0,499;Q2;17;29;90;1266;228;90;2,58;43,66;Spain;Western Europe;"Universidad de Sevilla";"2018-2023";"Computer Networks and Communications (Q2); Education (Q2); Information Systems (Q2); Computer Science Applications (Q3)";"Computer Science; Social Sciences"
288;21100897215;"Revista de Educacion a Distancia";journal;"15787680";0,560;Q2;16;48;90;2453;236;89;2,42;51,10;Spain;Western Europe;"Universidad de Murcia";"2018-2023";"Computer Science Applications (Q2); Education (Q2)";"Computer Science; Social Sciences"
289;21101053558;"Revista de Educacion y Derecho";journal;"23864885, 2013584X";0,276;Q2;5;24;90;830;44;89;0,46;34,58;Spain;Western Europe;"University of Barcelona";"2019-2023";"Law (Q2); Social Sciences (miscellaneous) (Q2); Education (Q3)";"Social Sciences"
290;21100220340;"Revista de Investigacion Educativa";journal;"02124068, 19899106";0,481;Q2;25;32;90;1343;210;90;2,10;41,97;Spain;Western Europe;"University of Murcia";"2012-2023";"Education (Q2)";"Social Sciences"
