Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
94;17900156716;"Entreprises et Histoire";journal;"11612770";0,100;Q4;10;30;49;1176;7;45;0,14;39,20;12,50;1;0;France;Western Europe;"Editions ESKA";"2001-2003, 2008-2023";"Business and International Management (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); History (Q4)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance"
95;15181;"Europe";journal;"00142751";0,100;Q4;3;219;236;1602;0;230;0,00;7,32;39,85;0;0;France;Western Europe;"Europe";"1974, 2002-2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
96;16300154751;"Guerres Mondiales et Conflicts Contemporains";journal;"09842292";0,100;Q4;6;38;76;1057;2;71;0,03;27,82;25,00;0;0;France;Western Europe;"Presses Universitaires de France";"1999, 2001-2023";"History (Q4)";"Arts and Humanities"
97;16400154754;"Infini";journal;"0754023X";0,100;Q4;1;0;84;0;0;84;0,00;0,00;0,00;0;0;France;Western Europe;"Gallimard";"2002, 2004-2019, 2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
98;35297;"Journal International de Bioethique";book series;"12877352, 21025169";0,100;-;10;33;82;234;1;52;0,01;7,09;41,67;0;0;France;Western Europe;"Editions ESKA";"1990-1993, 1997-2023";"Health Policy (Q4); Health (social science) (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Social Sciences"
99;16000154718;"Nouvelle Revue Francaise";journal;"00294802";0,100;Q4;2;90;96;146;0;92;0,00;1,62;16,67;0;0;France;Western Europe;"Editions Gallimard";"2002-2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
100;5900152839;"Oeil";journal;"0029862X";0,100;Q4;1;205;125;29;0;121;0,00;0,14;29,09;0;0;France;Western Europe;"Artclair Editions";"2002-2023";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
101;16000154729;"Positif";journal;"00484911";0,100;Q4;4;286;253;335;2;228;0,01;1,17;17,00;0;0;France;Western Europe;"Editions Jean-Michel Place";"2002-2023";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
102;16400154715;"Recherches sur Diderot et sur L'Encyclopedie";journal;"19552416, 07690886";0,100;Q4;7;28;36;902;0;36;0,00;32,21;39,13;0;0;France;Western Europe;"Societe Diderot";"2002-2018, 2020-2022";"Literature and Literary Theory (Q4); Philosophy (Q4)";"Arts and Humanities"
103;84232;"Revue des Sciences Humaines";journal;"00352195";0,100;Q4;4;36;68;349;0;68;0,00;9,69;28,13;0;0;France;Western Europe;"Sciences Humaines";"1982, 1985, 1987, 2002-2022";"Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities"
104;17700154921;"Revue d'Histoire du XIXe Siecle";journal;"17775329, 12651354";0,100;Q4;10;15;71;917;0;63;0,00;61,13;28,57;0;0;France;Western Europe;"Societe d'histoire de la revolution de 1848 et des revolutions du XIXe siecle";"1999, 2001-2022";"History (Q4)";"Arts and Humanities"
105;5600152922;"Revue du MAUSS";journal;"12474819";0,100;Q4;14;58;105;788;5;105;0,05;13,59;17,31;3;0;France;Western Europe;"Editions La Decouverte";"2001-2021";"Philosophy (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
106;17367;"Revue Francaise d'Etudes Americaines";journal;"03977870";0,100;Q4;7;36;112;805;2;109;0,01;22,36;45,71;0;0;France;Western Europe;"Association Francaise d'Etudes Americaines";"1990, 1996-2023";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
107;17700154913;"Afrique et Histoire";journal;"17641977, 17762766";;-;6;1;0;28;0;0;0,00;28,00;0,00;0;0;France;Western Europe;"Editions Verdier";"2003-2006, 2009";"Cultural Studies; History";"Arts and Humanities; Social Sciences"
108;16400154723;"Cahiers du Centre G. Glotz";journal;"10169008";;-;9;21;0;1641;0;0;0,00;78,14;33,33;0;0;France;Western Europe;"Editions de Boccard";"2003-2015";"History";"Arts and Humanities"
109;16200154788;"Etudes Celtique";book series;"03731928";;-;5;13;0;961;0;0;0,00;73,92;25,00;0;0;France;Western Europe;"Centre National de la Recherche Scientifique (C N R S)";"2003-2004, 2012, 2014-2019";"Archeology; Archeology (arts and humanities); History; Linguistics and Language";"Arts and Humanities; Social Sciences"
110;27105;"Revue de synthese / Centre international de synthese";journal;"00351776";;-;10;2;0;45;0;0;0,00;22,50;0,00;0;0;France;Western Europe;"Brill Academic Publishers";"1950-1954, 1956-1965, 1967-1972, 1979, 1981-2016, 2018-2023";"Philosophy";"Arts and Humanities"
111;17600155118;"Temps des Medias";journal;"17642507";;-;8;19;0;471;0;0;0,00;24,79;42,11;1;0;France;Western Europe;"Nouveau Monde Editions";"2003-2021";"Communication; History";"Arts and Humanities; Social Sciences"
