Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
76;19700174958;"Drug Testing and Analysis";journal;"19427611, 19427603";0,800;Q1;67;132;445;4070;1144;410;2,78;30,83;36,88;45;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2009-2023";"Pharmaceutical Science (Q1); Analytical Chemistry (Q2); Environmental Chemistry (Q2); Spectroscopy (Q2)";"Chemistry; Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
77;18500157900;"Food Additives and Contaminants - Part A Chemistry, Analysis, Control, Exposure and Risk Assessment";journal;"19440057, 19440049";0,778;Q2;65;228;82;8373;155;82;1,29;36,72;46,88;66;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Chemistry (miscellaneous) (Q1); Food Science (Q1); Health, Toxicology and Mutagenesis (Q2); Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2); Toxicology (Q2)";"Agricultural and Biological Sciences; Chemistry; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
78;23014;"Journal of Drug Targeting";journal;"10292330, 1061186X";0,761;Q1;107;88;270;5790;866;264;3,09;65,80;42,16;0;0;United Kingdom;Western Europe;"Informa Healthcare";"1986-1987, 1992-2023";"Pharmaceutical Science (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
79;19700200821;"Therapeutic Delivery";journal;"20415990, 20416008";0,760;Q1;63;116;377;7967;903;331;2,13;68,68;34,91;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Pharmaceutical Science (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
80;15840;"Journal of Antibiotics";journal;"00218820, 18811469";0,750;Q2;92;136;392;3367;844;378;2,16;24,76;35,89;9;0;United Kingdom;Western Europe;"Japan Antibiotics Research Association";"1953-2023";"Drug Discovery (Q2); Pharmacology (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
81;24578;"Mathematical Medicine and Biology";journal;"14778599";0,749;Q2;49;21;58;787;109;57;1,19;37,48;24,64;1;0;United Kingdom;Western Europe;"Oxford University Press";"1984-2023";"Environmental Science (miscellaneous) (Q1); Applied Mathematics (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Modeling and Simulation (Q2); Pharmacology (Q2); Immunology and Microbiology (miscellaneous)  (Q3); Neuroscience (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Immunology and Microbiology; Mathematics; Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
82;26514;"Tetrahedron Letters";journal;"00404039, 18733581";0,748;Q2;181;1572;4970;61643;12692;4970;2,55;39,21;29,05;12;0;United Kingdom;Western Europe;"Elsevier Ltd";"1959-2023";"Drug Discovery (Q2); Organic Chemistry (Q2); Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
83;20066;"Biopharmaceutics and Drug Disposition";journal;"1099081X, 01422782";0,733;Q1;65;52;149;1987;408;144;2,66;38,21;28,36;4;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1979-2023";"Pharmaceutical Science (Q1); Medicine (miscellaneous) (Q2); Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
84;25898;"Journal of Peptide Science";journal;"10752617, 10991387";0,729;Q2;73;111;316;5136;629;312;2,03;46,27;43,30;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1995-2023";"Drug Discovery (Q2); Medicine (miscellaneous) (Q2); Organic Chemistry (Q2); Pharmacology (Q2); Biochemistry (Q3); Molecular Biology (Q3); Molecular Medicine (Q3); Structural Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
85;23007;"Journal of Clinical Pharmacy and Therapeutics";journal;"13652710, 02694727";0,708;Q2;81;124;339;3722;717;334;2,22;30,02;45,07;22;0;United Kingdom;Western Europe;"";"1976-2022";"Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
86;6400153120;"Chinese Medicine";journal;"17498546";0,706;Q2;56;38;78;1753;173;75;2,06;46,13;39,24;2;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Complementary and Alternative Medicine (Q1); Pharmacology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
87;23102;"Journal of Pharmacy and Pharmacology";journal;"20427158, 00223573";0,696;Q1;137;165;548;7910;1467;541;2,59;47,94;42,82;8;0;United Kingdom;Western Europe;"Oxford University Press";"1949-2023";"Pharmaceutical Science (Q1); Pharmacology (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
88;4700152278;"Drugs in Context";journal;"17404398, 17451981";0,681;Q2;36;20;23;761;43;21;1,65;38,05;56,16;7;0;United Kingdom;Western Europe;"BioExcel Publishing Ltd.";"2006-2008, 2012-2023";"Pharmacology (Q2); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
89;20770;"Drug Delivery";journal;"10717544, 15210464";0,653;Q1;95;113;152;5241;370;152;2,31;46,38;40,46;1;0;United Kingdom;Western Europe;"Informa Healthcare";"1993, 1995-2023";"Pharmaceutical Science (Q1); Medicine (miscellaneous) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
90;23129;"Journal of Veterinary Pharmacology and Therapeutics";journal;"01407783, 13652885";0,651;Q2;67;89;279;2706;390;270;1,42;30,40;42,77;15;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1978-2023";"Veterinary (miscellaneous) (Q1); Pharmacology (Q2)";"Pharmacology, Toxicology and Pharmaceutics; Veterinary"
91;19700188217;"Bioanalysis";journal;"17576180, 17576199";0,641;Q1;70;278;949;10695;1943;750;2,04;38,47;39,40;21;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Medical Laboratory Technology (Q1); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Analytical Chemistry (Q2); Medicine (miscellaneous) (Q2); Clinical Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
92;21865;"Fundamental and Clinical Pharmacology";journal;"07673981, 14728206";0,637;Q2;85;64;232;2798;485;232;2,39;43,72;48,31;6;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
93;16803;"Antiviral Chemistry and Chemotherapy";journal;"20402066, 09563202";0,621;Q2;59;20;42;577;91;41;1,95;28,85;33,33;1;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1991-2015, 2017-2023";"Drug Discovery (Q2); Medicine (miscellaneous) (Q2); Pharmacology (Q2); Virology (Q3)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
94;21100258853;"F1000Research";journal;"20461402";0,620;Q1;105;351;466;15979;522;457;1,15;45,52;36,55;24;0;United Kingdom;Western Europe;"F1000 Research Ltd";"2012-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Immunology and Microbiology (miscellaneous)  (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
95;14822;"Xenobiotica";journal;"00498254, 13665928";0,607;Q3;89;120;361;3967;710;354;1,80;33,06;35,77;8;0;United Kingdom;Western Europe;"Informa Healthcare";"1971-2023";"Health, Toxicology and Mutagenesis (Q2); Medicine (miscellaneous) (Q2); Biochemistry (Q3); Pharmacology (Q3); Toxicology (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
96;23039;"Journal of Liposome Research";journal;"08982104, 15322394";0,576;Q1;64;34;109;1332;245;109;1,89;39,18;42,68;0;0;United Kingdom;Western Europe;"Informa Healthcare";"1988-1990, 1992-2023";"Pharmaceutical Science (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
97;19400157146;"Food Additives and Contaminants: Part B Surveillance";journal;"19393210, 19393229";0,566;Q3;41;48;153;1504;247;153;1,70;31,33;44,83;10;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Food Science (Q2); Public Health, Environmental and Occupational Health (Q2); Toxicology (Q3)";"Agricultural and Biological Sciences; Medicine; Pharmacology, Toxicology and Pharmaceutics"
98;25241;"Toxicology Mechanisms and Methods";journal;"15376524, 15376516";0,562;Q3;55;84;264;3744;452;262;1,74;44,57;44,50;11;0;United Kingdom;Western Europe;"Informa Healthcare";"1991-2023";"Health, Toxicology and Mutagenesis (Q3); Toxicology (Q3)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
99;23942;"Biomedical Chromatography";journal;"10990801, 02693879";0,559;Q2;71;249;705;6602;1267;693;1,77;26,51;39,72;9;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1986-2023";"Analytical Chemistry (Q2); Drug Discovery (Q2); Medicine (miscellaneous) (Q2); Biochemistry (Q3); Clinical Biochemistry (Q3); Pharmacology (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
100;20026;"BMC Clinical Pharmacology";journal;"14726904";0,557;Q3;43;0;14;0;44;14;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2012";"Pharmacology (medical) (Q2); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
101;20710;"DARU, Journal of Pharmaceutical Sciences";journal;"15608115, 20082231";0,543;Q2;58;55;256;2136;518;230;1,99;38,84;34,92;5;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2023";"Drug Discovery (Q2); Medicine (miscellaneous) (Q2); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
102;21100241601;"Toxicology Research";journal;"2045452X, 20454538";0,532;Q3;47;162;121;9765;373;117;2,40;60,28;43,60;18;0;United Kingdom;Western Europe;"Oxford University Press";"2012-2023";"Health, Toxicology and Mutagenesis (Q3); Toxicology (Q3)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
103;19700174918;"Clinical and Translational Science";journal;"17528062, 17528054";0,530;Q1;60;130;237;3480;310;213;1,11;26,77;47,83;13;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Neuroscience (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
104;19700201201;"EPMA Journal";journal;"18785077, 18785085";0,526;Q2;52;25;42;1876;184;41;4,45;75,04;34,91;1;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2010-2023";"Biochemistry (medical) (Q2); Drug Discovery (Q2); Health Policy (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
105;22372;"Immunopharmacology and Immunotoxicology";journal;"15322513, 08923973";0,522;Q3;61;67;293;2592;484;284;1,89;38,69;43,53;3;0;United Kingdom;Western Europe;"Informa Healthcare";"1978-2023";"Medicine (miscellaneous) (Q2); Immunology (Q3); Immunology and Allergy (Q3); Pharmacology (Q3); Toxicology (Q3)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
106;25223;"Toxicology and Industrial Health";journal;"07482337, 14770393";0,522;Q3;69;155;322;6052;522;322;1,38;39,05;36,13;19;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1985-2023";"Public Health, Environmental and Occupational Health (Q2); Health, Toxicology and Mutagenesis (Q3); Toxicology (Q3)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
107;26568;"International Journal of Cosmetic Science";journal;"01425463, 14682494";0,516;Q2;77;90;239;3286;446;232;1,84;36,51;44,76;5;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1979-2023";"Chemistry (miscellaneous) (Q2); Colloid and Surface Chemistry (Q2); Dermatology (Q2); Drug Discovery (Q2); Pharmaceutical Science (Q2); Aging (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
108;23050;"Journal of Microencapsulation";journal;"02652048, 14645246";0,515;Q2;88;88;259;3935;529;259;1,88;44,72;43,02;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-2023";"Bioengineering (Q2); Organic Chemistry (Q2); Pharmaceutical Science (Q2); Colloid and Surface Chemistry (Q3); Physical and Theoretical Chemistry (Q3)";"Chemical Engineering; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
109;21082;"Pharmaceutical Biology";journal;"13880209, 17445116";0,513;Q2;88;240;622;9910;1099;622;1,81;41,29;39,82;11;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1961-1972, 1975-2023";"Complementary and Alternative Medicine (Q1); Drug Discovery (Q2); Medicine (miscellaneous) (Q2); Pharmaceutical Science (Q2); Molecular Medicine (Q3); Pharmacology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
110;29947;"Journal of Chemotherapy";journal;"1120009X, 19739478";0,512;Q3;56;70;195;1923;277;175;1,28;27,47;42,62;0;0;United Kingdom;Western Europe;"Maney Publishing";"1989-2023";"Medicine (miscellaneous) (Q2); Pharmacology (medical) (Q2); Infectious Diseases (Q3); Oncology (Q3); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
111;15300154846;"Journal of Occupational Medicine and Toxicology";journal;"17456673";0,511;Q3;47;46;87;1574;184;87;2,03;34,22;40,09;13;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Public Health, Environmental and Occupational Health (Q2); Safety Research (Q2); Toxicology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
112;21100825823;"Pharmacology Research and Perspectives";journal;"20521707";0,508;Q1;43;104;70;4419;99;70;1,41;42,49;36,45;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2013-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Neurology (Q3)";"Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
113;21100209501;"Statistics in Biopharmaceutical Research";journal;"19466315";0,481;Q2;25;33;105;833;57;102;0,71;25,24;37,23;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Pharmaceutical Science (Q2); Statistics and Probability (Q3)";"Mathematics; Pharmacology, Toxicology and Pharmaceutics"
114;21264;"Drugs in R and D";journal;"11796901, 11745886";0,479;Q3;54;35;97;1269;171;96;1,58;36,26;35,00;6;0;United Kingdom;Western Europe;"Adis International Ltd";"1999, 2002-2008, 2010-2023";"Pharmacology (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
115;22456;"International Journal of Pharmacy Practice";journal;"09617671, 20427174";0,479;Q2;44;74;189;1758;235;165;1,04;23,76;59,46;18;0;United Kingdom;Western Europe;"Oxford University Press";"1991-2023";"Pharmacy (Q1); Health Policy (Q2); Medicine (miscellaneous) (Q2); Pharmaceutical Science (Q2); Public Health, Environmental and Occupational Health (Q3)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
116;25305;"SAR and QSAR in Environmental Research";journal;"1029046X, 1062936X";0,469;Q2;54;55;152;2528;285;149;1,99;45,96;35,59;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Drug Discovery (Q2); Medicine (miscellaneous) (Q2); Bioengineering (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Medicine; Pharmacology, Toxicology and Pharmaceutics"
117;24043;"Journal of Labelled Compounds and Radiopharmaceuticals";journal;"03624803, 10991344";0,459;Q2;54;73;314;2200;422;309;1,47;30,14;26,10;1;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1976-2023";"Analytical Chemistry (Q2); Drug Discovery (Q2); Biochemistry (Q3); Organic Chemistry (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Spectroscopy (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
118;145524;"Drug Discovery Today: Disease Mechanisms";journal;"17406765";0,433;Q3;28;0;27;0;29;24;1,44;0,00;0,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"2004-2013";"Drug Discovery (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
119;20580;"Journal of Food Biochemistry";journal;"17454514, 01458884";0,428;Q3;64;84;242;3130;312;242;1,18;37,26;41,95;1;0;United Kingdom;Western Europe;"Hindawi";"1977-2022";"Food Science (Q2); Biophysics (Q3); Pharmacology (Q3); Cell Biology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
120;16836;"BMC Chemical Biology";journal;"14726769";0,423;Q3;21;0;5;0;14;5;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2012";"Drug Discovery (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
121;29634;"Journal of Negative Results in BioMedicine";journal;"14775751";0,377;Q2;25;22;52;646;56;50;1,11;29,36;42,99;3;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2017";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
122;37697;"Autonomic and Autacoid Pharmacology";journal;"14748673, 14748665";0,375;Q3;24;9;16;363;19;16;1,00;40,33;30,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2002-2017";"Pharmacology (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
123;21100318814;"Pharmaceutical patent analyst";journal;"20468954, 20468962";0,370;Q2;20;32;133;0;91;84;0,68;0,00;41,79;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Pharmaceutical Science (Q2); Drug Discovery (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
124;34545;"Journal of Asian Natural Products Research";journal;"10286020, 14772213";0,368;Q2;51;159;511;2864;628;511;1,18;18,01;35,39;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Complementary and Alternative Medicine (Q2); Pharmaceutical Science (Q2); Analytical Chemistry (Q3); Drug Discovery (Q3); Medicine (miscellaneous) (Q3); Organic Chemistry (Q3); Pharmacology (Q3); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
125;4000152107;"Journal of Venomous Animals and Toxins Including Tropical Diseases";journal;"16789199";0,348;Q3;41;53;134;2523;178;125;1,76;47,60;52,84;2;0;United Kingdom;Western Europe;"Centro de Estudos de Venenos e Animais Peconhentos";"2006-2023";"Animal Science and Zoology (Q3); Infectious Diseases (Q3); Toxicology (Q3); Parasitology (Q4)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
126;21100325142;"Journal of Pharmaceutical Policy and Practice";journal;"20523211";0,340;Q2;32;30;87;939;72;75;0,47;31,30;39,58;11;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Health Policy (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
127;21208;"Drug Discovery Today: Therapeutic Strategies";journal;"17406773";0,337;Q3;31;0;49;0;37;44;0,50;0,00;0,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"2004-2013";"Drug Discovery (Q3); Pharmacology (Q3); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
128;4500151530;"Personalized Medicine";journal;"17410541, 1744828X";0,325;Q3;36;65;271;2851;256;229;0,95;43,86;54,47;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Medicine (miscellaneous) (Q3); Pharmacology (Q3); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
129;130016;"Cutaneous and Ocular Toxicology";journal;"15569527, 15569535";0,324;Q3;37;72;210;1764;273;207;1,30;24,50;45,17;5;0;United Kingdom;Western Europe;"Informa Healthcare";"1982-2000, 2005-2023";"Medicine (miscellaneous) (Q3); Toxicology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
130;144963;"Drug Discovery Today: Disease Models";journal;"17406757";0,310;Q3;33;22;93;1027;56;82;0,63;46,68;40,68;5;0;United Kingdom;Western Europe;"Elsevier Ltd";"2004-2020";"Drug Discovery (Q3); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
131;26766;"ATLA Alternatives to Laboratory Animals";journal;"02611929";0,288;Q4;65;66;214;1637;181;141;0,79;24,80;48,31;8;0;United Kingdom;Western Europe;"FRAME";"1982, 1985-1986, 1988-1989, 1994-2023";"Medical Laboratory Technology (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3); Toxicology (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
132;19600161802;"International Journal of Computational Biology and Drug Design";journal;"17560764, 17560756";0,259;Q3;16;26;74;794;48;69;0,78;30,54;32,69;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2008-2023";"Computer Science Applications (Q3); Drug Discovery (Q3)";"Computer Science; Pharmacology, Toxicology and Pharmaceutics"
133;130089;"Toxin Reviews";journal;"15569543, 15569551";0,254;Q4;54;35;45;1566;41;43;0,82;44,74;33,93;2;0;United Kingdom;Western Europe;"Informa Healthcare";"1982-2023";"Toxicology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
134;19700189100;"Pharmaceutical Medicine";journal;"11782595, 11791993";0,252;Q3;25;24;63;793;41;52;0,49;33,04;35,71;3;0;United Kingdom;Western Europe;"Adis International Ltd";"2000-2003, 2005, 2008-2023";"Pharmacology (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
135;19700201423;"Journal of Pharmaceutical Health Services Research";journal;"17598885, 17598893";0,217;Q3;19;33;105;974;53;94;0,61;29,52;48,54;8;0;United Kingdom;Western Europe;"Oxford University Press";"2010-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3)";"Economics, Econometrics and Finance; Pharmacology, Toxicology and Pharmaceutics"
136;21100285419;"Expert Opinion on Orphan Drugs";journal;"21678707";0,213;Q3;27;124;230;10230;120;227;0,52;82,50;43,06;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Health Policy (Q3); Pharmacology (medical) (Q3); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
137;23489;"Chemical Speciation and Bioavailability";journal;"09542299";0,173;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2018";"Chemical Health and Safety (Q4); Health, Toxicology and Mutagenesis (Q4); Toxicology (Q4)";"Chemical Engineering; Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
138;73076;"Drug Discovery World";journal;"14694344";0,171;Q4;14;29;125;316;34;112;0,35;10,90;28,89;0;0;United Kingdom;Western Europe;"RJ Communications and Media Ltd.";"2004-2019";"Drug Discovery (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
139;144613;"Journal of Generic Medicines (discontinued)";journal;"17411343";0,163;Q3;16;19;89;288;17;78;0,15;15,16;24,39;1;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"2003-2015, 2017, 2021-2022";"Pharmaceutical Science (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
140;21100241763;"International Journal of Green Nanotechnology";journal;"19430906, 19430892";0,162;Q3;5;0;11;0;5;10;0,45;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2014";"Materials Science (miscellaneous) (Q3); Medicine (miscellaneous) (Q3); Pharmaceutical Science (Q3); Biomedical Engineering (Q4); Chemistry (miscellaneous) (Q4); Electrical and Electronic Engineering (Q4)";"Chemistry; Engineering; Materials Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
141;19700174811;"European Journal of Parenteral and Pharmaceutical Sciences";journal;"17406277, 26336588";0,137;Q3;7;20;68;166;13;56;0,19;8,30;36,36;0;0;United Kingdom;Western Europe;"Pharmaceutical and Healthcare Sciences Society";"2010-2023";"Pharmaceutical Science (Q3); Pharmacy (Q3)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics"
142;21100818733;"Archives of Pharmacy Practice";journal;"2045080X";0,123;Q4;3;0;1;0;0;1;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Pharmaceutical Science (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
143;21102;"Pharmaceutical Journal";journal;"00316873";0,106;Q4;28;393;1129;859;19;466;0,01;2,19;57,97;0;0;United Kingdom;Western Europe;"Pharmaceutical Press";"1945-1949, 1994-2012, 2014-2023";"Pharmaceutical Science (Q4); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
144;22979;"Journal of Applied Therapeutic Research";journal;"10292659";0,105;Q4;8;0;5;0;0;5;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Euromed Communications";"1998-2000, 2003-2012";"Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
145;50087;"EBR - European Biopharmaceutical Review";journal;"13690663";0,104;Q4;6;46;165;328;6;158;0,05;7,13;32,20;0;0;United Kingdom;Western Europe;"Samedan Ltd";"2004-2019";"Pharmaceutical Science (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
146;19700175580;"PharmacoVigilance Review";journal;"17526752";0,101;Q4;2;18;34;60;1;25;0,07;3,33;50,00;0;0;United Kingdom;Western Europe;"Euromed Communications";"2010-2019";"Health Policy (Q4); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
147;21334;"EPC - European Pharmaceutical Contractor";journal;"1364369X";0,100;Q4;3;19;176;75;0;162;0,00;3,95;30,00;0;0;United Kingdom;Western Europe;"Samedan Ltd";"2002-2016";"Pharmaceutical Science (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
