Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
75;17605;"Journal of Enzyme Inhibition and Medicinal Chemistry";journal;"14756374, 14756366";0,442;Q3;92;79;185;2309;252;184;1,53;29,23;36,75;0;0;United Kingdom;Western Europe;"Informa Healthcare";"1985-2023";"Medicine (miscellaneous) (Q2); Drug Discovery (Q3); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
76;4400151608;"ChemMedChem";journal;"18607187, 18607179";0,435;Q1;119;134;470;3524;595;468;1,19;26,30;44,64;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2006-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Organic Chemistry (Q3); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
77;20770;"Drug Delivery";journal;"10717544, 15210464";0,421;Q2;95;47;100;1044;119;100;1,07;22,21;34,43;1;0;United Kingdom;Western Europe;"Informa Healthcare";"1993, 1995-2023";"Medicine (miscellaneous) (Q2); Pharmaceutical Science (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
78;26766;"ATLA Alternatives to Laboratory Animals";journal;"02611929";0,416;Q3;65;212;225;3633;316;189;1,43;17,14;45,99;19;0;United Kingdom;Western Europe;"FRAME";"1982, 1985-1986, 1988-1989, 1994-2023";"Medical Laboratory Technology (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Toxicology (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
79;23129;"Journal of Veterinary Pharmacology and Therapeutics";journal;"01407783, 13652885";0,411;Q3;67;74;198;2280;198;189;1,07;30,81;32,97;14;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1978-2023";"Veterinary (miscellaneous) (Q2); Pharmacology (Q3)";"Pharmacology, Toxicology and Pharmaceutics; Veterinary"
80;24043;"Journal of Labelled Compounds and Radiopharmaceuticals";journal;"03624803, 10991344";0,398;Q3;54;99;327;1769;305;326;1,09;17,87;25,08;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1976-2023";"Analytical Chemistry (Q3); Biochemistry (Q3); Drug Discovery (Q3); Organic Chemistry (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Spectroscopy (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
81;23489;"Chemical Speciation and Bioavailability";journal;"09542299";0,395;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2018";"Chemical Health and Safety (Q1); Health, Toxicology and Mutagenesis (Q3); Toxicology (Q3)";"Chemical Engineering; Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
82;23039;"Journal of Liposome Research";journal;"08982104, 15322394";0,394;Q2;64;14;87;459;95;81;1,37;32,79;44,23;0;0;United Kingdom;Western Europe;"Informa Healthcare";"1988-1990, 1992-2023";"Pharmaceutical Science (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
83;21350;"Expert Opinion on Emerging Drugs";journal;"14728214, 17447623";0,389;Q3;54;25;86;2887;110;83;1,37;115,48;27,59;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Pharmacology (medical) (Q2); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
84;19403;"Acta Pharmacologica Sinica";journal;"16714083, 17457254";0,386;Q3;117;260;640;5907;713;640;1,18;22,72;36,25;0;0;United Kingdom;Western Europe;"Nature Publishing Group";"1980-2023";"Medicine (miscellaneous) (Q2); Pharmacology (medical) (Q2); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
85;29947;"Journal of Chemotherapy";journal;"1120009X, 19739478";0,367;Q3;56;174;375;3554;465;340;1,19;20,43;39,02;19;0;United Kingdom;Western Europe;"Maney Publishing";"1989-2023";"Medicine (miscellaneous) (Q2); Pharmacology (medical) (Q2); Infectious Diseases (Q3); Oncology (Q3); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
86;22372;"Immunopharmacology and Immunotoxicology";journal;"15322513, 08923973";0,354;Q3;61;54;150;1620;158;150;0,88;30,00;32,86;0;0;United Kingdom;Western Europe;"Informa Healthcare";"1978-2023";"Medicine (miscellaneous) (Q2); Immunology (Q3); Immunology and Allergy (Q3); Pharmacology (Q3); Toxicology (Q3)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
87;22456;"International Journal of Pharmacy Practice";journal;"09617671, 20427174";0,349;Q2;44;34;107;924;67;105;0,64;27,18;63,75;7;0;United Kingdom;Western Europe;"Oxford University Press";"1991-2023";"Pharmacy (Q1); Health Policy (Q2); Medicine (miscellaneous) (Q2); Pharmaceutical Science (Q2); Public Health, Environmental and Occupational Health (Q2)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
88;18005;"American Journal of Respiratory Medicine";journal;"11756365";0,343;Q3;34;0;93;0;120;87;1,29;0,00;0,00;0;0;United Kingdom;Western Europe;"Adis International Ltd";"2002-2003";"Pulmonary and Respiratory Medicine (Q2); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
89;37697;"Autonomic and Autacoid Pharmacology";journal;"14748673, 14748665";0,318;Q3;24;14;69;443;49;68;0,71;31,64;29,55;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2002-2017";"Pharmacology (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
90;40278;"Adverse Drug Reactions and Toxicological Reviews";journal;"0964198X";0,314;Q3;25;0;40;0;57;30;1,89;0,00;0,00;0;0;United Kingdom;Western Europe;"Adis International Ltd";"1991-2002";"Health, Toxicology and Mutagenesis (Q3); Pharmacology (Q3); Toxicology (Q3)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
91;25223;"Toxicology and Industrial Health";journal;"07482337, 14770393";0,304;Q3;69;18;99;534;64;97;0,44;29,67;33,78;9;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1985-2023";"Public Health, Environmental and Occupational Health (Q2); Health, Toxicology and Mutagenesis (Q3); Toxicology (Q3)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
92;21186;"Drug Design and Discovery";journal;"10559612, 10292322";0,296;Q3;20;0;17;0;12;16;0,75;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1991-2003";"Drug Discovery (Q3); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
93;21082;"Pharmaceutical Biology";journal;"13880209, 17445116";0,288;Q2;88;124;333;3274;170;331;0,51;26,40;37,67;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1961-1972, 1975-2023";"Complementary and Alternative Medicine (Q2); Medicine (miscellaneous) (Q2); Pharmaceutical Science (Q2); Drug Discovery (Q3); Pharmacology (Q3); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
94;25934;"Cytokines, Cellular and Molecular Therapy";journal;"14660830, 13684736";0,283;Q3;28;0;21;0;24;21;1,14;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2000, 2002";"Immunology and Allergy (Q3); Pharmacology (Q3); Immunology (Q4)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
95;22318;"Toxicological Reviews";journal;"11762551";0,283;Q3;49;23;23;1767;22;22;0,96;76,83;20,00;10;0;United Kingdom;Western Europe;"Adis International Ltd";"2003-2006";"Pharmacology (Q3); Toxicology (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
96;130089;"Toxin Reviews";journal;"15569543, 15569551";0,267;Q3;54;23;78;1684;55;69;0,59;73,22;20,00;0;0;United Kingdom;Western Europe;"Informa Healthcare";"1982-2023";"Toxicology (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
97;21273;"Journal of Immune Based Therapies and Vaccines";journal;"14768518";0,264;Q3;21;9;5;367;6;4;1,20;40,78;46,81;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2011";"Pharmacology (Q3); Immunology (Q4)";"Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
98;21102;"Pharmaceutical Journal";journal;"00316873";0,249;Q2;28;2593;6306;1073;218;688;0,03;0,41;56,45;0;0;United Kingdom;Western Europe;"Pharmaceutical Press";"1945-1949, 1994-2012, 2014-2023";"Pharmaceutical Science (Q2); Pharmacology (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
99;34545;"Journal of Asian Natural Products Research";journal;"10286020, 14772213";0,248;Q2;51;46;142;485;86;142;0,67;10,54;30,51;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Complementary and Alternative Medicine (Q2); Medicine (miscellaneous) (Q2); Pharmaceutical Science (Q2); Pharmacology (Q3); Analytical Chemistry (Q4); Drug Discovery (Q4); Molecular Medicine (Q4); Organic Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
100;34232;"Toxicology Methods";journal;"10517235";0,234;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2001";"Toxicology (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
101;21264;"Drugs in R and D";journal;"11796901, 11745886";0,232;Q3;54;66;164;1050;113;146;0,69;15,91;32,63;6;0;United Kingdom;Western Europe;"Adis International Ltd";"1999, 2002-2008, 2010-2023";"Pharmacology (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
102;144613;"Journal of Generic Medicines (discontinued)";journal;"17411343";0,224;Q2;16;43;11;543;5;10;0,45;12,63;34,21;4;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"2003-2015, 2017, 2021-2022";"Pharmaceutical Science (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
103;26568;"International Journal of Cosmetic Science";journal;"01425463, 14682494";0,217;Q2;77;28;113;958;77;110;0,70;34,21;30,16;3;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1979-2023";"Pharmaceutical Science (Q2); Aging (Q3); Chemistry (miscellaneous) (Q3); Dermatology (Q3); Colloid and Surface Chemistry (Q4); Drug Discovery (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
104;24659;"Comments on Toxicology";journal;"08865140";0,214;Q4;13;0;59;0;20;51;0,23;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2003";"Toxicology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
105;25241;"Toxicology Mechanisms and Methods";journal;"15376524, 15376516";0,205;Q4;55;50;79;1748;51;77;0,62;34,96;36,11;4;0;United Kingdom;Western Europe;"Informa Healthcare";"1991-2023";"Health, Toxicology and Mutagenesis (Q4); Toxicology (Q4)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
106;16836;"BMC Chemical Biology";journal;"14726769";0,197;Q4;21;2;6;77;2;6;0,00;38,50;20,00;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2012";"Drug Discovery (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
107;20661;"Current Drug Discovery";journal;"14727463";0,190;Q3;13;97;304;0;58;181;0,19;0,00;22,99;0;0;United Kingdom;Western Europe;"Current Drugs Ltd.";"2002-2004";"Pharmacology (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
108;91481;"Pharmacology Reviews and Communications";journal;"10288945";0,168;Q3;9;0;49;0;17;49;0,52;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2002";"Pharmacology (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
109;22357;"IDrugs : the investigational drugs journal";journal;"13697056, 20403410";0,166;Q3;39;205;465;2716;139;464;0,27;13,25;31,52;0;0;United Kingdom;Western Europe;"Current Drugs Ltd.";"1998-2010";"Medicine (miscellaneous) (Q3); Pharmacology (Q3); Drug Discovery (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
110;19700189100;"Pharmaceutical Medicine";journal;"11782595, 11791993";0,148;Q4;25;27;114;574;17;79;0,13;21,26;27,08;0;0;United Kingdom;Western Europe;"Adis International Ltd";"2000-2003, 2005, 2008-2023";"Pharmacology (medical) (Q3); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
111;20599;"Paediatric and Perinatal Drug Therapy";journal;"14630095";0,139;Q4;20;13;47;354;16;40;0,41;27,23;47,50;2;0;United Kingdom;Western Europe;"Librapharm";"1997-2008";"Pediatrics, Perinatology and Child Health (Q3); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
112;22979;"Journal of Applied Therapeutic Research";journal;"10292659";0,129;Q4;8;19;18;388;4;18;0,22;20,42;37,29;0;0;United Kingdom;Western Europe;"Euromed Communications";"1998-2000, 2003-2012";"Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
113;130016;"Cutaneous and Ocular Toxicology";journal;"15569527, 15569535";0,127;Q4;37;27;71;740;9;68;0,18;27,41;39,56;0;0;United Kingdom;Western Europe;"Informa Healthcare";"1982-2000, 2005-2023";"Medicine (miscellaneous) (Q3); Toxicology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
114;62531;"Pharmaceutical News";journal;"1071894X";0,127;Q3;11;0;138;0;32;120;0,33;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2002";"Pharmaceutical Science (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
115;29634;"Journal of Negative Results in BioMedicine";journal;"14775751";0,126;Q3;25;7;7;195;4;5;0,57;27,86;21,43;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2017";"Medicine (miscellaneous) (Q3); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
116;17716;"Quality Assurance Journal";journal;"10991786, 10878378";0,124;Q4;11;35;82;165;9;69;0,11;4,71;31,67;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1998, 2000-2007, 2009-2011";"Medicine (miscellaneous) (Q3); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
117;23009;"Journal of Clinical Research";journal;"13695207";0,122;Q4;12;1;14;23;8;14;0,50;23,00;16,67;0;0;United Kingdom;Western Europe;"PJB Publications Ltd.";"1998-2009";"Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
118;15892;"Journal of Drug Evaluation";journal;"14791137";0,116;Q4;5;24;21;1440;1;9;0,05;60,00;21,43;0;0;United Kingdom;Western Europe;"Parthenon Publishing Group";"2003-2004";"Pharmacy (Q3); Pharmacology (Q4)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics"
119;20710;"DARU, Journal of Pharmaceutical Sciences";journal;"15608115, 20082231";0,115;Q4;58;32;84;693;11;83;0,11;21,66;22,64;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2023";"Medicine (miscellaneous) (Q3); Drug Discovery (Q4); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
120;21227;"Pharmacy in Practice";journal;"13581538";0,112;Q4;6;62;97;352;4;79;0,06;5,68;56,90;0;0;United Kingdom;Western Europe;"Medicom Publishing";"1995-2009";"Health Policy (Q4); Pharmacology (Q4); Pharmacology (medical) (Q4); Pharmacy (Q4)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
121;12000154522;"Advances in Antiviral Drug Design";book series;"10758593";0,106;Q4;12;0;7;0;1;7;0,14;0,00;0,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1996, 1999, 2003, 2007";"Infectious Diseases (Q4); Pharmacology (medical) (Q4); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4); Virology (Q4)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
122;21329;"European Journal of Herbal Medicine";journal;"13524755";0,102;Q4;3;5;23;46;1;14;0,00;9,20;50,00;0;0;United Kingdom;Western Europe;"National Institute of Medical Herbalists Ltd";"2001-2004";"Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
123;22365;"International Antiviral News";journal;"09652310";0,101;Q4;8;0;25;0;0;23;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"International Medical Press Ltd";"1994-2001";"Pharmacology (Q4); Virology (Q4)";"Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
124;13637;"Manufacturing Chemist";trade journal;"02624230";0,101;Q4;6;0;906;0;0;18;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Wilmington Publishing";"1981-1984, 1986, 1989, 1996-2001, 2006-2022";"Pharmaceutical Science (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
125;63560;"Pharmaceutical Visions";journal;"09661719";0,101;Q4;2;0;28;0;2;27;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"London Monarch Communications";"1997-2001";"Pharmaceutical Science (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
126;19700180827;"Progress in Pharmaceutical and Biomedical Analysis";book series;"14643456";0,101;Q4;8;0;17;0;0;16;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1994, 1996, 2000, 2003, 2005";"Biochemistry (Q4); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Biomedical Engineering (Q4); Biotechnology (Q4); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Engineering; Pharmacology, Toxicology and Pharmaceutics"
127;21334;"EPC - European Pharmaceutical Contractor";journal;"1364369X";0,100;Q4;3;102;199;226;4;143;0,02;2,22;25,44;0;0;United Kingdom;Western Europe;"Samedan Ltd";"2002-2016";"Pharmaceutical Science (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
128;19441;"American Journal of Drug Delivery";journal;"11759038";;-;23;20;0;1951;0;0;0,00;97,55;33,96;2;0;United Kingdom;Western Europe;"Adis International Ltd";"2004-2006";"Pharmacology";"Pharmacology, Toxicology and Pharmaceutics"
129;144771;"Clinical Trials";journal;"17407753, 17407745";;-;74;60;0;1424;0;0;0,00;23,73;35,47;19;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2004-2023";"Medicine (miscellaneous); Pharmacology";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
130;145524;"Drug Discovery Today: Disease Mechanisms";journal;"17406765";;-;28;65;0;2319;0;0;0,00;35,68;29,49;2;0;United Kingdom;Western Europe;"Elsevier Ltd";"2004-2013";"Drug Discovery; Molecular Medicine";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
131;144963;"Drug Discovery Today: Disease Models";journal;"17406757";;-;33;64;0;2365;0;0;0,00;36,95;33,33;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"2004-2020";"Drug Discovery; Molecular Medicine";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
132;21207;"Drug Discovery Today: Technologies";journal;"17406749";;-;62;62;0;1799;0;0;0,00;29,02;21,31;3;0;United Kingdom;Western Europe;"Elsevier Ltd";"2004-2021";"Biotechnology; Drug Discovery; Molecular Medicine";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
133;21208;"Drug Discovery Today: Therapeutic Strategies";journal;"17406773";;-;31;74;0;2743;0;0;0,00;37,07;16,98;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"2004-2013";"Drug Discovery; Molecular Medicine; Pharmacology";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
134;73076;"Drug Discovery World";journal;"14694344";;-;14;10;0;146;0;0;0,00;14,60;0,00;0;0;United Kingdom;Western Europe;"RJ Communications and Media Ltd.";"2004-2019";"Drug Discovery";"Pharmacology, Toxicology and Pharmaceutics"
135;50087;"EBR - European Biopharmaceutical Review";journal;"13690663";;-;6;105;0;454;0;0;0,00;4,32;29,82;0;0;United Kingdom;Western Europe;"Samedan Ltd";"2004-2019";"Pharmaceutical Science";"Pharmacology, Toxicology and Pharmaceutics"
136;21100938253;"Environmental Pollutants and Bioavailability";journal;"26395940, 26395932";;-;39;18;36;454;30;35;0,30;25,22;38,98;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2019-2023";"Chemical Health and Safety; Health, Toxicology and Mutagenesis; Toxicology";"Chemical Engineering; Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
137;84948;"Expert Opinion on Drug Delivery";journal;"17425247";;-;133;16;0;1304;0;0;0,00;81,50;12,50;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Pharmaceutical Science";"Pharmacology, Toxicology and Pharmaceutics"
138;22337;"Hospital Pharmacist";journal;"13527967";;-;13;102;259;759;51;201;0,25;7,44;53,76;0;0;United Kingdom;Western Europe;"Pharmaceutical Press";"2000-2008";"Pharmaceutical Science; Pharmacology (medical)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
139;4200151509;"Molecular Diagnosis and Therapy";journal;"11771062";;-;68;68;170;3725;393;167;2,68;54,78;40,14;2;0;United Kingdom;Western Europe;"Adis International Ltd";"2000-2001, 2004-2023";"Genetics; Medicine (miscellaneous); Molecular Medicine; Pharmacology";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
140;4400151524;"Particle and Fibre Toxicology";journal;"17438977";;-;119;3;0;78;0;0;0,00;26,00;16,67;3;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Health, Toxicology and Mutagenesis; Medicine (miscellaneous); Toxicology";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
141;21124;"Pharmaceutical Statistics";journal;"15391612, 15391604";;-;46;32;0;508;0;0;0,00;15,88;32,61;3;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2004-2023";"Pharmacology; Pharmacology (medical); Statistics and Probability";"Mathematics; Medicine; Pharmacology, Toxicology and Pharmaceutics"
