Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
87;6000171016;"Simiolus";journal;"00375411";0,165;Q1;8;3;37;116;9;30;0,13;38,67;33,33;0;0;Netherlands;Western Europe;"Stichting voor Nederlandse Kunsthistorische Publicaties";"2002-2004, 2006-2009, 2011-2015, 2017-2022";"Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
88;16300154745;"Animation";journal;"17468485, 17468477";0,164;Q1;15;22;71;754;34;59;0,42;34,27;42,11;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2006-2023";"Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
89;6500153212;"Screen";journal;"00369543, 14602474";0,162;Q1;31;36;87;1324;41;84;0,40;36,78;35,48;1;0;United Kingdom;Western Europe;"Oxford University Press";"1969-2023";"Visual Arts and Performing Arts (Q1); Cultural Studies (Q2); Communication (Q3)";"Arts and Humanities; Social Sciences"
90;5800207900;"Word and Image";journal;"02666286";0,161;Q1;16;42;87;2442;22;86;0,19;58,14;52,63;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1985-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
91;16300154798;"Dance Chronicle";journal;"15324257, 01472526";0,160;Q1;10;19;46;455;8;43;0,20;23,95;73,68;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-1987, 1989-2023";"Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
92;13765;"Journal for Eighteenth-Century Studies";journal;"17540208, 17540194";0,160;Q1;13;31;100;1969;30;96;0,30;63,52;43,33;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1972-1973, 1975-1995, 2009-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
93;5900152815;"Journal of Design History";journal;"09524649, 17417279";0,160;Q1;26;22;70;1752;34;69;0,46;79,64;65,22;1;0;United Kingdom;Western Europe;"Oxford University Press";"1988-1994, 1996-2023";"Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
94;19900191801;"Journal of Graphic Novels and Comics";journal;"21504857, 21504865";0,160;Q1;14;38;54;1050;9;49;0,08;27,63;50,00;0;0;United Kingdom;Western Europe;"Routledge";"2010-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
95;19700173009;"Architectural Research Quarterly";journal;"13591355, 14740516";0,157;Q1;18;54;131;998;12;98;0,06;18,48;23,08;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1995-1997, 1999-2023";"Visual Arts and Performing Arts (Q1); Architecture (Q2)";"Arts and Humanities; Engineering"
96;6000152910;"Journal of Arts Management Law and Society";journal;"10632921, 19307799";0,156;Q1;24;20;60;529;13;42;0,10;26,45;54,55;2;0;United States;Northern America;"Taylor and Francis Ltd.";"1992-2023";"Visual Arts and Performing Arts (Q1); Law (Q3); Strategy and Management (Q4)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
97;6000152941;"Journal of the History of Collections";journal;"14778564, 09546650";0,156;Q1;15;31;69;2414;26;69;0,30;77,87;41,18;0;0;United Kingdom;Western Europe;"Oxford University Press";"1989-1994, 1996-2023";"Visual Arts and Performing Arts (Q1); Conservation (Q2); Museology (Q2)";"Arts and Humanities"
98;19900191811;"Youth Theatre Journal";journal;"08929092, 19484798";0,156;Q1;13;13;44;418;14;39;0,30;32,15;68,18;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Visual Arts and Performing Arts (Q1); Education (Q4)";"Arts and Humanities; Social Sciences"
99;16400154753;"Contemporary French and Francophone Studies";journal;"17409292";0,155;Q1;10;72;194;911;27;168;0,17;12,65;52,54;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
100;17600155301;"Journal of British Cinema and Television";journal;"17434521, 17551714";0,155;Q1;12;27;113;502;47;104;0,46;18,59;30,77;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"2004-2023";"Visual Arts and Performing Arts (Q1); Communication (Q3)";"Arts and Humanities; Social Sciences"
101;21100812237;"Journal of Italian Cinema and Media Studies";journal;"20477376, 20477368";0,155;Q1;5;25;11;1054;4;10;0,36;42,16;28,00;0;0;United Kingdom;Western Europe;"Intellect Ltd.";"2013-2023";"Visual Arts and Performing Arts (Q1); Cultural Studies (Q2); Communication (Q3)";"Arts and Humanities; Social Sciences"
102;62985;"Art Bulletin";journal;"00043079";0,152;Q1;34;21;76;1553;38;60;0,49;73,95;65,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1945-1948, 1950-1959, 1961-2023";"Visual Arts and Performing Arts (Q1); History (Q2)";"Arts and Humanities"
103;5700166780;"Parallax";journal;"13534645, 1460700X";0,151;Q1;31;37;102;1340;61;95;0,18;36,22;51,43;2;0;United Kingdom;Western Europe;"Routledge";"1995-2022";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Cultural Studies (Q2); Philosophy (Q2)";"Arts and Humanities; Social Sciences"
104;19700182318;"Thirdspace";journal;"14998513";0,151;Q1;6;0;6;0;2;5;0,00;0,00;0,00;0;0;United States;Northern America;"Thirdspace";"2009-2011";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); History (Q2); Gender Studies (Q3)";"Arts and Humanities; Social Sciences"
105;19900193832;"Nordic Journal of Aesthetics";journal;"20009607, 20001452";0,150;Q1;7;13;41;275;6;36;0,12;21,15;16,67;0;0;Denmark;Western Europe;"The Nordic Society of Aesthetics";"2008-2023";"Visual Arts and Performing Arts (Q1); Philosophy (Q2)";"Arts and Humanities"
106;21100228735;"Aisthesis";journal;"07187181, 05683939";0,149;Q1;5;23;71;504;6;69;0,08;21,91;44,00;0;0;Chile;Latin America;"Pontificia Universidad Catolica de Chile, Facultad de Filosofia, Instituto de Estetica";"2012-2022";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Philosophy (Q2)";"Arts and Humanities"
107;21100469696;"Art and Perception";journal;"22134905, 22134913";0,149;Q1;12;13;8;466;3;7;0,38;35,85;41,67;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2013-2023";"Visual Arts and Performing Arts (Q1); History (Q2); Applied Psychology (Q4)";"Arts and Humanities; Psychology"
108;14459;"Huntington Library Quarterly";journal;"1544399X, 00187895";0,148;Q1;23;16;68;1137;13;67;0,14;71,06;58,82;0;0;United States;Northern America;"University of Pennsylvania Press";"1964, 1968-1969, 1971-1977, 1979, 1985, 1996-2022";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); History (Q2)";"Arts and Humanities"
109;11600153481;"New Review of Film and Television Studies";journal;"17400309, 17407923";0,148;Q1;13;28;85;714;67;84;1,02;25,50;21,43;0;0;United Kingdom;Western Europe;"Routledge";"2010-2023";"Visual Arts and Performing Arts (Q1); Communication (Q3)";"Arts and Humanities; Social Sciences"
110;16200154704;"Criticism";journal;"00111589, 15360342";0,146;Q1;22;39;72;1848;34;72;0,20;47,38;25,00;0;0;United States;Northern America;"Wayne State University Press";"2002-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
111;6700153127;"New Theatre Quarterly";journal;"0266464X";0,144;Q2;16;38;91;1163;14;91;0,15;30,61;50,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1985-2023";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
112;5700165305;"South Asian Popular Culture";journal;"14746689, 14746697";0,144;Q1;18;14;83;449;21;78;0,24;32,07;64,29;0;0;United Kingdom;Western Europe;"Routledge";"2003-2023";"Visual Arts and Performing Arts (Q1); Cultural Studies (Q2)";"Arts and Humanities; Social Sciences"
113;70540;"Art History";journal;"14678365, 01416790";0,143;Q2;23;39;123;4270;29;123;0,25;109,49;47,37;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1978-2023";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
114;16200154751;"Artibus Asiae";journal;"00043648";0,143;Q2;11;9;36;599;8;36;0,16;66,56;100,00;0;0;Switzerland;Western Europe;"Museum Rietberg Zurich";"2002-2022";"Archeology (Q2); Archeology (arts and humanities) (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities; Social Sciences"
115;4000148601;"Journal of Visual Communication in Medicine";journal;"17453062, 17453054";0,143;Q2;19;22;114;184;9;95;0,09;8,36;32,35;2;0;United Kingdom;Western Europe;"Informa Healthcare";"1978-2023";"Visual Arts and Performing Arts (Q2); Health Professions (miscellaneous) (Q4)";"Arts and Humanities; Health Professions"
116;5900152885;"Burlington Magazine";journal;"20449925, 00076287";0,142;Q2;10;91;298;1487;27;228;0,07;16,34;44,71;0;0;United Kingdom;Western Europe;"Burlington Magazine Publications Ltd.";"1980, 2002-2021";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
117;21100205749;"Canadian Journal of Film Studies";journal;"08475911";0,142;Q2;9;13;36;594;12;36;0,22;45,69;21,43;0;0;Canada;Northern America;"University of Toronto Press";"1998-2001, 2004-2023";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
118;16100154752;"GESTA-International Center of Medieval Art";journal;"0016920X, 21693099";0,142;Q2;14;12;29;1477;17;27;0,43;123,08;58,33;0;0;United States;Northern America;"University of Chicago Press";"2002-2006, 2008-2023";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
119;17700154926;"Peritia";journal;"03321592";0,142;Q2;11;16;16;575;8;16;0,00;35,94;13,33;0;0;Belgium;Western Europe;"Brepols Publishers";"2002-2003, 2005, 2008, 2010-2011, 2014-2018, 2020-2022";"Literature and Literary Theory (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2); History (Q2); Visual Arts and Performing Arts (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
120;6000152799;"Journal of Visual Culture";journal;"17412994, 14704129";0,141;Q2;31;48;103;641;49;98;0,35;13,35;34,69;5;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2002-2023";"Visual Arts and Performing Arts (Q2); Communication (Q3)";"Arts and Humanities; Social Sciences"
121;21100200612;"Studies in Australasian Cinema";journal;"17503175, 17503183";0,141;Q2;12;15;70;355;8;60;0,13;23,67;66,67;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Visual Arts and Performing Arts (Q2); Communication (Q3)";"Arts and Humanities; Social Sciences"
122;6000152718;"History of Photography";journal;"03087298";0,140;Q2;15;24;106;1783;25;95;0,29;74,29;42,11;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-2022";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
123;16200154767;"Asian Theatre Journal";journal;"07425457, 15272109";0,139;Q2;13;27;81;608;13;71;0,15;22,52;60,00;1;0;United States;Northern America;"University of Hawaii Press";"2002-2023";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
124;19700168310;"Adaptation";journal;"17550645, 17550637";0,138;Q2;11;24;55;801;12;55;0,05;33,38;48,00;0;0;United Kingdom;Western Europe;"Oxford University Press";"2010-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
125;5700168304;"Fashion Theory - Journal of Dress Body and Culture";journal;"1362704X";0,137;Q2;34;32;106;785;27;90;0,13;24,53;75,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2002-2023";"Cultural Studies (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities; Social Sciences"
126;6000152817;"Third Text";journal;"09528822";0,136;Q2;22;44;193;1362;35;187;0,17;30,95;44,68;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Cultural Studies (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities; Social Sciences"
127;6000160211;"Theatre Research International";journal;"14740672, 03078833";0,135;Q2;16;15;68;407;26;61;0,49;27,13;82,35;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1970, 1975-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
128;6500153174;"Contemporary Theatre Review";journal;"10486801, 14772264";0,134;Q2;15;37;150;1538;21;108;0,17;41,57;63,16;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992, 1994-2023";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
129;17900156712;"Jung Journal: Culture and Psyche";journal;"19342039, 19342047";0,134;Q2;7;49;143;484;7;134;0,06;9,88;44,74;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Cultural Studies (Q2); Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Applied Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
130;21506;"Eighteenth-Century Life";journal;"10863192, 00982601";0,133;Q2;15;12;56;699;13;54;0,19;58,25;50,00;0;0;United States;Northern America;"Duke University Press";"1977, 1980, 1982, 1984-1985, 1987, 2001-2023";"Cultural Studies (Q2); History (Q2); Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities; Social Sciences"
131;17300154807;"Muqarnas";journal;"09210326, 07322992";0,133;Q2;24;10;25;1263;8;24;0,29;126,30;46,15;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1985, 1987-1991, 1996-2022";"Cultural Studies (Q2); History (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities; Social Sciences"
132;5900152896;"Oxford Art Journal";journal;"01426540";0,131;Q2;17;15;58;938;12;57;0,13;62,53;40,00;0;0;United Kingdom;Western Europe;"Oxford University Press";"1978, 1981-1994, 1996-2023";"History (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
133;7200153164;"Antik Tanulmanyok";journal;"0003567X, 15882748";0,130;Q2;3;23;48;578;1;47;0,03;25,13;28,57;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2023";"Classics (Q2); Cultural Studies (Q2); History (Q2); Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
134;8400155718;"Umeni";journal;"00495123";0,129;Q2;4;25;85;943;7;83;0,07;37,72;48,00;0;0;Czech Republic;Eastern Europe;"Institute of Art History of the Academy of Sciences of the Czech Republic";"2002-2023";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
135;5900152861;"Visual Resources";journal;"01973762";0,129;Q2;11;21;72;783;9;68;0,14;37,29;77,27;0;0;United Kingdom;Western Europe;"Routledge";"1980-1981, 1983, 1986-2021, 2023";"Museology (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
136;5700173874;"Paragraph";journal;"02648334, 17500176";0,128;Q2;19;27;69;680;13;65;0,28;25,19;60,00;2;0;United Kingdom;Western Europe;"Edinburgh University Press";"1996-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
137;51851;"Papers of the British School at Rome";journal;"00682462";0,127;Q2;24;30;103;1296;18;87;0,18;43,20;39,02;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1902, 1904, 1906-1907, 1910, 1913-1914, 1916-1917, 1920, 1927, 1929, 1932, 1935, 1938-1939, 1948-2023";"History (Q2); Visual Arts and Performing Arts (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
138;6000152706;"October";journal;"1536013X, 01622870";0,126;Q2;22;47;119;1906;19;97;0,20;40,55;44,83;0;0;United States;Northern America;"MIT Press Journals";"2002-2023";"Literature and Literary Theory (Q2); Music (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
139;21100258858;"International Journal of Design in Society";journal;"23251360, 23251328";0,125;Q2;4;11;19;369;4;19;0,21;33,55;68,42;0;0;United States;Northern America;"Common Ground Research Networks";"2013-2023";"Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); Urban Studies (Q4)";"Arts and Humanities; Social Sciences"
140;19600166220;"Antike Kunst";journal;"00035688";0,124;Q2;9;12;30;366;13;30;0,43;30,50;30,56;0;0;Switzerland;Western Europe;"Vereinigung der Freunde Antiker Kunst";"2009-2022";"Classics (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
141;19700177033;"Artnodes";journal;"16955951";0,124;Q2;8;11;37;190;2;33;0,08;17,27;69,23;0;0;Spain;Western Europe;"Fundacio per la Universitat Oberta de Catalunya";"2009-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); Computer Graphics and Computer-Aided Design (Q4); Computer Science Applications (Q4)";"Arts and Humanities; Computer Science; Social Sciences"
142;21100403909;"Journal of Islamic Manuscripts";journal;"18784631, 1878464X";0,124;Q2;8;14;25;489;7;25;0,19;34,93;46,15;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2010-2023";"Visual Arts and Performing Arts (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
143;12100156062;"Photographies";journal;"17540771, 17540763";0,124;Q2;13;17;57;409;16;52;0,28;24,06;63,16;0;0;United Kingdom;Western Europe;"Routledge";"2008-2023";"Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); Communication (Q4)";"Arts and Humanities; Social Sciences"
144;21100453515;"Drama and Theatre in Early Modern Europe";book series;"2211341X";0,123;Q2;6;0;28;0;2;1;0,07;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2013, 2015-2018, 2020";"Visual Arts and Performing Arts (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
145;16400154708;"Hortus Artium Mediaevalium";journal;"13307274";0,123;Q2;9;84;92;5981;9;90;0,07;71,20;47,62;0;0;Belgium;Western Europe;"Brepols Publishers";"2002-2022";"History (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
146;21100214710;"Interiors: Design, Architecture, Culture";journal;"20419112, 20419120";0,123;Q2;7;19;46;481;2;41;0,06;25,32;71,43;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Visual Arts and Performing Arts (Q2); Architecture (Q3); Cultural Studies (Q3)";"Arts and Humanities; Engineering; Social Sciences"
147;16000154774;"Jahrbuch des Kunsthistorischen Museums Wien";book series;"16052773";0,123;Q2;2;0;1;0;0;1;0,00;0,00;0,00;0;0;Germany;Western Europe;"Verlag Philipp von Zabern GmbH";"2002, 2004, 2006, 2013, 2018";"Museology (Q2); Visual Arts and Performing Arts (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); Conservation (Q3)";"Arts and Humanities; Social Sciences"
148;19138;"Korea Journal";journal;"00233900";0,123;Q2;11;25;95;867;9;92;0,06;34,68;35,29;0;0;South Korea;Asiatic Region;"The Academy of Korean Studies";"1976-1977, 1999, 2001, 2008-2023";"History (Q2); Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
149;16457;"Theatre Survey";journal;"14754533, 00405574";0,123;Q2;13;24;59;1350;10;50;0,18;56,25;55,56;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1960-2023";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
150;6000164419;"Landscapes";journal;"14929600";0,122;Q2;4;33;1;0;2;1;0,00;0,00;52,63;0;0;United States;Northern America;"American Society of Landscape Architects";"2003, 2011, 2014-2021";"Visual Arts and Performing Arts (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); Architecture (Q3); History (Q3); Geography, Planning and Development (Q4); Nature and Landscape Conservation (Q4)";"Arts and Humanities; Engineering; Environmental Science; Social Sciences"
151;16800154729;"Latin American Theatre Review";journal;"00238813";0,122;Q2;4;31;91;417;8;87;0,02;13,45;38,46;0;0;United States;Northern America;"Kansas Geological Survey";"2002-2022";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
152;21100219306;"BioScope: South Asian Screen Studies";journal;"09749276, 0976352X";0,121;Q2;11;15;36;320;6;30;0,13;21,33;33,33;0;0;United States;Northern America;"SAGE Publications Inc.";"2010-2023";"Visual Arts and Performing Arts (Q2); Communication (Q4)";"Arts and Humanities; Social Sciences"
153;19900193975;"Dance Research Journal";journal;"01497677, 1940509X";0,121;Q2;24;14;61;405;14;51;0,17;28,93;83,33;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1975-1985, 1987-2023";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
154;21100200803;"Journal of Aesthetics and Culture";journal;"20004214";0,120;Q2;13;11;44;346;7;39;0,16;31,45;66,67;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
155;16000154782;"Literature-Film Quarterly";journal;"00904260";0,120;Q2;10;26;72;567;12;59;0,15;21,81;57,14;0;0;United States;Northern America;"Salisbury State University";"2002-2018, 2021";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
156;19900193723;"Proceedings of the IASTED International Conference on Computational Photography, CPhoto 2011";conference and proceedings;"-";0,120;-;1;0;8;0;1;6;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computational Theory and Mathematics; Visual Arts and Performing Arts";"Arts and Humanities; Computer Science"
157;6000152751;"African Arts";journal;"19372108, 00019933";0,119;Q2;14;28;112;715;22;105;0,18;25,54;61,29;0;0;United States;Northern America;"MIT Press Journals";"2002-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
158;29395;"Revue des Etudes Grecques";journal;"00352039";0,119;Q2;10;0;25;0;2;25;0,12;0,00;0,00;0;0;France;Western Europe;"Editions Les Belles Lettres";"1969, 1973, 1977, 1979, 1981, 1984, 1992-1993, 1995-1997, 2002-2013";"Classics (Q2); Visual Arts and Performing Arts (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
159;24414;"Winterthur Portfolio";journal;"15456927, 00840416";0,119;Q2;11;11;40;1309;3;39;0,00;119,00;90,00;0;0;United States;Northern America;"University of Chicago Press";"1979, 1989, 1996-2023";"Visual Arts and Performing Arts (Q2); History (Q3); Museology (Q3)";"Arts and Humanities"
160;20100195005;"Estetika : The Central European Journal of Aesthetics";journal;"00141291";0,118;Q2;7;11;33;290;6;32;0,17;26,36;10,00;0;0;Czech Republic;Eastern Europe;"Charles University, Faculty of Arts";"2008-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Philosophy (Q3)";"Arts and Humanities"
161;21100200624;"International Journal of Performance Arts and Digital Media";journal;"20400934, 14794713";0,118;Q2;13;10;54;130;8;49;0,21;13,00;63,64;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Visual Arts and Performing Arts (Q2); Communication (Q4)";"Arts and Humanities; Social Sciences"
162;16000154794;"Prospettiva";journal;"03940802";0,118;Q2;5;18;56;1524;6;55;0,12;84,67;47,83;0;0;Italy;Western Europe;"Centro Di della Edifimi";"2002-2022";"Visual Arts and Performing Arts (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
163;6500153138;"Studies in the History of Gardens and Designed Landscapes";journal;"14601176";0,118;Q2;11;26;73;1255;11;71;0,17;48,27;48,39;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Visual Arts and Performing Arts (Q2); Nature and Landscape Conservation (Q4)";"Arts and Humanities; Environmental Science"
164;19700173013;"Co-herencia";journal;"17945887";0,117;Q2;8;24;62;545;5;61;0,08;22,71;17,39;1;0;Colombia;Latin America;"Universidad EAFIT";"2009-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); History (Q3); Music (Q3); Philosophy (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
165;11600153482;"Film Quarterly";journal;"00151386, 15338630";0,117;Q2;25;46;144;441;25;127;0,08;9,59;57,14;0;0;United States;Northern America;"University of California Press";"1969-2023";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
166;21100201776;"Melanges de l'Ecole Francaise de Rome:Antiquite";journal;"02235102, 17242134";0,116;Q2;11;41;45;1890;5;43;0,12;46,10;42,86;0;0;Italy;Western Europe;"Casalini Libri Digital Division";"2002-2007, 2009-2012, 2014-2023";"Classics (Q2); Visual Arts and Performing Arts (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
167;21100200615;"Studies in European Cinema";journal;"17411548, 20400594";0,116;Q2;11;20;53;438;10;47;0,20;21,90;73,68;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Visual Arts and Performing Arts (Q2); Communication (Q4)";"Arts and Humanities; Social Sciences"
168;20829;"Western Folklore";journal;"0043373X";0,116;Q2;14;10;37;506;9;33;0,31;50,60;90,91;0;0;United States;Northern America;"California Folklore Society";"1968-1969, 1979-1980, 1985, 1989, 1999, 2002-2014, 2017-2023";"Visual Arts and Performing Arts (Q2); Anthropology (Q3); Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
169;5700188156;"Postmodern Culture";journal;"10531920";0,115;Q2;12;22;61;451;8;56;0,04;20,50;42,86;0;0;United States;Northern America;"Johns Hopkins University Press";"2002-2022";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
170;56361;"Reales Sitios";journal;"04860993";0,115;Q2;6;18;53;288;5;51;0,08;16,00;33,33;0;0;Spain;Western Europe;"Spain. Patrimonio Nacional";"1985, 2002-2015";"Visual Arts and Performing Arts (Q2); Conservation (Q3)";"Arts and Humanities"
171;6500153158;"Cambridge Opera Journal";journal;"09545867";0,114;Q2;16;11;37;1245;7;36;0,12;113,18;54,55;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1989-2023";"Visual Arts and Performing Arts (Q2); Music (Q3)";"Arts and Humanities"
172;6500153123;"Early Popular Visual Culture";journal;"17460654";0,114;Q2;10;22;67;729;12;64;0,11;33,14;57,14;0;0;United Kingdom;Western Europe;"Routledge";"2009-2023";"Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
173;19253;"Romantisme";journal;"00488593";0,114;Q2;7;39;120;892;3;117;0,01;22,87;52,63;0;0;France;Western Europe;"Armand Colin Paris";"1981, 1999, 2001-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
174;6000152872;"Storia dell'Arte";journal;"03924513";0,114;Q2;2;24;41;1340;2;37;0,05;55,83;52,00;0;0;Italy;Western Europe;"CAM Editrice Roma";"2012-2014";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
175;6000152889;"Camera Obscura";journal;"15291510, 02705346";0,113;Q2;19;19;67;762;20;65;0,23;40,11;63,16;0;0;United States;Northern America;"Duke University Press";"2002-2023";"Visual Arts and Performing Arts (Q2); Gender Studies (Q4)";"Arts and Humanities; Social Sciences"
