Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
209;22385;"International maritime health";journal;"16419251, 20813252";0,106;Q4;26;16;62;187;5;55;0,08;11,69;23,08;0;0;Poland;Eastern Europe;"Institute of Maritime and Tropical Medicine";"1999-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
208;12520;"Nowotwory";journal;"0029540X";0,106;Q4;11;60;96;2035;7;94;0,09;33,92;34,25;0;0;Poland;Eastern Europe;"Via Medica";"1960-2023";"Cancer Research (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
207;21100224443;"Annals of parasitology";journal;"23006706, 22990631";0,107;Q4;25;112;240;505;27;237;0,06;4,51;65,90;0;0;Poland;Eastern Europe;"";"2012-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
206;21733;"Balkan Journal of Medical Genetics";journal;"13110160";0,107;Q4;17;10;68;224;8;67;0,06;22,40;64,10;0;0;Macedonia;Eastern Europe;"Macedonian Academy of Sciences and Arts";"2000-2023";"Genetics (Q4); Genetics (clinical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
205;54630;"Biomeditsinskaya Khimiya";journal;"23106905, 23106972";0,107;Q4;19;67;228;2115;12;228;0,05;31,57;57,42;0;0;Russian Federation;Eastern Europe;"Rossiiskaya Akademiya Meditsinskikh Nauk";"2003-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
204;17523;"Neurologia Croatica";journal;"03538842";0,107;Q4;6;10;30;220;3;30;0,09;22,00;38,24;0;0;Croatia;Eastern Europe;"University Hospital School of Medicine Zagreb";"1991-1992, 1996-2015";"Neurology (clinical) (Q4)";"Medicine"
203;22224;"Organon";journal;"00786500";0,107;Q4;4;3;3;0;0;3;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"1970-1971, 1974-1975, 1979-1980, 1997, 2002, 2004-2005, 2007-2008, 2012-2015";"Medicine (miscellaneous) (Q4)";"Medicine"
202;79572;"Revista Romana de Bioetica";journal;"15835170";0,107;Q4;10;0;3;0;0;3;0,00;0,00;0,00;0;0;Romania;Eastern Europe;"College of Physicians Iasi";"2003, 2007-2015";"Health Policy (Q4); Health (social science) (Q4); Issues, Ethics and Legal Aspects (Q4)";"Medicine; Nursing; Social Sciences"
201;22246;"Rozhledy v Chirurgii";journal;"18054579, 00359351";0,107;Q4;13;133;356;190;40;344;0,10;1,43;11,06;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1950-1952, 1954-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
200;33596;"Soudni Lekarstvi";journal;"03711854";0,107;Q4;8;13;37;0;1;37;0,00;0,00;34,78;0;0;Czech Republic;Eastern Europe;"Statni Zdravotnicke Naklad";"1974-2019";"Medicine (miscellaneous) (Q4); Pathology and Forensic Medicine (Q4)";"Medicine"
199;85085;"Urologiia";journal;"17282985";0,107;Q4;12;110;300;601;10;300;0,03;5,46;20,30;0;0;Russian Federation;Eastern Europe;"Meditsina Publishers";"1999-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
198;19336;"Zhurnal Voprosy Nejrokhirurgii Imeni N.N. Burdenko";journal;"00428817, 23091681";0,107;Q4;13;40;110;339;4;109;0,03;8,48;23,46;0;0;Russian Federation;Eastern Europe;"Media Sphera Publishing House";"1945-2023";"Medicine (miscellaneous) (Q4); Neurology (clinical) (Q4)";"Medicine"
197;25421;"Acta Haematologica Polonica";journal;"23007117, 00015814";0,108;Q4;13;52;86;1459;8;86;0,07;28,06;56,63;0;0;Poland;Eastern Europe;"Via Medica";"1971-2023";"Hematology (Q4); Oncology (Q4)";"Medicine"
196;19182;"Ceska Revmatologie (discontinued)";journal;"12107905";0,108;Q3;7;21;65;679;10;63;0,18;32,33;60,47;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1994-2017, 2020";"Rheumatology (Q3)";"Medicine"
195;21014;"Chirurgia Polska";journal;"16443349, 15075524";0,108;Q4;6;32;59;598;4;58;0,07;18,69;26,02;0;0;Poland;Eastern Europe;"Via Medica";"2002-2018, 2020, 2022";"Surgery (Q4)";"Medicine"
194;61534;"Medycyna wieku rozwojowego";journal;"1428345X";0,108;Q4;19;102;215;724;28;215;0,12;7,10;63,64;0;0;Poland;Eastern Europe;"Instytut Matki i Dziecka";"1999-2019";"Medicine (miscellaneous) (Q4)";"Medicine"
193;110087;"Mikrobiolohichnyi Zhurnal";journal;"10280987, 26169258";0,108;Q4;12;75;174;247;13;174;0,06;3,29;75,00;0;0;Ukraine;Eastern Europe;"Zabolotny Institute of Microbiology and Virology of NAS of Ukraine";"1993-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
192;22528;"Przeglad Epidemiologiczny";journal;"00332100";0,108;Q4;23;107;351;687;44;345;0,16;6,42;63,11;0;0;Poland;Eastern Europe;"Panstwowy Zaklad Higieny/National Institute of Hygiene";"1953-2022";"Medicine (miscellaneous) (Q4)";"Medicine"
191;19752;"Reumatologia";journal;"00346233, 20849834";0,108;Q3;27;81;138;1799;10;137;0,08;22,21;53,54;0;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"1960-1961, 1963-2023";"Rheumatology (Q3); Immunology (Q4); Immunology and Allergy (Q4)";"Immunology and Microbiology; Medicine"
190;20876;"Wiadomosci Lekarskie";journal;"00435147";0,108;Q4;19;207;544;1561;54;542;0,06;7,54;49,07;0;0;Poland;Eastern Europe;"Wydawnictwo ALUNA";"1960-1990, 1992-2023";"Engineering (miscellaneous) (Q3); Medicine (miscellaneous) (Q4)";"Engineering; Medicine"
189;14936;"Advances in Clinical and Experimental Medicine";journal;"18995276, 24512680";0,109;Q4;43;156;243;4153;27;227;0,11;26,62;52,91;0;0;Poland;Eastern Europe;"Wroclaw Medical University";"2001-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
188;40463;"Lege Artis Medicinae";journal;"08664811";0,109;Q4;10;109;120;1998;10;120;0,07;18,33;28,05;0;0;Hungary;Eastern Europe;"Literatura Medica Publishing House";"1977, 1996-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
187;20158;"Alergia Astma Immunologia";journal;"14273101";0,110;Q4;11;29;121;1064;11;121;0,07;36,69;44,00;0;0;Poland;Eastern Europe;"University School of Medicine of Lodz";"2000-2023";"Immunology and Allergy (Q4); Pulmonary and Respiratory Medicine (Q4)";"Medicine"
186;7200153154;"Cardiology Journal";journal;"18975593";0,110;Q4;44;120;191;2906;29;160;0,15;24,22;35,48;0;0;Poland;Eastern Europe;"Via Medica";"2006-2023";"Cardiology and Cardiovascular Medicine (Q4); Medicine (miscellaneous) (Q4)";"Medicine"
185;14861;"Ceska a Slovenska Neurologie a Neurochirurgie";journal;"18024041, 12107859";0,110;Q4;18;62;171;1745;12;170;0,08;28,15;25,75;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1973-2023";"Neurology (clinical) (Q4); Surgery (Q4)";"Medicine"
184;25582;"Diabetologia Polska";journal;"12334723";0,110;Q4;6;46;118;1074;6;117;0,04;23,35;55,81;0;0;Poland;Eastern Europe;"PTBPC";"1997-2006";"Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Medicine"
183;21249;"International Review of Allergology and Clinical Immunology";journal;"12329142";0,110;Q4;8;27;89;674;5;89;0,08;24,96;36,07;0;0;Poland;Eastern Europe;"Medpress";"1996-2013";"Immunology and Allergy (Q4)";"Medicine"
182;23904;"Kardiologiya";journal;"24125660, 00229040";0,110;Q4;22;195;665;752;29;663;0,06;3,86;51,23;0;0;Russian Federation;Eastern Europe;"Limited Liability Company KlinMed Consulting";"1961-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
181;12932;"Osteologicky Bulletin";journal;"12113778";0,110;Q4;4;16;42;515;10;41;0,24;32,19;39,29;0;0;Czech Republic;Eastern Europe;"Trios spol. s.r.o.";"2002-2017";"Endocrinology, Diabetes and Metabolism (Q4); Orthopedics and Sports Medicine (Q4)";"Medicine"
180;26440;"Polimery w medycynie";journal;"03700747";0,110;Q4;16;19;44;204;2;44;0,03;10,74;27,03;0;0;Poland;Eastern Europe;"Wroclaw Medical University";"1974-2016, 2019-2022";"Medicine (miscellaneous) (Q4)";"Medicine"
179;15148;"Vestnik Oftalmologii";journal;"23091282, 0042465X";0,110;Q4;16;122;364;1348;13;364;0,03;11,05;59,39;0;0;Russian Federation;Eastern Europe;"Media Sphera Publishing Group";"1945-1946, 1949-2023";"Medicine (miscellaneous) (Q4); Ophthalmology (Q4)";"Medicine"
178;21100802910;"Arterial Hypertension";journal;"24496170, 24496162";0,111;Q4;13;50;71;1865;13;71;0,18;37,30;47,30;0;0;Poland;Eastern Europe;"Via Medica";"2015-2023";"Cardiology and Cardiovascular Medicine (Q4); Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Medicine"
177;19900191843;"Cardiology Letters";journal;"13383655, 13383760";0,111;Q4;7;34;39;670;8;29;0,21;19,71;27,42;0;0;Slovakia;Eastern Europe;"";"2011-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
176;20271;"Casopis za Zgodovino in Narodopisje";journal;"05905966";0,111;Q4;1;0;2;0;0;2;0,00;0,00;0,00;0;0;Slovenia;Eastern Europe;"Univerza v Mariboru in Zgodovinsko drustvo Maribor";"1976, 1978, 1980, 1983-1984, 1986, 1988, 1999, 2001";"Medicine (miscellaneous) (Q4)";"Medicine"
175;20715;"Central-European Journal of Immunology";journal;"16444124, 14263912";0,111;Q4;34;17;79;543;5;77;0,09;31,94;71,19;0;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"1996-2023";"Immunology (Q4); Immunology and Allergy (Q4)";"Immunology and Microbiology; Medicine"
174;21279;"Eksperimental'naya i Klinicheskaya Farmakologiya";journal;"08692092";0,111;Q3;16;115;384;1999;32;384;0,09;17,38;57,43;0;0;Russian Federation;Eastern Europe;"Folium Ltd";"1992-2023";"Medicine (miscellaneous) (Q3); Pharmacology (Q4); Toxicology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
173;14008;"Hrvatska Revija Za Rehabilitacijska Istrazivanja";journal;"13313010";0,111;Q4;11;23;55;405;3;54;0,00;17,61;79,25;0;0;Croatia;Eastern Europe;"";"1999-2006, 2008-2023";"Developmental and Educational Psychology (Q4); Rehabilitation (Q4)";"Medicine; Psychology"
172;12361;"Libri Oncologici";journal;"03008142";0,111;Q4;4;14;40;297;1;39;0,00;21,21;56,10;0;0;Croatia;Eastern Europe;"University Hospital for Tumors";"1972-1978, 1988-1999, 2001-2023";"Oncology (Q4)";"Medicine"
171;33944;"Medicinski Arhiv";journal;"0350199X, 19865961";0,111;Q3;34;161;327;164;33;317;0,10;1,02;47,50;0;0;Bosnia and Herzegovina;Eastern Europe;"";"1950, 1952-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
170;22921;"Meditsinskaya Parazitologiya i Parazitarnye Bolezni";journal;"00258326";0,111;Q3;14;69;158;106;8;158;0,05;1,54;54,30;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo S-Info";"1945, 1953-2016";"Medicine (miscellaneous) (Q3); Parasitology (Q4)";"Immunology and Microbiology; Medicine"
169;20538;"Polski Przeglad Kardiologiczny";journal;"15075540";0,111;Q4;6;71;181;1287;13;175;0,08;18,13;37,76;0;0;Poland;Eastern Europe;"Cornetis";"2001-2014";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
168;4000148208;"Prague medical report";journal;"23362936, 12146994";0,111;Q3;23;30;176;432;26;176;0,21;14,40;37,14;0;0;Czech Republic;Eastern Europe;"Karolinum - Nakladatelstvi Univerzity Karlovy";"2004-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
167;17501;"Slezsky Sbornik";journal;"00376833";0,111;Q4;1;0;2;0;0;2;0,00;0,00;0,00;0;0;Czech Republic;Eastern Europe;"";"";"Medicine (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Medicine; Social Sciences"
166;14842;"Biofizika";journal;"00063029";0,112;Q3;20;136;520;1352;112;517;0,24;9,94;40,65;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1958-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
165;15400155900;"Endokrinologya (discontinued)";journal;"13108131";0,112;Q4;5;26;66;565;1;65;0,02;21,73;60,00;0;0;Bulgaria;Eastern Europe;"Medical Information Center";"2001-2017";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
164;12747;"Gynaecologia et Perinatologia";journal;"13300091";0,112;Q4;9;31;42;781;6;42;0,16;25,19;40,23;0;0;Croatia;Eastern Europe;"Naprijed";"1993-2016, 2018-2019";"Obstetrics and Gynecology (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
163;29985;"Klinicka Onkologie";journal;"0862495X, 18025307";0,112;Q4;17;63;92;1171;15;92;0,19;18,59;28,57;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1993-2023";"Oncology (Q4)";"Medicine"
162;38492;"Magyar Sebeszet";journal;"00250295";0,112;Q3;10;51;191;148;23;178;0,14;2,90;10,26;0;0;Hungary;Eastern Europe;"Ifjusagi Lapkiado Vallalat";"1949-1964, 1973-1982, 1999-2014, 2016";"Medicine (miscellaneous) (Q3)";"Medicine"
161;21823;"Pharmacia";journal;"04280296";0,112;Q4;18;12;34;305;1;32;0,04;25,42;62,96;0;0;Bulgaria;Eastern Europe;"Pensoft Publishers";"1945, 1954-1955, 1987-1991, 1997-2023";"Pharmacy (Q3); Pharmaceutical Science (Q4); Pharmacology (medical) (Q4)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
160;22468;"Roczniki Panstwowego Zakladu Higieny";journal;"00357715";0,112;Q3;28;43;138;165;20;138;0,11;3,84;70,87;0;0;Poland;Eastern Europe;"Panstwowy Zaklad Higieny/National Institute of Hygiene";"1961, 1965-2023";"Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
159;19863;"Socijalna Psihijatrija";journal;"03037908";0,112;Q4;7;26;89;574;4;88;0,06;22,08;62,86;0;0;Croatia;Eastern Europe;"Medicinska Naklada";"2000-2023";"Psychiatry and Mental Health (Q4)";"Medicine"
158;95079;"Studia Pneumologica et Phthiseologica";journal;"1213810X";0,112;Q4;6;44;68;792;9;68;0,12;18,00;29,11;0;0;Czech Republic;Eastern Europe;"Trios spol. s.r.o.";"1993-2023";"Pulmonary and Respiratory Medicine (Q4)";"Medicine"
157;12482;"Uspekhi Fiziologicheskikh Nauk";journal;"03011798";0,112;Q3;16;29;93;2463;14;93;0,16;84,93;55,77;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1971-2018, 2020-2022";"Medicine (miscellaneous) (Q3); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
156;20906;"Zhurnal Mikrobiologii Epidemiologii i Immunobiologii";journal;"26867613, 03729311";0,112;Q3;15;175;564;620;40;559;0,04;3,54;61,78;0;0;Russian Federation;Eastern Europe;"Central Research Institute for Epidemiology";"1945-1947, 1954-2016, 2019-2023";"Medicine (miscellaneous) (Q3); Immunology (Q4); Microbiology (medical) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Immunology and Microbiology; Medicine"
155;24068;"Zhurnal Vysshei Nervnoi Deyatelnosti Imeni I.P. Pavlova";journal;"00444677";0,112;Q3;17;86;312;1990;23;312;0,05;23,14;52,32;0;0;Russian Federation;Eastern Europe;"Maik Nauka Publishing / Springer SBM";"1951-2022";"Medicine (miscellaneous) (Q3); Neuroscience (miscellaneous) (Q4)";"Medicine; Neuroscience"
154;66252;"Anesteziologie a Intenzivni Medicina";journal;"12142158, 18054412";0,113;Q3;7;37;199;787;10;198;0,07;21,27;9,78;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"2003-2023";"Anesthesiology and Pain Medicine (Q3); Critical Care and Intensive Care Medicine (Q3)";"Medicine"
153;19995;"Magyar Urologia";journal;"08648921";0,113;Q4;2;28;39;399;3;39;0,10;14,25;5,08;0;0;Hungary;Eastern Europe;"Society of Hungarian Urological Surgeons";"1989-2001, 2003-2006";"Urology (Q4)";"Medicine"
152;12233;"Morfologiia (Saint Petersburg, Russia)";journal;"10263543";0,113;Q3;14;118;308;384;31;302;0,07;3,25;51,40;0;0;Russian Federation;Eastern Europe;"Morfologiya";"1992-2016";"Medicine (miscellaneous) (Q3); Histology (Q4); Pathology and Forensic Medicine (Q4)";"Medicine"
151;12601;"Onkologia Polska";journal;"15056732";0,113;Q4;7;31;78;861;12;78;0,13;27,77;50,00;0;0;Poland;Eastern Europe;"Cornetis";"2001-2013";"Cancer Research (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
150;5700165150;"Paediatria Croatica, Supplement";journal;"1330724X";0,113;Q4;6;46;145;1300;5;145;0,04;28,26;61,73;0;0;Croatia;Eastern Europe;"Children's Hospital Zagreb";"1998-2019";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
149;99296;"Pneumologia";journal;"20672993";0,113;Q3;11;37;135;247;6;134;0,02;6,68;76,79;0;0;Romania;Eastern Europe;"Walter de Gruyter";"1972-1976, 1999-2022";"Medicine (miscellaneous) (Q3); Pulmonary and Respiratory Medicine (Q4)";"Medicine"
148;17695;"Przeglad Lekarski";journal;"00332240";0,113;Q3;22;377;814;3323;92;808;0,09;8,81;50,33;0;0;Poland;Eastern Europe;"Fundacja Lekarzy Polskich-Pro-Medica";"1951-1955, 1961-1963, 1965-1992, 1994-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
147;13134;"Endoskopie";journal;"12111074, 18046096";0,114;Q3;5;14;42;235;5;42;0,11;16,79;6,45;0;0;Czech Republic;Eastern Europe;"SOLEN s.r.o.";"1999-2012";"Obstetrics and Gynecology (Q3); Gastroenterology (Q4); Surgery (Q4); Urology (Q4)";"Medicine"
146;24921;"Przeglad Dermatologiczny";journal;"00332526, 20849893";0,114;Q4;13;60;99;1786;19;99;0,19;29,77;65,60;0;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"1951-2023";"Dermatology (Q4)";"Medicine"
145;29732;"Experimental Oncology";journal;"18129269";0,115;Q4;48;63;197;2053;36;192;0,22;32,59;40,63;0;0;Ukraine;Eastern Europe;"Morion LLC";"1984-2023";"Cancer Research (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
144;27935;"Folia Medica Cracoviensia";journal;"00155616";0,116;Q3;19;26;80;204;14;80;0,13;7,85;35,85;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"1960, 1964-1982, 1984-2009, 2011-2022";"Medicine (miscellaneous) (Q3)";"Medicine"
143;21100205706;"Gastroenterologie a Hepatologie";journal;"18047874, 1804803X";0,116;Q4;10;43;55;1128;12;55;0,22;26,23;24,32;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"2011-2023";"Gastroenterology (Q4); Hepatology (Q4)";"Medicine"
142;73212;"Przeglad Pediatryczny";journal;"0137723X";0,116;Q4;7;48;172;1180;15;161;0,08;24,58;68,09;0;0;Poland;Eastern Europe;"Cornetis";"2000-2013, 2018-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
141;12742;"Ginekologia Polska";journal;"00170011";0,117;Q3;30;146;743;1092;90;738;0,08;7,48;44,05;0;0;Poland;Eastern Europe;"Via Medica";"1948, 1953-1989, 1992-2023";"Obstetrics and Gynecology (Q3)";"Medicine"
140;26703;"Polish Archives of Internal Medicine";journal;"00323772, 18979483";0,117;Q3;45;216;572;5617;86;566;0,15;26,00;48,17;0;0;Poland;Eastern Europe;"Medycyna Praktyczna";"1953-2023";"Internal Medicine (Q3)";"Medicine"
139;17110;"Postepy Higieny i Medycyny Doswiadczalnej";journal;"17322693, 00325449";0,117;Q3;44;34;162;2609;24;162;0,11;76,74;57,38;0;0;Poland;Eastern Europe;"Index Copernicus International";"1949-2023";"Medicine (miscellaneous) (Q3); Infectious Diseases (Q4); Microbiology (medical) (Q4)";"Medicine"
138;20159;"Alergie (discontinued)";journal;"12123536";0,118;Q4;6;28;79;608;12;74;0,15;21,71;45,28;0;0;Czech Republic;Eastern Europe;"TIGIS Spol. s.r.o.";"2002-2016";"Immunology (Q4); Immunology and Allergy (Q4)";"Immunology and Microbiology; Medicine"
137;23376;"Ceskoslovenska Fyziologie";journal;"12106313";0,118;Q3;8;20;69;1276;19;69;0,33;63,80;23,53;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1952, 1955-2004, 2006-2008, 2010-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
136;14303;"Otolaryngologia Polska";journal;"23008423, 00306657";0,118;Q4;20;196;372;666;38;372;0,07;3,40;40,57;0;0;Poland;Eastern Europe;"Index Copernicus International";"1954-2023";"Otorhinolaryngology (Q4)";"Medicine"
135;15698;"Pediatria Wspolczesna";journal;"15075532";0,118;Q3;11;74;171;1504;21;171;0,11;20,32;60,57;0;0;Poland;Eastern Europe;"Almamedia Sp. z o.o.";"1999-2013";"Gastroenterology (Q3); Nutrition and Dietetics (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine; Nursing"
134;21441;"Anestezjologia Intensywna Terapia";journal;"02091712";0,119;Q3;10;53;47;1034;2;46;0,04;19,51;37,61;0;0;Poland;Eastern Europe;"Polish Society of Anaesthesiology and Intensive Therapy";"2003-2011";"Anesthesiology and Pain Medicine (Q3); Critical Care and Intensive Care Medicine (Q3)";"Medicine"
133;16600;"Ceska Radiologie";journal;"12107883";0,119;Q4;7;60;160;674;17;158;0,11;11,23;24,11;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"2001-2023";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
132;28326;"Gastroenterologia Polska";journal;"20835728, 12329886";0,119;Q3;10;88;164;2337;34;164;0,16;26,56;43,61;0;0;Poland;Eastern Europe;"Cornetis";"1996-2014";"Gastroenterology (Q3)";"Medicine"
131;12990;"Periodicum Biologorum";journal;"00315362, 18490964";0,119;Q3;26;72;205;2312;35;199;0,13;32,11;60,51;0;0;Croatia;Eastern Europe;"Croatian Society of Natural Sciences";"1980, 1984, 1986, 1990-2018, 2020-2022";"Agricultural and Biological Sciences (miscellaneous) (Q3); Medicine (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
130;24270;"Cesko-Slovenska Dermatologie";journal;"00090514";0,120;Q4;6;33;59;652;2;59;0,04;19,76;62,75;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1947-1956, 1959-2012, 2014-2023";"Dermatology (Q4)";"Medicine"
129;13598;"Izvestiia Akademii nauk. Seriia biologicheskaia / Rossiiskaia akademiia nauk";journal;"10263470";0,120;Q3;13;74;284;340;62;284;0,22;4,59;60,51;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1992-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
128;15625;"Paediatria Croatica";journal;"13301403, 1846405X";0,120;Q4;9;37;103;1102;11;103;0,15;29,78;54,21;0;0;Croatia;Eastern Europe;"Children's University Hospital Zagreb";"1993-2022";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
127;15697;"Pediatria Polska";journal;"00313939";0,120;Q4;13;157;209;3312;29;208;0,13;21,10;68,05;0;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"1949-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
126;20372;"Roumanian Archives of Microbiology and Immunology";journal;"12223891";0,120;Q3;19;13;44;18;5;44;0,00;1,38;76,19;0;0;Romania;Eastern Europe;"Institutul Cantacuzino";"1991-1993, 1995-2016";"Medicine (miscellaneous) (Q3); Immunology and Microbiology (miscellaneous)  (Q4); Microbiology (medical) (Q4)";"Immunology and Microbiology; Medicine"
125;20252;"Klinicka Mikrobiologie a Infekcni Lekarstvi";journal;"1211264X";0,121;Q3;10;49;117;900;18;104;0,18;18,37;51,28;0;0;Czech Republic;Eastern Europe;"Trios spol. s.r.o.";"2001-2023";"Medicine (miscellaneous) (Q3); Infectious Diseases (Q4); Microbiology (medical) (Q4)";"Medicine"
124;27648;"Magyar Noorvosok Lapja";journal;"0025021X";0,121;Q3;4;54;94;1000;8;94;0,09;18,52;26,09;0;0;Hungary;Eastern Europe;"Magyar Noovos Tarsasag";"1948-1964, 1973-2009";"Obstetrics and Gynecology (Q3); Reproductive Medicine (Q4)";"Medicine"
123;12203;"Romanian Journal of Gerontology and Geriatrics";journal;"02542307";0,121;Q4;2;0;1;0;0;1;0,00;0,00;0,00;0;0;Romania;Eastern Europe;"Institutul National de Gerontologie si Geriatrie";"1980-1994, 1996-2001";"Aging (Q3); Geriatrics and Gerontology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
122;17106;"Lijecnicki Vjesnik";journal;"00243477";0,122;Q3;18;61;246;2410;41;208;0,17;39,51;40,44;0;0;Croatia;Eastern Europe;"Croatian Medical Association";"1949-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
121;12951;"Ontogenez";journal;"04751450";0,122;Q3;11;55;163;734;25;162;0,14;13,35;53,68;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1973-2016";"Medicine (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
120;20889;"Voprosy Virusologii";journal;"24112097, 05074088";0,122;Q3;19;61;203;1226;21;203;0,09;20,10;54,18;0;0;Russian Federation;Eastern Europe;"Central Research Institute for Epidemiology";"1956-2023";"Medicine (miscellaneous) (Q3); Infectious Diseases (Q4); Virology (Q4)";"Immunology and Microbiology; Medicine"
119;40483;"Ideggyogyaszati Szemle";journal;"00191442";0,123;Q4;23;34;107;794;22;106;0,16;23,35;30,61;0;0;Hungary;Eastern Europe;"Ifjusagi Lap-es Konyvkiado Vallalat";"1954-1964, 1973-1985, 2002-2023";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
118;17090;"Lekarsky Obzor";journal;"04574214";0,123;Q3;7;101;238;1380;21;218;0,07;13,66;49,04;0;0;Slovakia;Eastern Europe;"Vydavatel'stvo HERBA spol. s.r.o.";"1952-1954, 1961-1964, 1972-1994, 1999-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
117;12927;"Ortopedia Traumatologia Rehabilitacja";journal;"20844336, 15093492";0,123;Q4;26;17;158;432;6;156;0,04;25,41;12,20;0;0;Poland;Eastern Europe;"Agencja Wydawnicza Medsportpress";"2002-2023";"Orthopedics and Sports Medicine (Q4); Rehabilitation (Q4)";"Medicine"
116;23020;"Problems of Infectious and Parasitic Diseases";journal;"02049155";0,123;Q4;6;23;75;389;3;75;0,06;16,91;56,36;0;0;Bulgaria;Eastern Europe;"National Centre of Infectious and Parasitic Diseases";"1978-1981, 1983-1984, 1987, 1996-2016";"Immunology and Microbiology (miscellaneous)  (Q4); Infectious Diseases (Q4); Microbiology (medical) (Q4)";"Immunology and Microbiology; Medicine"
