Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
81;4700152283;"Revista de Ciencias Farmaceuticas Basica e Aplicada";journal;"18084532";0,134;Q3;20;45;110;1467;12;107;0,11;32,60;Brazil;Latin America;"Universidade Estadual Paulista (UNESP)";"2005-2022";"Pharmaceutical Science (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
82;21823;"Pharmacia";journal;"04280296";0,101;Q4;18;13;106;238;4;106;0,04;18,31;Bulgaria;Eastern Europe;"Pensoft Publishers";"1945, 1954-1955, 1987-1991, 1997-2023";"Pharmaceutical Science (Q4); Pharmacology (medical) (Q4); Pharmacy (Q4)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
83;22456;"International Journal of Pharmacy Practice";journal;"09617671, 20427174";0,284;Q2;44;51;111;1226;64;105;0,60;24,04;United Kingdom;Western Europe;"Oxford University Press";"1991-2023";"Pharmacy (Q1); Medicine (miscellaneous) (Q2); Pharmaceutical Science (Q2); Health Policy (Q3); Public Health, Environmental and Occupational Health (Q3)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
84;26568;"International Journal of Cosmetic Science";journal;"01425463, 14682494";0,224;Q3;77;42;105;1487;87;104;0,66;35,40;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1979-2023";"Aging (Q3); Chemistry (miscellaneous) (Q3); Colloid and Surface Chemistry (Q3); Dermatology (Q3); Pharmaceutical Science (Q3); Drug Discovery (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
85;23107;"Journal of Pharmacy Technology";journal;"15494810, 87551225";0,132;Q3;16;31;123;712;14;103;0,13;22,97;United States;Northern America;"SAGE Publications Inc.";"1989-2023";"Pharmaceutical Science (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
86;21828;"Revista Cubana de Farmacia";journal;"00347515, 15612988";0,126;Q3;10;39;106;636;9;103;0,13;16,31;Cuba;Latin America;"Editorial Ciencias Medicas";"1980-1991, 1996-2000, 2002, 2004-2023";"Pharmaceutical Science (Q3); Pharmacy (Q3); Pharmacology (Q4)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics"
87;70864;"Anales de la Real Academia Nacional de Farmacia (discontinued)";journal;"1697428X, 16974271";0,114;Q4;10;52;104;2104;10;102;0,09;40,46;Spain;Western Europe;"Real Academia Nacional de Farmacia";"1988-2018";"Cell Biology (Q4); Molecular Biology (Q4); Pharmaceutical Science (Q4); Pharmacology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
88;20545;"PDA Journal of Pharmaceutical Science and Technology";journal;"19482124, 10797440";0,325;Q2;43;51;117;921;88;100;0,84;18,06;United States;Northern America;"Parenteral Drug Association Inc.";"1994-2022";"Pharmaceutical Science (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
89;21211;"Pharmacy Education";journal;"14772701, 15602214";0,426;Q2;20;48;98;805;59;97;0,46;16,77;Netherlands;Western Europe;"International Pharmaceutical Federation";"1973-1978, 2002-2023";"Pharmacy (Q1); Education (Q2); Pharmaceutical Science (Q2)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
90;21795;"Farmaceuticky Obzor (discontinued)";journal;"00148172";0,159;Q3;7;37;89;701;11;89;0,12;18,95;Slovakia;Eastern Europe;"Postgraduate Medical and Pharmaceutical School";"1961-1963, 1974, 1976-2016";"Pharmaceutical Science (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
91;20572;"PZ Prisma";journal;"09455566";0,116;Q4;5;34;101;705;4;88;0,05;20,74;Germany;Western Europe;"Govi-Verlag Pharmazeutischer Verlag GmbH";"1994-2022";"Pharmaceutical Science (Q4); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
92;21374;"Fabad Journal of Pharmaceutical Sciences";journal;"13004182";0,120;Q4;19;24;89;877;11;85;0,10;36,54;Turkey;Middle East;"Society of Pharmaceutical Sciences of Ankara";"1999-2001, 2003-2023";"Pharmaceutical Science (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
93;21800;"Farmacevtski Vestnik (discontinued)";journal;"25364316, 00148229";0,100;Q4;5;30;81;647;0;80;0,00;21,57;Slovenia;Eastern Europe;"Slovenian Pharmaceutical Society";"1961, 1989-2016";"Pharmaceutical Science (Q4); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
94;19978;"Ars Pharmaceutica (discontinued)";journal;"00042927";0,156;Q3;21;24;80;681;28;78;0,36;28,38;Spain;Western Europe;"Editorial Universidad de Granada";"1980-1981, 1983-1984, 1986-2001, 2003-2017, 2021";"History and Philosophy of Science (Q3); Pharmaceutical Science (Q3)";"Arts and Humanities; Pharmacology, Toxicology and Pharmaceutics"
95;21083;"Pharmaceutical Care Espana (discontinued)";journal;"11396202";0,104;Q4;11;26;89;464;25;76;0,20;17,85;Spain;Western Europe;"Fundacion Pharmaceutical Care Espana";"2001-2017";"Pharmaceutical Science (Q4); Pharmacology (Q4); Pharmacy (Q4)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics"
96;19399;"Acta Pharmaceutica Hungarica (discontinued)";journal;"00016659";0,188;Q3;14;30;74;778;15;74;0,15;25,93;Hungary;Eastern Europe;"Magyar Gyogyszereszeti Tarsasag";"1965-2018";"Medicine (miscellaneous) (Q3); Pharmaceutical Science (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
97;4000149101;"Nanomedicine: Nanotechnology, Biology, and Medicine";journal;"15499634, 15499642";0,709;Q1;151;39;84;1298;255;74;3,04;33,28;United States;Northern America;"Elsevier Inc.";"2005-2023";"Medicine (miscellaneous) (Q1); Pharmaceutical Science (Q1); Bioengineering (Q2); Biomedical Engineering (Q2); Materials Science (miscellaneous) (Q2); Molecular Medicine (Q3); Nanoscience and Nanotechnology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
98;22205;"Saudi Pharmaceutical Journal";journal;"13190164";0,152;Q3;76;27;75;1017;16;74;0,18;37,67;Netherlands;Western Europe;"Elsevier B.V.";"1996-2023";"Pharmaceutical Science (Q3); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
99;5200152602;"Acta Pharmaceutica Sciencia";journal;"13072080";0,144;Q3;23;25;69;578;9;68;0,02;23,12;Turkey;Middle East;"Istanbul Medipol University";"2006-2011, 2016-2023";"Pharmaceutical Science (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
100;21836;"Revista Mexicana de Ciencias Farmaceuticas";journal;"10273956";0,121;Q4;11;34;89;883;5;68;0,08;25,97;Mexico;Latin America;"Asociacion Farmaceutica Mexicana A.C.";"1997-2015";"Pharmaceutical Science (Q4); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
101;4100151606;"Actualites Pharmaceutiques Hospitalieres";journal;"17697344";0,111;Q4;3;51;73;188;2;64;0,03;3,69;France;Western Europe;"Elsevier Masson s.r.l.";"2005-2012";"Pharmaceutical Science (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
102;19459;"Ankara Universitesi Eczacilik Fakultesi Dergisi";journal;"10153918, 25646524";0,102;Q4;13;15;62;395;5;62;0,00;26,33;Turkey;Middle East;"University of Ankara";"1997-2001, 2003-2010, 2014, 2016-2023";"Pharmaceutical Science (Q4); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
103;23039;"Journal of Liposome Research";journal;"08982104, 15322394";0,634;Q2;64;24;63;759;137;61;2,27;31,63;United Kingdom;Western Europe;"Informa Healthcare";"1988-1990, 1992-2023";"Pharmaceutical Science (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
104;4700151922;"Research in Social and Administrative Pharmacy";journal;"15517411";0,203;Q3;69;28;69;975;37;61;0,54;34,82;United States;Northern America;"Elsevier Inc.";"2005-2023";"Pharmacy (Q2); Pharmaceutical Science (Q3)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics"
105;22977;"Journal de Pharmacie de Belgique";journal;"00472166";0,110;Q4;13;32;59;498;8;59;0,22;15,56;Belgium;Western Europe;"APB Algemene Pharmaceutische Bond";"1946-2015";"Medicine (miscellaneous) (Q4); Pharmaceutical Science (Q4); Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
106;15680;"Giornale di Neuropsicofarmacologia";journal;"19711387, 03919048";0,111;Q4;1;12;65;129;1;57;0,02;10,75;Italy;Western Europe;"CIC Edizioni Internazionali s.r.l.";"1996-2008";"Neurology (clinical) (Q4); Neuropsychology and Physiological Psychology (Q4); Neuroscience (miscellaneous) (Q4); Pharmaceutical Science (Q4); Pharmacology (Q4); Pharmacology (medical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics; Psychology"
107;22212;"Scientia Pharmaceutica";journal;"22180532, 00368709";0,232;Q2;54;14;57;251;21;57;0,29;17,93;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"1949, 1960-1961, 1973-2023";"Pharmaceutical Science (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
108;7700153108;"International Journal of Nanomedicine";journal;"11782013, 11769114";0,282;-;179;47;59;2505;41;55;0,69;53,30;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2006-2023";"Medicine (miscellaneous) (Q2); Bioengineering (Q3); Biophysics (Q3); Drug Discovery (Q3); Biomaterials (Q4); Nanoscience and Nanotechnology (Q4); Organic Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Materials Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
109;130007;"Drug Design Reviews Online";journal;"15672697";0,213;Q3;11;0;48;0;22;48;0,46;0,00;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2005";"Pharmaceutical Science (Q3); Drug Discovery (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
110;21798;"Farmaceutski Glasnik";journal;"00148202";0,100;Q4;6;19;48;452;1;48;0,00;23,79;Croatia;Eastern Europe;"Hrvatsko Farmaceutsko Drustvo";"1950-1951, 1962, 1990-2023";"Pharmaceutical Science (Q4); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
111;144790;"Marine Drugs";journal;"16603397";0,501;-;159;17;49;670;69;48;0,90;39,41;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2003-2023";"Drug Discovery (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
112;23074;"Journal of Pharmaceutical Finance, Economics and Policy";journal;"15385396, 15385698";0,124;Q4;8;16;49;871;8;42;0,14;54,44;United States;Northern America;"Haworth Press Inc.";"2003-2008";"Health Policy (Q4); Pharmaceutical Science (Q4); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
113;20627;"Clinical Research and Regulatory Affairs";journal;"15322521, 10601333";0,110;Q4;18;8;38;172;4;36;0,13;21,50;United States;Northern America;"Informa Healthcare";"1983-1990, 1992-2016";"Pharmaceutical Science (Q4); Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
114;20659;"Critical Reviews in Therapeutic Drug Carrier Systems";journal;"07434863, 2162660X";1,517;Q1;82;13;36;1996;157;36;2,63;153,54;United States;Northern America;"Begell House Inc.";"1984-2023";"Medicine (miscellaneous) (Q1); Pharmaceutical Science (Q1); Pharmacology (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
115;16088;"Journal of Nanobiotechnology";journal;"14773155";1,469;Q1;109;11;35;442;207;35;3,43;40,18;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2023";"Applied Microbiology and Biotechnology (Q1); Bioengineering (Q1); Biomedical Engineering (Q1); Medicine (miscellaneous) (Q1); Pharmaceutical Science (Q1); Molecular Medicine (Q2); Nanoscience and Nanotechnology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Immunology and Microbiology; Materials Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
116;4700152612;"Current Nanoscience";journal;"18756786, 15734137";0,958;Q1;52;39;35;2293;81;33;2,31;58,79;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Biomedical Engineering (Q1); Medicine (miscellaneous) (Q1); Pharmaceutical Science (Q1); Bioengineering (Q2); Biotechnology (Q2); Nanoscience and Nanotechnology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
117;4700152701;"Pharmacy Practice";journal;"1885642X, 18863655";0,145;Q3;35;32;33;803;8;33;0,24;25,09;Spain;Western Europe;"Centro de Investigaciones y Publicaciones Farmaceuticas";"2006-2023";"Pharmaceutical Science (Q3); Pharmacy (Q3)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics"
118;4700152426;"Current Pharmaceutical Analysis";journal;"1875676X, 15734129";0,435;Q2;27;28;32;2492;32;32;1,00;89,00;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Pharmaceutical Science (Q2); Biochemistry (Q3); Biophysics (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
119;18800156720;"Dissolution Technologies";journal;"1521298X";0,457;Q2;36;22;75;222;32;31;0,39;10,09;United States;Northern America;"Dissolution Technologies Inc";"1996-2023";"Pharmaceutical Science (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
120;3200147837;"Journal of Exercise Science and Fitness";journal;"1728869X";0,188;Q3;31;16;27;571;8;25;0,30;35,69;Singapore;Asiatic Region;"Elsevier (Singapore) Pte Ltd";"2005-2023";"Pharmacology (nursing) (Q2); Pharmaceutical Science (Q3); Sports Science (Q4)";"Health Professions; Nursing; Pharmacology, Toxicology and Pharmaceutics"
121;5000158120;"Pharmacy News";journal;"1448207X";0,101;Q4;1;326;72;27;0;24;0,00;0,08;United Kingdom;Western Europe;"Reed Business Publishing";"2006-2009";"Pharmacology (nursing) (Q3); Pharmaceutical Science (Q4)";"Nursing; Pharmacology, Toxicology and Pharmaceutics"
122;5000158117;"Profiles of Drug Substances, Excipients and Related Methodology";journal;"18715125";0,120;Q4;29;6;23;121;3;21;0,13;20,17;United States;Northern America;"Academic Press Inc.";"2001-2003, 2005, 2007-2023";"Medicine (miscellaneous) (Q4); Molecular Medicine (Q4); Pharmaceutical Science (Q4); Pharmacology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
123;10900153328;"Frontiers in Drug Design and Discovery";book series;"15740889, 22121064";0,124;Q4;9;23;18;2910;5;17;0,28;126,52;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2007, 2009, 2016-2018, 2022";"Drug Discovery (Q4); Molecular Medicine (Q4); Pharmaceutical Science (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
124;130150;"Advances in Pharmacy";journal;"15323862";0,120;Q4;2;0;25;0;2;16;0,08;0,00;United States;Northern America;"Facts and Comparisons";"2005";"Pharmaceutical Science (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
125;4700152457;"Nano Today";journal;"1878044X, 17480132";1,149;Q1;175;43;24;1918;78;16;3,25;44,60;Netherlands;Western Europe;"Elsevier B.V.";"1970, 2006-2023";"Biomedical Engineering (Q1); Biotechnology (Q1); Materials Science (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Pharmaceutical Science (Q1); Bioengineering (Q2); Nanoscience and Nanotechnology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
126;6400153143;"Turkish Journal of Pharmaceutical Sciences";journal;"1304530X";0,112;Q4;22;15;15;365;2;15;0,13;24,33;Turkey;Middle East;"Turkish Pharmacists Association";"2006-2023";"Molecular Medicine (Q4); Pharmaceutical Science (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
127;4700151603;"Journal of Pharmacy of Istanbul University";journal;"03677524";0,102;Q4;11;14;11;169;0;11;0,00;12,07;Turkey;Middle East;"University of Istanbul";"2005, 2007-2008, 2010, 2012, 2015-2016";"Pharmaceutical Science (Q4); Pharmacy (Q4)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics"
128;13637;"Manufacturing Chemist";trade journal;"02624230";0,102;Q4;6;79;10;126;0;9;0,00;1,59;United Kingdom;Western Europe;"Wilmington Publishing";"1981-1984, 1986, 1989, 1996-2001, 2006-2022";"Pharmaceutical Science (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
129;5800228222;"Journal of Pharmaceutical Innovation";journal;"18725120, 19398042";0,241;Q2;35;16;10;226;11;8;1,10;14,13;United States;Northern America;"Springer New York";"2006-2023";"Pharmaceutical Science (Q2); Drug Discovery (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
130;5200152843;"Farmaceutico Hospitales";journal;"02144697";0,105;Q4;3;45;8;520;0;4;0,00;11,56;Spain;Western Europe;"Ediciones Mayo S.A.";"2006-2012";"Pharmaceutical Science (Q4); Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
131;19700201521;"Journal of Chemical and Pharmaceutical Research (discontinued)";journal;"09757384";0,122;Q4;44;0;1;0;0;1;0,00;0,00;India;Asiatic Region;"JOCPR";"2004, 2011-2016";"Pharmaceutical Science (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
132;21100829255;"Chinese Journal of Pharmaceutical Biotechnology";journal;"10058915";;-;7;105;0;1399;0;0;0,00;13,32;China;Asiatic Region;"China Pharmaceutical University";"2007-2022";"Applied Microbiology and Biotechnology; Pharmaceutical Science";"Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
133;19700174893;"Dhaka University Journal of Pharmaceutical Sciences (discontinued)";journal;"18161839, 18161820";;-;16;26;0;310;0;0;0,00;11,92;Bangladesh;Asiatic Region;"University of Dhaka";"2007-2018, 2020";"Pharmaceutical Science; Pharmacology (medical)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
134;11200153563;"Drug Metabolism Letters";journal;"18740758, 18723128";;-;31;53;0;136;0;0;0,00;2,57;United Arab Emirates;Middle East;"Bentham Science Publishers";"2007-2019, 2021-2022";"Biochemistry (medical); Clinical Biochemistry; Pharmaceutical Science; Pharmacology (medical)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
135;10600153336;"Innovations in Pharmaceutical Technology";trade journal;"14717204";;-;9;72;0;241;0;0;0,00;3,35;United Kingdom;Western Europe;"Samedan Ltd";"2007-2010, 2012-2019";"Pharmaceutical Science";"Pharmacology, Toxicology and Pharmaceutics"
136;6800153106;"International Journal of Essential Oil Therapeutics";journal;"19614209";;-;15;32;0;1041;0;0;0,00;32,53;France;Western Europe;"Essential Oil Resource Consultants";"2007-2010";"Complementary and Alternative Medicine; Pharmaceutical Science; Pharmacology (medical)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
137;11700154733;"Journal of Biomedical Nanotechnology";journal;"15507041, 15507033";;-;93;51;0;1989;0;0;0,00;39,00;United States;Northern America;"American Scientific Publishers";"2007-2022";"Bioengineering; Biomedical Engineering; Materials Science (miscellaneous); Medicine (miscellaneous); Nanoscience and Nanotechnology; Pharmaceutical Science";"Chemical Engineering; Engineering; Materials Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
138;21243;"Pharmacy Times";trade journal;"00030627";;-;8;256;0;1539;0;0;0,00;6,01;United States;Northern America;"Intellisphere LLC";"1977-1987, 2007-2021, 2023";"Pharmaceutical Science; Pharmacology; Pharmacy";"Health Professions; Pharmacology, Toxicology and Pharmaceutics"
139;21101062403;"Recent Advances in Drug Delivery and Formulation";journal;"26673886, 26673878";;-;41;22;0;1672;0;0;0,00;76,00;United Arab Emirates;Middle East;"Bentham Science Publishers";"2021-2023";"Biomedical Engineering; Medicine (miscellaneous); Pharmaceutical Science";"Engineering; Medicine; Pharmacology, Toxicology and Pharmaceutics"
140;10300153375;"Taiwan Pharmaceutical Journal";journal;"10161015";;-;5;25;0;417;0;0;0,00;16,68;Taiwan;Asiatic Region;"Pharmaceutical Society of Republic of China";"2007, 2009";"Pharmaceutical Science; Pharmacology";"Pharmacology, Toxicology and Pharmaceutics"
141;22358;"U.S. Pharmacist";trade journal;"01484818";;-;12;171;0;3307;0;0;0,00;19,34;United States;Northern America;"Jobson Publishing Corporation";"1979, 1990-1996, 2007-2023";"Pharmaceutical Science; Pharmacology; Pharmacy";"Health Professions; Pharmacology, Toxicology and Pharmaceutics"
