Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
82;20409;"Proceedings of the Institution of Mechanical Engineers. Part I: Journal of Systems and Control Engineering";journal;"09596518, 20413041";0,338;Q2;53;84;252;2007;314;247;1,08;23,89;United Kingdom;Western Europe;"SAGE Publications Ltd";"1991, 1993-2023";"Control and Systems Engineering (Q2); Mechanical Engineering (Q2)";"Engineering"
83;19900191719;"Construction Innovation";journal;"14770857, 14714175";0,282;Q3;52;27;74;1175;51;64;0,59;43,52;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001-2023";"Architecture (Q1); Building and Construction (Q2); Computer Science (miscellaneous) (Q2); Civil and Structural Engineering (Q3); Control and Systems Engineering (Q3)";"Computer Science; Engineering"
84;4800152404;"Dianli Zidonghua Shebei / Electric Power Automation Equipment";journal;"10066047";0,290;Q3;52;395;1054;6148;727;1054;0,69;15,56;China;Asiatic Region;"Electric Power Automation Equipment Press";"2005-2023";"Electrical and Electronic Engineering (Q2); Energy Engineering and Power Technology (Q2); Control and Systems Engineering (Q3)";"Energy; Engineering"
85;21101013582;"IEEE Transactions on Games";journal;"24751510, 24751502";;-;52;25;24;860;69;24;2,88;34,40;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2018-2023";"Artificial Intelligence; Control and Systems Engineering; Electrical and Electronic Engineering; Software";"Computer Science; Engineering"
86;79015;"Kongzhi yu Juece/Control and Decision";journal;"10010920";0,253;Q3;52;380;976;5386;693;976;0,64;14,17;China;Asiatic Region;"Northeast University";"1997-2023";"Artificial Intelligence (Q3); Control and Systems Engineering (Q3); Software (Q3); Control and Optimization (Q4)";"Computer Science; Engineering; Mathematics"
87;24185;"Expert Systems";journal;"14680394, 02664720";0,419;Q2;51;32;92;857;116;83;0,84;26,78;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1984-2023";"Control and Systems Engineering (Q2); Artificial Intelligence (Q3); Computational Theory and Mathematics (Q3); Theoretical Computer Science (Q3)";"Computer Science; Engineering; Mathematics"
88;25529;"Optimal Control Applications and Methods";journal;"10991514, 01432087";0,433;Q2;51;39;85;1031;83;82;1,02;26,44;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1980-2023";"Control and Systems Engineering (Q2); Software (Q2); Applied Mathematics (Q3); Control and Optimization (Q3)";"Computer Science; Engineering; Mathematics"
89;5200152703;"International Journal of Automation and Computing";journal;"14768186";0,690;Q2;50;80;164;1746;354;164;1,93;21,83;China;Asiatic Region;"Chinese Academy of Sciences";"2005, 2007-2021";"Applied Mathematics (Q2); Computer Science Applications (Q2); Control and Systems Engineering (Q2); Modeling and Simulation (Q2)";"Computer Science; Engineering; Mathematics"
90;21101152520;"Robotic Intelligence and Automation";journal;"27546977, 27546969";;-;50;92;209;858;119;198;0,49;9,33;United Kingdom;Western Europe;"Emerald Publishing";"2023";"Artificial Intelligence; Computer Science Applications; Control and Systems Engineering; Electrical and Electronic Engineering; Human-Computer Interaction; Industrial and Manufacturing Engineering";"Computer Science; Engineering"
91;4800153205;"ACM Transactions on Autonomous and Adaptive Systems";journal;"15564665, 15564703";0,783;Q1;46;16;60;567;204;56;3,34;35,44;United States;Northern America;"Association for Computing Machinery (ACM)";"2006-2023";"Computer Science (miscellaneous) (Q1); Control and Systems Engineering (Q1); Software (Q1)";"Computer Science; Engineering"
92;12914;"Xitong Gongcheng Lilun yu Shijian/System Engineering Theory and Practice";journal;"10006788";0,221;Q3;46;301;900;4792;452;900;0,41;15,92;China;Asiatic Region;"Zhongguo Xitong Gongcheng Xuehui";"1998, 2001-2023";"Economic Geology (Q2); Computer Science Applications (Q3); Control and Systems Engineering (Q3); Modeling and Simulation (Q4)";"Computer Science; Earth and Planetary Sciences; Engineering; Mathematics"
93;21100197706;"International Journal of Naval Architecture and Ocean Engineering";journal;"20926790, 20926782";0,400;Q2;45;26;13;376;11;13;0,85;14,46;South Korea;Asiatic Region;"Society of Naval Architects of Korea";"2009-2023";"Control and Systems Engineering (Q2); Ocean Engineering (Q2)";"Engineering"
94;58655;"Journal of Systems Engineering and Electronics";journal;"16711793";0,246;Q3;44;158;532;2732;359;532;0,59;17,29;China;Asiatic Region;"Kexue Chubaneshe/Science Press";"1992-2023";"Computer Science Applications (Q3); Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3)";"Computer Science; Engineering"
95;23150;"IMA Journal of Mathematical Control and Information";journal;"02650754, 14716887";0,335;Q2;43;29;97;697;68;97;0,57;24,03;United Kingdom;Western Europe;"Oxford University Press";"1984-2023";"Control and Systems Engineering (Q2); Applied Mathematics (Q3); Control and Optimization (Q3)";"Engineering; Mathematics"
96;19168;"Journal of Dynamical and Control Systems";journal;"15738698, 10792724";0,517;Q2;42;29;79;481;40;79;0,54;16,59;United States;Northern America;"Springer New York";"1995-2023";"Control and Systems Engineering (Q2); Algebra and Number Theory (Q3); Control and Optimization (Q3); Numerical Analysis (Q3)";"Engineering; Mathematics"
97;19202;"Mathematics of Control, Signals, and Systems";journal;"09324194, 1435568X";1,502;Q1;42;9;38;260;65;38;0,92;28,89;United Kingdom;Western Europe;"Springer London";"1988-2023";"Applied Mathematics (Q1); Control and Optimization (Q1); Control and Systems Engineering (Q1); Signal Processing (Q1)";"Computer Science; Engineering; Mathematics"
98;24950;"Automation and Remote Control";journal;"16083032, 00051179";0,240;Q3;41;215;525;2999;153;518;0,29;13,95;United States;Northern America;"Pleiades Publishing";"1973, 1999-2023";"Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3)";"Engineering"
99;12928;"Control and Cybernetics";journal;"03248569";0,322;Q2;41;62;165;1530;122;159;0,64;24,68;Poland;Eastern Europe;"Sciendo";"1996-2022";"Control and Systems Engineering (Q2); Applied Mathematics (Q3); Modeling and Simulation (Q3)";"Engineering; Mathematics"
100;13719;"Experimental Heat Transfer";journal;"15210480, 08916152";0,361;Q2;41;22;64;404;44;63;0,78;18,36;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987, 1989-2023";"Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2); Instrumentation (Q2)";"Engineering; Physics and Astronomy"
101;22679;"Jisuanji Jicheng Zhizao Xitong/Computer Integrated Manufacturing Systems, CIMS";journal;"10065911";0,225;Q3;41;372;1103;5405;638;1103;0,56;14,53;China;Asiatic Region;"Computer Integrated Manufacturing Systems";"1996-2023";"Industrial and Manufacturing Engineering (Q2); Computer Science Applications (Q3); Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3); Software (Q3)";"Computer Science; Engineering"
102;10700153305;"Journal of Power Electronics";journal;"15982092";0,348;Q2;41;102;140;1579;121;140;0,86;15,48;South Korea;Asiatic Region;"Korean Institute of Power Electronics";"2008-2023";"Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2)";"Engineering"
103;24449;"Kybernetika";journal;"00235954, 1805949X";0,309;Q2;41;76;207;1563;109;198;0,51;20,57;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"1972-1989, 1996-2023";"Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2); Artificial Intelligence (Q3); Information Systems (Q3); Software (Q3); Theoretical Computer Science (Q3)";"Computer Science; Engineering; Mathematics"
104;17931;"Integrated Ferroelectrics";journal;"16078489, 10584587";0,210;Q3;40;158;421;2846;100;401;0,25;18,01;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Ceramics and Composites (Q3); Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3); Materials Chemistry (Q3); Condensed Matter Physics (Q4); Electronic, Optical and Magnetic Materials (Q4)";"Engineering; Materials Science; Physics and Astronomy"
105;21100309827;"Control Theory and Technology";journal;"20956983, 21980942";;-;39;79;207;1435;129;207;0,58;18,16;United States;Northern America;"Springer Science + Business Media";"2014-2023";"Aerospace Engineering; Control and Optimization; Control and Systems Engineering";"Engineering; Mathematics"
106;12585;"Kongzhi Lilun Yu Yinyong/Control Theory and Applications";journal;"10008152";0,222;Q3;39;287;716;4099;480;716;0,60;14,28;China;Asiatic Region;"South China University of Technology";"1993-2023";"Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3)";"Engineering"
107;18761;"Advances in Complex Systems";journal;"02195259, 17936802";0,446;Q2;38;44;148;1218;184;142;1,36;27,68;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2004-2023";"Multidisciplinary (Q1); Control and Systems Engineering (Q2)";"Engineering; Multidisciplinary"
108;28511;"Mathematical and Computer Modelling of Dynamical Systems";journal;"13873954";0,252;Q3;38;36;97;928;76;93;0,86;25,78;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Applied Mathematics (Q3); Computer Science Applications (Q3); Control and Systems Engineering (Q3); Modeling and Simulation (Q3); Software (Q3)";"Computer Science; Engineering; Mathematics"
109;19900192159;"International Journal of Sensor Networks";journal;"17481287, 17481279";0,323;Q2;36;41;142;1032;195;133;1,42;25,17;United Kingdom;Western Europe;"Inderscience";"2006-2023";"Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2); Computer Networks and Communications (Q3); Computer Science Applications (Q3)";"Computer Science; Engineering"
110;21100920033;"Mining, Metallurgy and Exploration";journal;"25243462, 25243470";;-;36;34;102;558;40;102;0,33;16,41;Switzerland;Western Europe;"Springer International Publishing AG";"2019-2023";"Chemistry (miscellaneous); Control and Systems Engineering; Geotechnical Engineering and Engineering Geology; Materials Chemistry; Mechanical Engineering; Metals and Alloys";"Chemistry; Earth and Planetary Sciences; Engineering; Materials Science"
111;19700175286;"Evolving Systems";journal;"18686486, 18686478";;-;35;19;0;554;0;0;0,00;29,16;Germany;Western Europe;"";"2010-2023";"Computer Science Applications; Control and Optimization; Control and Systems Engineering; Modeling and Simulation";"Computer Science; Engineering; Mathematics"
112;21100241791;"Journal of Industrial and Production Engineering";journal;"21681023, 21681015";0,216;Q3;35;42;146;970;51;146;0,27;23,10;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Industrial and Manufacturing Engineering (Q2); Control and Systems Engineering (Q3)";"Engineering"
113;19200156954;"Metrology and Measurement Systems";journal;"08608229";0,269;Q3;35;56;111;867;76;108;0,68;15,48;Poland;Eastern Europe;"Polish Academy of Sciences, Committee on Metrology and Scientific Instrumentation";"2008-2023";"Control and Systems Engineering (Q3); Instrumentation (Q3)";"Engineering; Physics and Astronomy"
114;19700177026;"IEEE Embedded Systems Letters";journal;"19430663";0,219;Q3;33;27;16;342;21;14;1,31;12,67;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2009-2023";"Computer Science (miscellaneous) (Q3); Control and Systems Engineering (Q3)";"Computer Science; Engineering"
115;4700151736;"International Journal for Multiscale Computational Engineering";journal;"15431649";0,785;Q1;33;35;120;902;130;112;0,95;25,77;United States;Northern America;"Begell House Inc.";"2006-2023";"Computer Networks and Communications (Q1); Control and Systems Engineering (Q1); Computational Mechanics (Q2)";"Computer Science; Engineering"
116;12400154717;"Jiaotong Yunshu Xitong Gongcheng Yu Xinxi/ Journal of Transportation Systems Engineering and Information Technology";journal;"10096744";0,306;Q2;33;178;286;1907;162;286;0,57;10,71;China;Asiatic Region;"Science China Press";"2008-2023";"Control and Systems Engineering (Q2); Transportation (Q2); Computer Science Applications (Q3); Modeling and Simulation (Q3)";"Computer Science; Engineering; Mathematics; Social Sciences"
117;4700152484;"Journal of Systems Science and Systems Engineering";journal;"10043756";0,306;Q2;33;30;87;846;80;85;0,80;28,20;Germany;Western Europe;"Springer Verlag";"2003, 2005-2023";"Control and Systems Engineering (Q2); Information Systems (Q3)";"Computer Science; Engineering"
118;15141;"Xi Tong Gong Cheng Yu Dian Zi Ji Shu/Systems Engineering and Electronics";journal;"1001506X";0,281;Q3;33;578;1792;7813;788;1792;0,41;13,52;China;Asiatic Region;"Chinese Institute of Electronics";"1990-1991, 2001-2023";"Electrical and Electronic Engineering (Q2); Control and Systems Engineering (Q3)";"Engineering"
119;4400151708;"Zhongguo Shiyou Daxue Xuebao (Ziran Kexue Ban)/Journal of China University of Petroleum (Edition of Natural Science)";journal;"16735005";0,218;Q3;33;212;623;3038;237;623;0,38;14,33;China;Asiatic Region;"";"2006-2023";"Chemical Engineering (miscellaneous) (Q2); Energy Engineering and Power Technology (Q2); Control and Systems Engineering (Q3); Fuel Technology (Q3); Geotechnical Engineering and Engineering Geology (Q3); Mechanical Engineering (Q3)";"Chemical Engineering; Earth and Planetary Sciences; Energy; Engineering"
120;5800179616;"International Journal of Industrial and Systems Engineering";journal;"17485037, 17485045";0,388;Q2;32;50;102;1558;128;102;1,12;31,16;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2006-2023";"Industrial and Manufacturing Engineering (Q1); Control and Systems Engineering (Q2)";"Engineering"
121;17700156763;"Measurement Science Review";journal;"13358871";0,209;Q3;32;36;30;556;18;30;0,60;15,44;Slovakia;Eastern Europe;"Slovak Academy of Sciences - Inst. Measurement Science";"2008-2023";"Control and Systems Engineering (Q3); Instrumentation (Q3); Biomedical Engineering (Q4)";"Engineering; Physics and Astronomy"
122;19700174656;"Automatika";journal;"00051144";0,120;Q4;31;42;24;651;8;20;0,33;15,50;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Computer Science (miscellaneous) (Q4); Control and Systems Engineering (Q4)";"Computer Science; Engineering"
123;19700187611;"International Journal on Smart Sensing and Intelligent Systems";journal;"11785608";;-;31;48;0;871;0;0;0,00;18,15;New Zealand;Pacific Region;"Sciendo";"2008, 2010-2023";"Control and Systems Engineering; Electrical and Electronic Engineering";"Engineering"
124;12170;"Modeling, Identification and Control";journal;"03327353, 18901328";0,206;Q3;31;12;41;176;17;41;0,45;14,67;Norway;Western Europe;"Research Council of Norway";"1980-1989, 1996-2023";"Control and Systems Engineering (Q3); Software (Q3); Computer Science Applications (Q4); Modeling and Simulation (Q4)";"Computer Science; Engineering; Mathematics"
125;12324;"Computer Systems Science and Engineering";journal;"02676192";0,156;Q4;30;38;99;920;35;93;0,37;24,21;United Kingdom;Western Europe;"Tech Science Press";"1985-1988, 1990-2023";"Computer Science (miscellaneous) (Q3); Control and Systems Engineering (Q4); Theoretical Computer Science (Q4)";"Computer Science; Engineering; Mathematics"
126;18172;"Computing and Control Engineering Journal";journal;"09563385, 17410460";0,100;Q4;30;0;71;0;3;57;0,00;0,00;United Kingdom;Western Europe;"Institute of Electrical Engineers";"1990-2007";"Computer Science Applications (Q4); Control and Systems Engineering (Q4); Electrical and Electronic Engineering (Q4)";"Computer Science; Engineering"
127;24932;"Automatisierungstechnik";journal;"01782312, 2196677X";0,259;Q3;29;75;216;1309;96;209;0,51;17,45;Germany;Western Europe;"De Gruyter Oldenbourg";"1964-1968, 1970-1973, 1975-2023";"Electrical and Electronic Engineering (Q2); Computer Science Applications (Q3); Control and Systems Engineering (Q3)";"Computer Science; Engineering"
128;25482;"International Journal of Robotics and Automation";journal;"19257090, 08268185";0,197;Q3;29;38;98;803;64;97;0,49;21,13;Canada;Northern America;"Acta Press";"1995-2023";"Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3); Mechanical Engineering (Q3); Artificial Intelligence (Q4); Modeling and Simulation (Q4); Software (Q4)";"Computer Science; Engineering; Mathematics"
129;21100244214;"Journal of Control, Automation and Electrical Systems";journal;"21953880, 21953899";0,149;Q4;29;49;130;1380;52;130;0,37;28,16;United States;Northern America;"Springer Science + Business Media";"2013-2023";"Electrical and Electronic Engineering (Q3); Energy Engineering and Power Technology (Q3); Computer Science Applications (Q4); Control and Systems Engineering (Q4)";"Computer Science; Energy; Engineering"
130;21100829246;"Mechanical Sciences";journal;"2191916X, 21919151";;-;29;7;0;89;0;0;0,00;12,71;Germany;Western Europe;"Copernicus GmbH";"2010-2023";"Civil and Structural Engineering; Control and Systems Engineering; Fluid Flow and Transfer Processes; Industrial and Manufacturing Engineering; Mechanical Engineering; Mechanics of Materials";"Chemical Engineering; Engineering"
131;19400158510;"Logistics Research";journal;"18650368, 1865035X";0,104;Q4;28;18;19;501;15;14;0,79;27,83;Germany;Western Europe;"Bundesvereinigung Logistik (BVL)";"2009-2010, 2012-2023";"Computer Science Applications (Q4); Control and Systems Engineering (Q4); Information Systems (Q4); Management Information Systems (Q4); Management Science and Operations Research (Q4)";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering"
132;144813;"WSEAS Transactions on Systems";journal;"11092777";0,281;Q3;28;108;438;2412;245;438;0,76;22,33;Greece;Western Europe;"World Scientific and Engineering Academy and Society";"2005-2014, 2019, 2021-2023";"Computer Science Applications (Q3); Control and Systems Engineering (Q3)";"Computer Science; Engineering"
133;4000151614;"Eurasip Journal on Embedded Systems";journal;"16873955, 16873963";0,390;Q2;27;12;159;335;275;147;1,47;27,92;United States;Northern America;"Springer Publishing Company";"2006-2019";"Computer Science (miscellaneous) (Q2); Control and Systems Engineering (Q2)";"Computer Science; Engineering"
134;18868;"International Journal of Vehicle Autonomous Systems";journal;"17415306, 14710226";0,234;Q3;27;13;56;325;44;55;0,89;25,00;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2002-2021, 2023";"Automotive Engineering (Q2); Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3)";"Engineering"
135;17600155013;"Advances in Fuzzy Systems";journal;"16877101, 1687711X";0,117;Q4;26;4;7;47;1;7;0,14;11,75;United States;Northern America;"Hindawi Publishing Corporation";"2009-2023";"Computational Mathematics (Q4); Control and Optimization (Q4); Control and Systems Engineering (Q4)";"Engineering; Mathematics"
136;6200180184;"Dianji yu Kongzhi Xuebao/Electric Machines and Control";journal;"1007449X";0,224;Q3;26;213;487;2568;262;487;0,59;12,06;China;Asiatic Region;"Harbin University of Science and Technology, Editorial department of Electric Machines and Control";"2007-2023";"Energy Engineering and Power Technology (Q2); Computer Science Applications (Q3); Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3)";"Computer Science; Energy; Engineering"
137;12364;"International Journal of Information and Management Sciences";journal;"10171819";0,228;Q3;26;28;117;784;73;116;0,64;28,00;Taiwan;Asiatic Region;"Tamkang University";"1996-2023";"Industrial and Manufacturing Engineering (Q2); Control and Systems Engineering (Q3); Information Systems and Management (Q3); Management Information Systems (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Decision Sciences; Engineering"
138;4000149403;"International Journal of Ventilation";journal;"14733315";0,369;Q2;26;34;102;591;48;98;0,45;17,38;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q2); Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2)";"Engineering"
139;16800154714;"Lipid Technology";journal;"0956666X, 18635377";0,197;Q3;26;93;64;279;22;32;0,34;3,00;United States;Northern America;"Wiley-Blackwell";"2009-2017";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Control and Systems Engineering (Q3); Food Science (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Engineering"
140;19600157919;"Archives of Control Sciences";journal;"12302384";0,111;Q4;25;28;25;636;3;25;0,12;22,71;Poland;Eastern Europe;"Polish Academy of Sciences, Committee of Automatic Control and Robotics";"2009-2023";"Control and Optimization (Q4); Control and Systems Engineering (Q4); Modeling and Simulation (Q4)";"Engineering; Mathematics"
141;17300154986;"ICIC Express Letters";journal;"1881803X";0,383;Q2;25;390;236;4697;362;236;1,53;12,04;Japan;Asiatic Region;"ICIC Express Letters Office";"2009-2023";"Computer Science (miscellaneous) (Q2); Control and Systems Engineering (Q2)";"Computer Science; Engineering"
142;19700188366;"Gyroscopy and Navigation";journal;"20751109, 20751087";;-;24;48;0;531;0;0;0,00;11,06;United States;Northern America;"Pleiades Publishing";"2010-2023";"Computer Science (miscellaneous); Control and Systems Engineering; Electrical and Electronic Engineering";"Computer Science; Engineering"
143;19600157217;"International Journal of Intelligent Transportation Systems Research";journal;"18688659";;-;24;18;0;286;0;0;0,00;15,89;Germany;Western Europe;"Springer Verlag";"2010-2023";"Aerospace Engineering; Applied Mathematics; Automotive Engineering; Computer Science Applications; Control and Systems Engineering; Information Systems; Neuroscience (miscellaneous); Software";"Computer Science; Engineering; Mathematics; Neuroscience"
144;11200153523;"International Journal of Manufacturing Research";journal;"17500591, 17500605";0,232;Q3;24;27;82;839;64;82;0,75;31,07;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2006-2023";"Industrial and Manufacturing Engineering (Q2); Computer Science Applications (Q3); Control and Systems Engineering (Q3); Modeling and Simulation (Q3)";"Computer Science; Engineering; Mathematics"
145;12961;"Journal of Computer and Systems Sciences International";journal;"10642307, 15556530";0,200;Q3;24;98;290;1752;87;290;0,30;17,88;United States;Northern America;"Pleiades Publishing";"1993-2023";"Computer Networks and Communications (Q3); Control and Systems Engineering (Q3); Information Systems (Q3); Applied Mathematics (Q4); Computer Vision and Pattern Recognition (Q4); Software (Q4); Theoretical Computer Science (Q4)";"Computer Science; Engineering; Mathematics"
146;24906;"Automatic Control and Computer Sciences";journal;"1558108X, 01464116";0,201;Q3;23;58;145;597;23;145;0,16;10,29;United States;Northern America;"Pleiades Publishing";"1973-2023";"Control and Systems Engineering (Q3); Signal Processing (Q3); Software (Q3)";"Computer Science; Engineering"
147;19700186851;"International Journal of Automation and Control";journal;"17407516, 17407524";0,124;Q4;23;26;78;538;31;78;0,44;20,69;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2007-2023";"Industrial and Manufacturing Engineering (Q3); Control and Systems Engineering (Q4); Hardware and Architecture (Q4); Software (Q4)";"Computer Science; Engineering"
148;19900193685;"International Journal of Knowledge-Based and Intelligent Engineering Systems";journal;"13272314, 18758827";0,205;Q3;23;18;86;502;58;86;0,79;27,89;Netherlands;Western Europe;"IOS Press BV";"2004-2023";"Control and Systems Engineering (Q3); Software (Q3); Artificial Intelligence (Q4)";"Computer Science; Engineering"
149;19700174611;"Information Technology and Control";journal;"1392124X";0,563;Q2;22;38;13;716;23;13;1,77;18,84;Lithuania;Eastern Europe;"Kauno Technologijos Universitetas";"2008-2023";"Computer Science Applications (Q2); Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2)";"Computer Science; Engineering"
150;25495;"Journal Europeen des Systemes Automatises";journal;"21167087, 12696935";0,173;Q4;22;48;164;1348;74;153;0,52;28,08;France;Western Europe;"International Information and Engineering Technology Association";"1996-2014, 2016-2023";"Industrial and Manufacturing Engineering (Q2); Electrical and Electronic Engineering (Q3); Computer Science Applications (Q4); Control and Systems Engineering (Q4)";"Computer Science; Engineering"
151;25497;"Journal of Automation and Information Sciences";journal;"10642315";0,148;Q4;21;76;234;1129;17;233;0,06;14,86;United States;Northern America;"Begell House Inc.";"1995-2021";"Control and Systems Engineering (Q4); Information Systems (Q4); Software (Q4)";"Computer Science; Engineering"
152;5300152203;"RIAI - Revista Iberoamericana de Automatica e Informatica Industrial";journal;"16977920, 16977912";0,199;Q3;21;45;132;1178;45;121;0,32;26,18;Spain;Western Europe;"Universitat Politecnica de Valencia";"2007-2023";"Computer Science (miscellaneous) (Q3); Control and Systems Engineering (Q3)";"Computer Science; Engineering"
153;19700174723;"SAE International Journal of Passenger Cars - Electronic and Electrical Systems";journal;"19464622, 19464614";0,202;Q3;21;35;193;400;60;193;0,31;11,43;United States;Northern America;"SAE International";"2009-2019";"Automotive Engineering (Q3); Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3); Safety, Risk, Reliability and Quality (Q3)";"Engineering"
154;19700186905;"Zhongguo Guanxing Jishu Xuebao/Journal of Chinese Inertial Technology";journal;"10056734";;-;21;174;0;1551;0;0;0,00;8,91;China;Asiatic Region;"Editorial Department of Journal of Chinese Inertial Technology";"2010-2023";"Aerospace Engineering; Control and Systems Engineering";"Engineering"
155;78090;"Engineering Intelligent Systems (discontinued)";journal;"27539806, 14728915";0,243;Q3;20;23;71;652;47;69;0,67;28,35;United Kingdom;Western Europe;"CRL Publishing";"1993-2017, 2021-2022";"Computer Science Applications (Q3); Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3)";"Computer Science; Engineering"
156;29706;"Harbin Gongcheng Daxue Xuebao/Journal of Harbin Engineering University";journal;"10067043";0,177;Q3;20;283;841;3366;215;841;0,24;11,89;China;Asiatic Region;"Editorial Board of Journal of Harbin Engineering";"2004-2023";"Aerospace Engineering (Q3); Chemical Engineering (miscellaneous) (Q3); Control and Systems Engineering (Q3); Mechanical Engineering (Q3); Nuclear Energy and Engineering (Q3)";"Chemical Engineering; Energy; Engineering"
157;6400153117;"Journal of Transportation Systems Engineering and Information Technology";journal;"15706672";0,237;Q3;20;0;42;0;35;42;0,00;0,00;Netherlands;Western Europe;"Elsevier";"2006-2014";"Computer Science Applications (Q3); Control and Systems Engineering (Q3); Modeling and Simulation (Q3); Transportation (Q3)";"Computer Science; Engineering; Mathematics; Social Sciences"
158;21100851239;"Mechatronic Systems and Control";journal;"25611771, 2561178X";;-;20;28;116;621;52;116;0,38;22,18;Canada;Northern America;"Acta Press";"2018-2023";"Computer Science Applications; Control and Systems Engineering";"Computer Science; Engineering"
159;17700155820;"WSEAS Transactions on Systems and Control";journal;"22242856, 19918763";0,431;Q2;20;84;155;1641;187;155;1,21;19,54;Greece;Western Europe;"World Scientific and Engineering Academy and Society";"2008-2023";"Artificial Intelligence (Q2); Control and Systems Engineering (Q2); Mathematics (miscellaneous) (Q3)";"Computer Science; Engineering; Mathematics"
160;144788;"Chinese Journal of Sensors and Actuators";journal;"10041699";0,125;Q4;19;366;1440;4891;323;1440;0,21;13,36;China;Asiatic Region;"Guojia Jiaowei Quanguo Gaoxiao Chuangan Jishu Yanjiuhui";"2004-2023";"Control and Systems Engineering (Q4); Electrical and Electronic Engineering (Q4)";"Engineering"
161;21100197912;"International Journal of Control and Automation (discontinued)";journal;"20054297, 22076387";0,101;Q4;17;1;0;20;0;0;0,00;20,00;Australia;Pacific Region;"Science and Engineering Research Support Society";"2010-2014, 2016, 2018-2020";"Control and Systems Engineering (Q4)";"Engineering"
162;21100204514;"International Journal of Advanced Mechatronic Systems";journal;"17568412, 17568420";0,391;Q2;16;35;32;800;97;32;3,03;22,86;Switzerland;Western Europe;"Inderscience";"2011-2017, 2020-2023";"Control and Systems Engineering (Q2); Mechanical Engineering (Q2)";"Engineering"
163;21100228305;"International Review of Automatic Control";journal;"19746059, 25332260";;-;16;4;0;66;0;0;0,00;16,50;Italy;Western Europe;"Praise Worthy Prize S.r.l";"2010, 2012-2023";"Control and Systems Engineering";"Engineering"
164;21100244211;"International Journal of Mechanics and Control";journal;"15908844";;-;15;18;0;248;0;0;0,00;13,78;Italy;Western Europe;"Levrotto and Bella";"2010-2023";"Computational Mechanics; Control and Systems Engineering";"Engineering"
165;19500157222;"International Journal of Signal and Imaging Systems Engineering";journal;"17480698, 17480701";0,157;Q4;15;27;56;620;14;56;0,25;22,96;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2009-2021";"Electrical and Electronic Engineering (Q3); Control and Systems Engineering (Q4)";"Engineering"
166;19700173238;"Journal of Cellular Automata";journal;"15575977, 15575969";0,251;Q3;15;30;44;472;25;41;0,57;15,73;United States;Northern America;"Old City Publishing";"2008-2023";"Computer Science (miscellaneous) (Q2); Control and Systems Engineering (Q3)";"Computer Science; Engineering"
167;17300154721;"Journal of Physical Agents";journal;"18880258";0,299;Q2;15;15;41;303;69;40;1,83;20,20;Spain;Western Europe;"University of Alicante";"2007-2013, 2017";"Control and Systems Engineering (Q2); Software (Q3)";"Computer Science; Engineering"
