Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
190;5800207921;"Slavica Slovaca";journal;"00376787, 13362364";0,100;Q4;4;40;48;780;12;48;0,24;19,50;Slovakia;Eastern Europe;"Jan Stanislav Institute of Slavistics, Slovak Committee of Slavists";"2011-2023";"Anthropology (Q4); Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
191;17850;"Zeitschrift fur Geschichtswissenschaft";journal;"00442828";0,120;Q3;8;40;109;1772;8;106;0,06;44,30;Germany;Western Europe;"Metropol Verlag";"1971, 1999, 2001-2023";"History (Q3)";"Arts and Humanities"
192;21100792726;"Dialogo Andino";journal;"07192681, 07162278";0,283;Q1;11;39;96;1249;31;90;0,32;32,03;Chile;Latin America;"Universidad de Tarapaca";"2016-2022";"Cultural Studies (Q1); History (Q1); Anthropology (Q2)";"Arts and Humanities; Social Sciences"
193;7100153129;"European Accounting Review";journal;"09638180, 14684497";1,505;-;87;39;89;2407;264;86;2,34;61,72;United Kingdom;Western Europe;"Routledge";"1992-2023";"Accounting (Q1)";"Business, Management and Accounting"
194;25628;"Hali";trade journal;"01420798";0,100;Q4;3;39;80;82;0;80;0,00;2,10;United Kingdom;Western Europe;"Hali Publications Ltd";"1997-2002, 2004-2011, 2013-2019";"Business, Management and Accounting (miscellaneous) (Q4); History (Q4)";"Arts and Humanities; Business, Management and Accounting"
195;5600156595;"Historical Research";journal;"14682281, 09503471";0,154;Q2;25;39;119;2398;54;118;0,43;61,49;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1923-2023";"Cultural Studies (Q2); History (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
196;5600154343;"Iranian Studies";journal;"00210862, 14754819";0,305;Q1;25;39;130;2156;80;122;0,62;55,28;United Kingdom;Western Europe;"Cambridge University Press";"1967-2021";"Cultural Studies (Q1); History (Q1); Literature and Literary Theory (Q1)";"Arts and Humanities; Social Sciences"
197;19600166403;"Journal of Balkan and Near Eastern Studies";journal;"19448953, 19448961";0,378;Q1;27;39;108;2073;83;104;0,63;53,15;United Kingdom;Western Europe;"Routledge";"2008-2023";"History (Q1); Political Science and International Relations (Q2)";"Arts and Humanities; Social Sciences"
198;17900156739;"Journal of Eastern African Studies";journal;"17531055, 17531063";0,983;Q1;36;39;118;1914;187;116;1,51;49,08;United Kingdom;Western Europe;"Routledge";"2009-2023";"Anthropology (Q1); Cultural Studies (Q1); History (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
199;19900192512;"Journal of Modern European History";journal;"16118944, 26319764";0,320;Q1;14;39;106;1564;40;104;0,34;40,10;Germany;Western Europe;"Verlag C.H. Beck";"2010-2023";"History (Q1)";"Arts and Humanities"
200;19700173011;"Modern Intellectual History";journal;"14792451, 14792443";0,221;Q1;27;39;102;1633;56;102;0,45;41,87;United Kingdom;Western Europe;"Cambridge University Press";"2004-2023";"History (Q1); Cultural Studies (Q2); Philosophy (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
201;21100836273;"Old Testament Essays";journal;"23123621, 10109919";0,139;Q2;5;39;46;1612;6;43;0,13;41,33;South Africa;Africa;"Old Testament Society of South Africa";"2017-2023";"History (Q2); Religious Studies (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
202;21100901813;"Orillas";journal;"22804390";;-;4;39;0;854;0;0;0,00;21,90;South Korea;Asiatic Region;"Padova University Press";"2018-2019, 2021, 2023";"History; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
203;23528;"Presidential Studies Quarterly";journal;"03604918";;-;35;39;86;2150;66;83;0,57;55,13;United States;Northern America;"Center for the Study of the Presidency";"1983, 1985, 1988, 1999-2023";"History; Public Administration; Sociology and Political Science";"Arts and Humanities; Social Sciences"
204;17600155118;"Temps des Medias";journal;"17642507";0,100;Q4;8;39;105;704;3;99;0,03;18,05;France;Western Europe;"Nouveau Monde Editions";"2003-2021";"Communication (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
205;21100839122;"Vestnik Sankt-Peterburgskogo Universiteta, Iskusstvovedenie";journal;"25422243, 22213007";0,100;Q4;3;39;63;1169;4;63;0,06;29,97;Russian Federation;Eastern Europe;"Saint Petersburg State University";"2016-2023";"Conservation (Q4); History (Q4); Music (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
206;21100463175;"Annali della Scuola Normale Superiore di Pisa, Classe di Lettere e Filosofia";journal;"0392095X";0,112;Q3;4;38;75;671;5;69;0,04;17,66;Italy;Western Europe;"Scuola Normale Superiore";"2014-2016, 2018";"Literature and Literary Theory (Q2); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
207;19700174728;"Anuario de Historia de la Iglesia";journal;"11330104";0,100;Q4;7;38;69;1482;4;61;0,05;39,00;Spain;Western Europe;"Universidad de Navarra, Facultad de Teologia";"1993, 2001-2023";"History (Q4); Religious Studies (Q4)";"Arts and Humanities"
208;6500153157;"Caribbean Quarterly";journal;"00086495";;-;13;38;97;55;5;66;0,02;1,45;United Kingdom;Western Europe;"Extra Mural Department of the University College of the West Indies";"1996-2023";"Anthropology; Cultural Studies; History; Political Science and International Relations; Sociology and Political Science";"Arts and Humanities; Social Sciences"
209;23421;"Political Theory";journal;"00905917, 15527476";0,502;Q1;68;38;106;1863;97;97;1,06;49,03;United States;Northern America;"SAGE Publications Inc.";"1973-2023";"History (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
210;5600153502;"Postcolonial Studies";journal;"14661888, 13688790";0,234;Q1;25;38;88;1090;69;85;0,91;28,68;United Kingdom;Western Europe;"Routledge";"2010-2023";"History (Q1); Political Science and International Relations (Q3)";"Arts and Humanities; Social Sciences"
211;16583;"Quaderni Storici";journal;"03016307";0,117;Q3;12;38;113;2144;38;100;0,25;56,42;Italy;Western Europe;"Societa Editrice Il Mulino";"1976-1977, 1979-1987, 1999, 2001-2023";"History (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
212;16566;"Radical History Review";journal;"15341453, 01636545";0,162;Q2;28;38;116;1460;62;91;0,43;38,42;United States;Northern America;"Duke University Press";"1979, 1984, 1986, 1999-2023";"History (Q2)";"Arts and Humanities"
213;5600155076;"Revista de Estudios Sociales";journal;"19005180, 0123885X";0,245;Q1;17;38;180;1845;66;140;0,30;48,55;Colombia;Latin America;"Universidad de los Andes, Colombia";"2009-2023";"Cultural Studies (Q1); History (Q1); Arts and Humanities (miscellaneous) (Q2); Gender Studies (Q3); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
214;21100836842;"Rossijskaja Arheologija";journal;"08696063";0,102;Q4;6;38;14;1178;0;14;0,00;31,00;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"2017-2023";"Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
215;24377;"Social Studies of Science";journal;"14603659, 03063127";1,163;Q1;106;38;130;3243;384;125;2,74;85,34;United Kingdom;Western Europe;"SAGE Publications Ltd";"1971-2023";"History (Q1); History and Philosophy of Science (Q1); Social Sciences (miscellaneous) (Q1)";"Arts and Humanities; Social Sciences"
216;21100205962;"Tempo (Brazil)";journal;"14137704";0,117;Q3;9;38;98;1440;17;94;0,19;37,89;Brazil;Latin America;"Universidade Federal Fluminense";"1999, 2001, 2007-2023";"History (Q3)";"Arts and Humanities"
217;7200153102;"Vetus Testamentum";journal;"15685330, 00424935";0,188;Q2;22;38;115;1268;34;114;0,30;33,37;Netherlands;Western Europe;"Brill Academic Publishers";"1951, 1953-1963, 1965-2023";"Literature and Literary Theory (Q1); Religious Studies (Q1); History (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
218;21100795655;"AlterNative";journal;"11741740, 11771801";0,229;Q1;24;37;69;1573;50;67;0,72;42,51;United States;Northern America;"SAGE Publications Inc.";"2014, 2016-2023";"Cultural Studies (Q1); History (Q1); Anthropology (Q2)";"Arts and Humanities; Social Sciences"
219;5600152973;"Analisis Politico";journal;"01214705";0,244;Q1;10;37;81;1706;25;79;0,35;46,11;Colombia;Latin America;"Universidad Nacional de Colombia";"1996, 2007-2012, 2014-2022";"History (Q1); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
220;5600153515;"Asian Studies Review";journal;"10357823, 14678403";0,247;Q1;36;37;102;2261;74;100;0,54;61,11;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1970, 1990-2023";"Cultural Studies (Q1); History (Q1); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
221;19700173013;"Co-herencia";journal;"17945887";0,106;Q3;8;37;72;1120;5;70;0,06;30,27;Colombia;Latin America;"Universidad EAFIT";"2009-2023";"Literature and Literary Theory (Q2); History (Q3); Music (Q3); Philosophy (Q3); Visual Arts and Performing Arts (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
222;21100903063;"Edinburgh Law Review";journal;"17551692, 13649809";;-;13;37;117;0;12;70;0,12;0,00;United Kingdom;Western Europe;"Edinburgh University Press";"1997-2023";"Cultural Studies; History; Law";"Arts and Humanities; Social Sciences"
223;17600155220;"Geneses";journal;"11553219";0,288;Q1;24;37;122;1382;38;115;0,40;37,35;France;Western Europe;"Editions Belin";"2000-2023";"Cultural Studies (Q1); History (Q1); Sociology and Political Science (Q2); Public Administration (Q3)";"Arts and Humanities; Social Sciences"
224;29276;"Journal of Historical Geography";journal;"10958614, 03057488";0,410;Q1;47;37;104;0;109;101;1,06;0,00;United States;Northern America;"Academic Press";"1975-2024";"Archeology (Q1); History (Q1); Geography, Planning and Development (Q2)";"Arts and Humanities; Social Sciences"
225;6000164419;"Landscapes";journal;"14929600";0,100;Q4;4;37;176;0;1;109;0,01;0,00;United States;Northern America;"American Society of Landscape Architects";"2003, 2011, 2014-2021";"Archeology (Q4); Archeology (arts and humanities) (Q4); Architecture (Q4); Geography, Planning and Development (Q4); History (Q4); Nature and Landscape Conservation (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering; Environmental Science; Social Sciences"
226;21100237429;"Novyj Istoriceskij Vestnik";journal;"20729286";0,131;Q2;4;37;114;389;10;114;0,11;10,51;Russian Federation;Eastern Europe;"Izd-vo Ippolitova";"2012-2023";"History (Q2)";"Arts and Humanities"
227;21101019253;"Oeconomia Copernicana";journal;"23531827, 20831277";;-;30;37;112;1283;209;112;2,42;34,68;Poland;Eastern Europe;"Instytut Badan Gospodarczych/Institute of Economic Research (Poland)";"2015-2023";"Business and International Management; Development; Economics, Econometrics and Finance (miscellaneous); History";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
228;5700162123;"Turkish Studies";journal;"14683849";0,743;Q1;31;37;98;1725;151;98;1,64;46,62;United Kingdom;Western Europe;"Routledge";"2009-2023";"History (Q1); Political Science and International Relations (Q1)";"Arts and Humanities; Social Sciences"
229;19343;"Archives of Natural History";journal;"17556260, 02609541";0,247;Q1;12;36;104;1248;32;96;0,33;34,67;United Kingdom;Western Europe;"Edinburgh University Press";"1981-1983, 1985-1989, 1991-1992, 1994, 1996-2023";"History (Q1); Anthropology (Q2); Agricultural and Biological Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Arts and Humanities; Social Sciences"
230;21100325437;"Archivio di Storia della Cultura";book series;"11240059, 2037688X";0,100;Q4;3;36;88;479;3;87;0,03;13,31;Italy;Western Europe;"Liguori Editore srl";"2001-2022";"Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
231;36166;"Cahiers d'Etudes Africaines";journal;"00080055";0,163;Q2;21;36;110;1593;27;108;0,24;44,25;France;Western Europe;"Editions EHESS: Ecole des Hautes Etudes en Sciences Sociales";"1975, 1977, 1980, 1983-2023";"History (Q2); Development (Q3); Geography, Planning and Development (Q3)";"Arts and Humanities; Social Sciences"
232;5700168554;"Cultural and Social History";journal;"14780038, 14780046";0,255;Q1;19;36;99;2814;40;91;0,31;78,17;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Cultural Studies (Q1); History (Q1); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
233;5800210911;"English in Australia";journal;"0046208X";0,391;Q1;15;36;85;1125;33;70;0,42;31,25;Australia;Pacific Region;"AATE - Australian Association Teaching English";"2008-2022";"History (Q1); Linguistics and Language (Q1); Education (Q2)";"Arts and Humanities; Social Sciences"
234;16300154751;"Guerres Mondiales et Conflicts Contemporains";journal;"09842292";0,123;Q3;6;36;112;869;3;103;0,04;24,14;France;Western Europe;"Presses Universitaires de France";"1999, 2001-2023";"History (Q3)";"Arts and Humanities"
235;21100876243;"Itinerarios";journal;"15077241";;-;4;36;0;1482;0;0;0,00;41,17;Poland;Eastern Europe;"University of Warsaw";"2018-2023";"Anthropology; History; Linguistics and Language; Literature and Literary Theory; Sociology and Political Science";"Arts and Humanities; Social Sciences"
236;5600155107;"Journal of Australian Studies";journal;"0314769X, 14443058";0,443;Q1;22;36;106;1230;49;95;0,52;34,17;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-2023";"Cultural Studies (Q1); History (Q1); Literature and Literary Theory (Q1); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
237;21100455460;"Journal of Heritage Tourism";journal;"1743873X, 17476631";0,609;Q1;47;36;93;2043;142;88;1,57;56,75;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"History (Q1); Tourism, Leisure and Hospitality Management (Q2)";"Arts and Humanities; Business, Management and Accounting"
238;17171;"Slavery and Abolition";journal;"17439523, 0144039X";0,150;Q2;28;36;113;1610;88;104;0,82;44,72;United Kingdom;Western Europe;"Routledge";"1980-2023";"History (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
239;18981;"Social History of Medicine";journal;"0951631X, 14774666";0,202;Q1;38;36;112;3193;69;111;0,58;88,69;United Kingdom;Western Europe;"Oxford University Press";"1988-2023";"History (Q1); Medicine (miscellaneous) (Q3)";"Arts and Humanities; Medicine"
240;14717;"Technology and Culture";journal;"10973729, 0040165X";0,292;Q1;39;36;127;2404;78;106;0,62;66,78;United States;Northern America;"Johns Hopkins University Press";"1970, 1974-1976, 1978-1982, 1984-1993, 1995-2023";"History (Q1); Engineering (miscellaneous) (Q2)";"Arts and Humanities; Engineering"
241;4000151002;"Textile View Magazine";trade journal;"13845306";0,101;Q4;1;36;39;0;0;39;0,00;0,00;Netherlands;Western Europe;"Metropolitan Publishing bv";"2005-2012, 2014-2020, 2022";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); History (Q4)";"Arts and Humanities; Business, Management and Accounting"
242;16300154757;"Viator - Medieval and Renaissance Studies";journal;"00835897";0,108;Q3;17;36;133;847;38;133;0,14;23,53;Belgium;Western Europe;"Brepols Publishers";"1970, 1972, 1974-1976, 1978, 1981-1982, 1987, 2002-2022";"Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
243;18929;"African Studies";journal;"00020184, 14692872";0,152;Q2;30;35;86;1608;37;82;0,28;45,94;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1942-2023";"Cultural Studies (Q2); History (Q2); Anthropology (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
244;16957;"Analise Social";journal;"00032573";0,136;-;18;35;92;1844;16;89;0,18;52,69;Portugal;Western Europe;"Instituto de Ciencias Sociais da Universidade de Lisboa";"1977-1978, 1981-1984, 1990, 1993-1994, 1996-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q4)";"Social Sciences"
245;13410;"Australian Historical Studies";journal;"19405049, 1031461X";0,458;Q1;22;35;104;1241;77;86;0,61;35,46;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2004, 2006-2023";"History (Q1)";"Arts and Humanities"
246;21100201764;"Belleten";journal;"00414255";0,103;Q3;5;35;107;1786;5;107;0,04;51,03;Turkey;Middle East;"Turk Tarih Kurumu Basimevi";"1971, 1979-1980, 1999, 2002, 2011-2023";"History (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
247;19641;"Bijdragen en Mededelingen Betreffende de Geschiedenis der Nederlanden";journal;"01650505, 22112898";0,126;Q2;14;35;95;1251;30;85;0,28;35,74;Netherlands;Western Europe;"Koninklijk Nederlands Historisch Genootschap";"1975, 1999-2002, 2009-2023";"History (Q2)";"Arts and Humanities"
248;10300153362;"Contemporanea";journal;"11273070";0,117;Q3;6;35;98;1816;15;98;0,10;51,89;Italy;Western Europe;"Societa Editrice Il Mulino";"1999, 2002, 2008-2023";"History (Q3)";"Arts and Humanities"
249;20657;"Enterprise and Society";journal;"14672227, 14672235";0,531;Q1;31;35;81;1835;63;77;0,65;52,43;United Kingdom;Western Europe;"Cambridge University Press";"2000-2023";"History (Q1); Business, Management and Accounting (miscellaneous) (Q2)";"Arts and Humanities; Business, Management and Accounting"
250;21100829709;"Historia Ecclesiastica";book series;"13384341";0,101;Q4;4;35;23;1331;1;23;0,04;38,03;Slovakia;Eastern Europe;"University of Presov";"2017-2022";"History (Q4); Religious Studies (Q4)";"Arts and Humanities"
251;5600155275;"Historia y Comunicacion Social";journal;"19883056, 11370734";0,230;Q1;15;35;109;982;36;102;0,25;28,06;Spain;Western Europe;"Universidad Complutense Madrid";"2010-2023";"History (Q1); Communication (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
252;21100794004;"History of Medicine (discontinued)";journal;"25002910, 24095834";0,112;Q3;6;35;124;734;8;124;0,06;20,97;Russian Federation;Eastern Europe;"";"2014-2019, 2021-2022";"History (Q3); History and Philosophy of Science (Q4); Medicine (miscellaneous) (Q4)";"Arts and Humanities; Medicine"
253;15860;"Journal of Contemporary History";journal;"00220094, 14617250";0,382;Q1;42;35;126;2738;118;124;0,80;78,23;United Kingdom;Western Europe;"SAGE Publications Ltd";"1966-1990, 1993-2023";"Cultural Studies (Q1); History (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
254;21100285051;"Journal of the Gilded Age and Progressive Era";journal;"15377814, 19433557";0,352;Q1;14;35;98;2397;22;88;0,26;68,49;United Kingdom;Western Europe;"Cambridge University Press";"2002-2023";"History (Q1)";"Arts and Humanities"
255;16000154720;"Klio";journal;"21927669, 00756334";0,135;Q2;17;35;50;2950;16;50;0,32;84,29;Germany;Western Europe;"Walter de Gruyter GmbH";"1901-1912, 1915, 1918, 1920-1921, 1923, 1925-1927, 1929-1943, 1959-1999, 2001-2023";"Classics (Q2); History (Q2)";"Arts and Humanities"
256;16000154798;"Kritika";journal;"1531023X, 15385000";0,203;Q1;28;35;129;1285;57;125;0,38;36,71;United States;Northern America;"Slavica Publishers";"2002-2023";"History (Q1); Cultural Studies (Q2)";"Arts and Humanities; Social Sciences"
257;5700165111;"Media History";journal;"13688804, 14699729";0,230;Q1;15;35;93;1056;60;89;0,61;30,17;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001, 2010-2023";"Cultural Studies (Q1); History (Q1); Communication (Q3)";"Arts and Humanities; Social Sciences"
258;14047;"Muslim World, The";journal;"14781913, 00274909";0,171;Q2;29;35;114;1155;43;106;0,29;33,00;United States;Northern America;"Wiley-Blackwell";"1911-2023";"Religious Studies (Q1); History (Q2); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
259;5800209455;"Renaissance Studies";journal;"02691213";0,143;Q2;21;35;106;1294;39;101;0,25;36,97;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2); Religious Studies (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities; Social Sciences"
260;6500153137;"Rethinking History";journal;"13642529";0,367;Q1;28;35;111;1122;64;101;0,64;32,06;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"History (Q1)";"Arts and Humanities"
261;19400157126;"Secuencia (Mexico City, Mexico)";journal;"01860348";0,100;Q4;5;35;50;1291;6;50;0,12;36,89;Mexico;Latin America;"Instituto Mora";"1987, 1989, 2001-2002, 2016-2023";"Cultural Studies (Q4); History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
262;21100865030;"Soviet and Post-Soviet Politics and Society";book series;"16143515";;-;3;35;0;3860;0;0;0,00;110,29;Germany;Western Europe;"Ibidem Verlag";"2018-2022";"History; Political Science and International Relations; Sociology and Political Science";"Arts and Humanities; Social Sciences"
263;21100317005;"Biblische Notizen";journal;"01782967";;-;4;34;0;1362;0;0;0,00;40,06;Germany;Western Europe;"Verlag Herder GmbH und Co. KG";"2013-2014, 2018-2023";"History; Religious Studies";"Arts and Humanities"
264;20000195096;"Bruniana e Campanelliana";journal;"11253819, 17240441";0,100;Q4;4;34;148;1295;6;147;0,03;38,09;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2011-2022";"History (Q4); Philosophy (Q4)";"Arts and Humanities"
265;21100318411;"Chateau Gaillard";book series;"05775752";0,101;Q4;4;34;34;813;5;33;0,15;23,91;France;Western Europe;"Universite de Caen, Centre de Recherches Archeologiques et Historiques Medievales";"2010, 2012, 2014, 2016, 2018";"Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
266;5700164225;"Diplomacy and Statecraft";journal;"1557301X, 09592296";0,178;Q2;18;34;96;1966;65;93;0,85;57,82;United Kingdom;Western Europe;"Routledge";"1990-1996, 1998, 2001-2003, 2010-2023";"History (Q2); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
267;5800169155;"Ethnopolitics";journal;"17449057";0,441;Q1;25;34;113;1762;117;106;0,88;51,82;United Kingdom;Western Europe;"Routledge";"2010-2023";"Cultural Studies (Q1); History (Q1); Political Science and International Relations (Q2)";"Arts and Humanities; Social Sciences"
268;21100426624;"Handbook of Oriental Studies. Section 1, The Near and Middle East";book series;"01699423";0,124;Q3;7;34;4;2747;0;2;0,00;80,79;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2016-2023";"Anthropology (Q3); Archeology (arts and humanities) (Q3); Arts and Humanities (miscellaneous) (Q3); Cultural Studies (Q3); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
269;100069;"Historia";journal;"01019074, 19804369";0,100;Q4;8;34;85;1578;7;84;0,07;46,41;Brazil;Latin America;"Universidade Estadual Paulista";"2007-2023";"Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
270;5600153617;"Irish Studies Review";journal;"09670882";0,116;Q3;12;34;82;1227;21;79;0,24;36,09;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2002, 2010-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
271;21100236835;"Italianist";journal;"1748619X, 02614340";0,132;Q2;9;34;101;713;18;94;0,07;20,97;United Kingdom;Western Europe;"Maney Publishing";"1981-2001, 2003-2023";"History (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
272;15693;"Journal of Modern Italian Studies";journal;"14699583, 1354571X";0,256;Q1;27;34;109;1361;56;104;0,46;40,03;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Cultural Studies (Q1); History (Q1); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
273;16955;"Labour History";journal;"00236942";0,413;Q1;16;34;151;2103;19;133;0,13;61,85;Australia;Pacific Region;"Liverpool University Press";"1963-1964, 1966-1973, 1975-1977, 1980-2023";"History (Q1); Industrial Relations (Q2); Organizational Behavior and Human Resource Management (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
274;21100845232;"Memoria e Ricerca";journal;"11270195, 1972523X";0,100;Q4;3;34;92;1823;9;85;0,15;53,62;Italy;Western Europe;"Societa Editrice Il Mulino";"2015-2023";"History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
275;144973;"Men and Masculinities";journal;"1097184X";1,271;Q1;73;34;82;1906;237;79;1,96;56,06;United States;Northern America;"SAGE Publications Inc.";"1998-2023";"Gender Studies (Q1); History (Q1); Literature and Literary Theory (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
276;21100444325;"Muslim Minorities";book series;"15707571";0,104;Q3;8;34;15;891;5;6;0,36;26,21;Netherlands;Western Europe;"Brill Academic Publishers";"2008, 2010-2018, 2021-2023";"Cultural Studies (Q3); History (Q3); Religious Studies (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
277;51851;"Papers of the British School at Rome";journal;"00682462";0,147;Q2;24;34;96;928;26;63;0,27;27,29;United Kingdom;Western Europe;"Cambridge University Press";"1902, 1904, 1906-1907, 1910, 1913-1914, 1916-1917, 1920, 1927, 1929, 1932, 1935, 1938-1939, 1948-2023";"Visual Arts and Performing Arts (Q1); History (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
278;21100206619;"Postmedieval";journal;"20405979, 20405960";0,111;Q3;10;34;122;877;14;118;0,06;25,79;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2012-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
279;24307;"Revista de historia";journal;"00348309, 23169141";0,101;-;5;34;31;1203;2;31;0,06;35,38;Brazil;Latin America;"Universidade de Sao Paulo, Faculdade de Filosofia";"1968-1971, 1973, 1975-1978, 1999-2001, 2017-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
280;24925;"Rivista degli Studi Orientali";journal;"17241863, 03924866";0,139;Q2;5;34;104;1658;7;87;0,07;48,76;Italy;Western Europe;"Fabrizio Serra Editore Srl";"1971-1972, 2012-2022";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities; Social Sciences"
281;17176;"Societa e storia";journal;"03916987";0,140;-;4;34;34;1752;1;32;0,03;51,53;Italy;Western Europe;"FrancoAngeli Edizioni";"1978, 1983-1984, 1999, 2001-2002, 2017-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
282;19700169837;"America Latina Hoy";journal;"23404396, 11302887";0,129;Q2;11;33;64;1349;11;57;0,08;40,88;Spain;Western Europe;"University of Salamanca";"2011-2023";"History (Q2); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
283;21100825856;"Arenal";journal;"11346396";0,101;Q4;5;33;19;1455;1;19;0,05;44,09;Spain;Western Europe;"Universidad de Granada";"2017-2023";"Cultural Studies (Q4); Gender Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
284;21100874350;"Baltic Region";journal;"23100524, 20798555";;-;9;33;0;1070;0;0;0,00;32,42;Russian Federation;Eastern Europe;"Immanuel Kant Baltic Federal University";"2018-2023";"Cultural Studies; Economics, Econometrics and Finance (miscellaneous); Geography, Planning and Development; History; Social Sciences (miscellaneous); Sociology and Political Science";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
