Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
94;20494;"Victorian Naturalist";journal;"00425184";0,254;Q3;11;26;92;511;19;61;0,18;19,65;38,46;0;0;Australia;Pacific Region;"Field Naturalists Club of Victoria";"1980, 1984, 2008-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences"
95;19900191738;"Plant OMICS";journal;"18360661, 18363644";0,251;Q3;32;35;186;1571;110;186;0,53;44,89;31,78;1;0;Australia;Pacific Region;"Southern Cross Publishing and Printing Pty Ltd";"2010-2022";"Agronomy and Crop Science (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
96;8500153124;"Environmental and Planning Law Journal";journal;"0813300X";0,247;Q3;21;32;89;0;38;83;0,33;0,00;60,00;0;0;Australia;Pacific Region;"Lawbook Co.";"1984-2020";"Geography, Planning and Development (Q3); Law (Q3); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
97;85143;"Records of the Australian Museum";journal;"00671975";0,243;Q1;24;13;32;1578;18;32;0,50;121,38;37,50;0;0;Australia;Pacific Region;"Scientific Publications";"1983, 2005-2012, 2014-2023";"History (Q1); Museology (Q1); Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Arts and Humanities"
98;5700171852;"Curriculum and Teaching";journal;"0726416X";0,233;Q3;7;11;36;362;17;30;0,48;32,91;54,55;1;0;Australia;Pacific Region;"James Nicholas Publishers, Pty. Ltd";"2014-2023";"Education (Q3)";"Social Sciences"
99;60455;"Acoustics Australia";journal;"18392571, 08146039";0,232;Q3;28;35;98;1584;104;94;1,01;45,26;29,52;4;0;Australia;Pacific Region;"Australian Acoustical Society";"1986-1991, 1996-2023";"Acoustics and Ultrasonics (Q3)";"Physics and Astronomy"
100;11300153722;"Australian Entomologist (discontinued)";journal;"13206133";0,232;Q4;9;35;85;572;21;85;0,27;16,34;13,89;0;0;Australia;Pacific Region;"Entomological Society of Queensland";"2008-2018";"Insect Science (Q4)";"Agricultural and Biological Sciences"
101;21100466874;"Infection, Disease and Health";journal;"24680451, 24680869";0,230;Q3;25;31;75;918;41;62;0,62;29,61;54,14;6;0;Australia;Pacific Region;"Australasian College for Infection Prevention and Control";"2016-2023";"Infectious Diseases (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
102;5700153771;"Family Matters";journal;"10302646";0,228;Q3;22;10;48;97;37;42;0,52;9,70;45,45;0;0;Australia;Pacific Region;"Australian Institute of Family Studies";"1988-1990, 1998, 2008-2018";"Sociology and Political Science (Q3); Social Psychology (Q4)";"Psychology; Social Sciences"
103;19400157208;"Nuytsia";journal;"00854417, 22002790";0,227;Q3;11;27;90;485;34;63;0,48;17,96;37,50;0;0;Australia;Pacific Region;"Western Australian Herbarium";"2009-2023";"Plant Science (Q3)";"Agricultural and Biological Sciences"
104;17839;"Conservation Science Western Australia";journal;"14473682";0,226;Q3;22;1;17;62;6;16;0,42;62,00;33,33;0;0;Australia;Pacific Region;"Science Division, Department of Environment and Conservation";"2002, 2004, 2006-2017";"Nature and Landscape Conservation (Q3); Management, Monitoring, Policy and Law (Q4)";"Environmental Science"
105;21100379743;"Australasian Accounting, Business and Finance Journal";journal;"18342000, 18342019";0,224;Q3;21;30;81;1177;42;71;0,52;39,23;40,00;0;0;Australia;Pacific Region;"University of Wollongong";"2014-2023";"Business, Management and Accounting (miscellaneous) (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
106;145256;"Australian Educational Computing";journal;"08169020";0,221;Q3;16;5;35;186;15;27;0,36;37,20;54,55;0;0;Australia;Pacific Region;"Australian Council for Computers in Education";"2002-2020";"Computer Science Applications (Q3); Education (Q3); E-learning (Q3)";"Computer Science; Social Sciences"
107;145259;"International Education Journal";journal;"14431475";0,219;Q3;40;29;70;1102;40;68;0,49;38,00;58,97;0;0;Australia;Pacific Region;"University of Sydney";"1999-2008, 2011-2023";"Education (Q3)";"Social Sciences"
108;12805;"Journal of Educational Enquiry";journal;"14445530";0,216;Q3;20;0;35;0;9;26;0,24;0,00;0,00;0;0;Australia;Pacific Region;"University of South Australia";"2000-2005, 2007-2008, 2011, 2013-2016";"Education (Q3)";"Social Sciences"
109;24685;"Australian Zoologist";journal;"00672238";0,215;Q4;34;49;75;2433;27;74;0,28;49,65;28,13;0;0;Australia;Pacific Region;"Royal Zoological Society of New South Wales";"1982-1990, 1992-2023";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
110;31273;"Memoirs of the Queensland Museum";journal;"00798835";0,215;Q3;37;9;18;209;8;16;0,57;23,22;26,67;0;0;Australia;Pacific Region;"Queensland Museum";"1987-2009, 2011-2022";"Ecology (Q3); Paleontology (Q3)";"Earth and Planetary Sciences; Environmental Science"
111;21100201721;"Cosmos and History";journal;"18329101";0,211;Q2;11;61;108;1625;38;106;0,32;26,64;18,84;0;0;Australia;Pacific Region;"Open Humanities Press";"2011-2022";"Philosophy (Q2)";"Arts and Humanities"
112;21100201535;"World Transactions on Engineering and Technology Education";journal;"14462257";0,210;Q3;18;73;369;1106;84;354;0,23;15,15;33,08;0;0;Australia;Pacific Region;"World Institute for Engineering and Technology Education (WIETE)";"2009-2023";"Education (Q3); Engineering (miscellaneous) (Q3)";"Engineering; Social Sciences"
113;7900153132;"Australian Field Ornithology (discontinued)";journal;"14480107";0,209;Q4;13;29;84;715;19;83;0,23;24,66;38,89;4;0;Australia;Pacific Region;"Bird Observers Club of Australia (BOCA)";"2003-2018";"Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
114;22347;"Historical Records of Australian Science";journal;"07273061, 14485508";0,202;Q3;9;13;34;897;10;34;0,50;69,00;38,46;0;0;Australia;Pacific Region;"CSIRO";"1980-1983, 1985-1987, 1989, 1996, 1998, 2000-2002, 2004-2023";"Arts and Humanities (miscellaneous) (Q3); Demography (Q3); Social Sciences (miscellaneous) (Q3); Human Factors and Ergonomics (Q4)";"Arts and Humanities; Social Sciences"
115;16200154720;"Ramus";journal;"0048671X";0,201;Q1;13;10;30;13;10;29;0,19;1,30;37,50;0;0;Australia;Pacific Region;"Cambridge University Press";"2002-2022";"Classics (Q1); Literature and Literary Theory (Q1)";"Arts and Humanities"
116;12100154402;"International Journal of Multiple Research Approaches";journal;"18340806, 18340814";0,199;Q3;24;0;20;0;15;18;0,00;0,00;0,00;0;0;Australia;Pacific Region;"eContent Management Pty Ltd";"2007-2014";"Education (Q3)";"Social Sciences"
117;16955;"Labour History";journal;"00236942";0,199;Q1;16;47;156;2821;25;138;0,13;60,02;50,00;0;0;Australia;Pacific Region;"Liverpool University Press";"1963-1964, 1966-1973, 1975-1977, 1980-2023";"History (Q1); Industrial Relations (Q3); Organizational Behavior and Human Resource Management (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
118;5100155077;"Neonatal, Paediatric and Child Health Nursing";journal;"14416638";0,199;Q3;12;0;35;0;11;27;0,20;0,00;0,00;0;0;Australia;Pacific Region;"Cambridge Media";"2006-2008";"Pediatrics (Q3)";"Nursing"
119;5200152618;"ACORN";journal;"14487535";0,198;Q3;9;43;160;661;41;88;0,22;15,37;87,76;0;0;Australia;Pacific Region;"Australian College of Operating Room Nurses, ACORN";"2006-2008, 2015-2018";"Advanced and Specialized Nursing (Q3); Medical and Surgical Nursing (Q3)";"Nursing"
120;21100244868;"AHURI Final Report";journal;"18347223";0,196;Q3;16;18;48;1808;40;48;0,92;100,44;53,45;18;0;Australia;Pacific Region;"Australian Housing and Urban Research Institute (AHURI)";"2008-2023";"Development (Q3); Urban Studies (Q3); Public Administration (Q4)";"Social Sciences"
121;21100819610;"International Journal of Innovation, Creativity and Change (discontinued)";journal;"22011323, 22011315";0,195;Q3;21;28;62;1015;14;61;0,22;36,25;44,00;0;0;Australia;Pacific Region;"";"2013-2020";"Arts and Humanities (miscellaneous) (Q3); Education (Q3)";"Arts and Humanities; Social Sciences"
122;19700201444;"Renal Society of Australasia Journal";journal;"18323804";0,189;Q3;11;16;59;406;26;56;0,43;25,38;75,00;0;0;Australia;Pacific Region;"Renal Society of Australasia";"2011-2018, 2020-2022";"Urology (Q3); Nephrology (Q4)";"Medicine"
123;30024;"Breastfeeding Review";journal;"07292759";0,183;Q3;26;14;49;400;22;36;0,36;28,57;92,59;0;0;Australia;Pacific Region;"Australian Breastfeeding Association";"1997-2023";"Maternity and Midwifery (Q3); Medicine (miscellaneous) (Q3); Obstetrics and Gynecology (Q3)";"Medicine; Nursing"
124;5800210911;"English in Australia";journal;"0046208X";0,180;Q2;15;29;103;853;30;70;0,34;29,41;74,19;0;0;Australia;Pacific Region;"AATE - Australian Association Teaching English";"2008-2022";"History (Q2); Linguistics and Language (Q2); Education (Q4)";"Arts and Humanities; Social Sciences"
125;19600166417;"Script and Print";journal;"18349013";0,179;Q1;5;12;40;228;8;38;0,25;19,00;55,56;0;0;Australia;Pacific Region;"Australian and New Zealand Student Services Association";"2008-2021";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Library and Information Sciences (Q3)";"Arts and Humanities; Social Sciences"
126;21100274755;"Advances in Integrative Medicine";journal;"22129588, 22129596";0,176;Q3;16;29;91;587;50;70;0,70;20,24;59,38;3;0;Australia;Pacific Region;"Elsevier Australia";"2014-2023";"Complementary and Alternative Medicine (Q3)";"Medicine"
127;11700154384;"Australian Journal of Mathematical Analysis and Applications";journal;"14495910";0,176;Q4;13;21;30;350;9;30;0,27;16,67;29,63;0;0;Australia;Pacific Region;"Australian Internet Publishing";"2008-2023";"Analysis (Q4); Applied Mathematics (Q4)";"Mathematics"
128;33604;"Journal and Proceedings - Royal Society of New South Wales";journal;"00359173";0,173;Q3;10;24;58;592;15;52;0,32;24,67;21,74;0;0;Australia;Pacific Region;"Royal Society of New South Wales";"1982-1997, 2009-2023";"Multidisciplinary (Q3)";"Multidisciplinary"
129;21100349580;"ATRF 2011 - 34th Australasian Transport Research Forum";conference and proceedings;"-";0,172;-;6;0;133;0;31;132;0,00;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Transportation";"Social Sciences"
130;21100355771;"Australasian Transport Research Forum, ATRF 2012 - Proceedings";conference and proceedings;"-";0,170;-;5;0;73;0;13;72;0,00;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Transportation";"Social Sciences"
131;14684;"Appita Journal";journal;"10386807";0,168;Q2;34;57;129;450;20;93;0,11;7,89;15,52;0;0;Australia;Pacific Region;"Appita Inc.";"1996-2014, 2016-2018";"Media Technology (Q2)";"Engineering"
132;5700177090;"Australian Review of Applied Linguistics";journal;"01550640";0,167;Q2;22;12;43;389;10;36;0,19;32,42;72,22;0;0;Australia;Pacific Region;"Monash University ePress";"2006, 2008-2023";"Linguistics and Language (Q2)";"Social Sciences"
133;19700182211;"Rock Art Research";journal;"08130426";0,166;Q1;15;10;26;491;21;24;0,83;49,10;38,10;0;0;Australia;Pacific Region;"Australian Rock Art Research Association";"2009-2014, 2016-2023";"Visual Arts and Performing Arts (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
134;21100787831;"Proceedings of 12th Australian Information Security Management Conference, AISM 2014";conference and proceedings;"-";0,159;-;3;0;14;0;12;12;0,00;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Information Systems";"Computer Science"
135;21100348961;"31st International Symposium on Automation and Robotics in Construction and Mining, ISARC 2014 - Proceedings";conference and proceedings;"-";0,158;-;13;0;91;0;44;89;0,00;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Artificial Intelligence; Building and Construction; Civil and Structural Engineering; Hardware and Architecture";"Computer Science; Engineering"
136;21100334870;"ISHS 2014 - Hydraulic Structures and Society - Engineering Challenges and Extremes: Proceedings of the 5th IAHR International Symposium on Hydraulic Structures";conference and proceedings;"-";0,158;-;8;0;41;0;17;40;0,00;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Building and Construction; Civil and Structural Engineering";"Engineering"
137;17355;"Road and Transport Research";journal;"10375783";0,158;Q4;21;8;71;250;19;70;0,25;31,25;30,77;0;0;Australia;Pacific Region;"ARRB Transport Research Ltd.";"1992-2017";"Civil and Structural Engineering (Q4); Mechanical Engineering (Q4)";"Engineering"
138;21100197912;"International Journal of Control and Automation (discontinued)";journal;"20054297, 22076387";0,154;Q4;17;0;2;0;1;2;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Science and Engineering Research Support Society";"2010-2014, 2016, 2018-2020";"Control and Systems Engineering (Q4)";"Engineering"
139;20000195069;"Trends and Issues in Crime and Criminal Justice";trade journal;"18362206, 08178542";0,153;Q3;20;12;65;461;46;58;0,44;38,42;40,00;0;0;Australia;Pacific Region;"Australian Institute of Criminology";"2011-2023";"Law (Q3)";"Social Sciences"
140;17600155050;"Asian Economic Policy Review";journal;"18328105, 17483131";0,152;Q3;27;40;112;404;50;63;0,49;10,10;41,67;10;0;Australia;Pacific Region;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Political Science and International Relations (Q3); Management, Monitoring, Policy and Law (Q4)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
141;16227;"Journal of law and medicine";journal;"1320159X";0,152;Q3;21;51;204;1017;69;189;0,22;19,94;58,70;0;0;Australia;Pacific Region;"Thomson Head Office";"1994, 2001-2023";"Law (Q3); Health Policy (Q4); Issues, Ethics and Legal Aspects (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Nursing; Social Sciences"
142;22766;"Asia Pacific Journal of Environmental Law";journal;"18758258, 13852140";0,151;Q4;10;9;25;279;10;22;0,40;31,00;40,00;1;0;Australia;Pacific Region;"Edward Elgar Publishing Ltd.";"1996-2002, 2004-2011, 2013-2022";"Management, Monitoring, Policy and Law (Q4)";"Environmental Science"
143;73305;"Journal of Health, Safety and Environment";journal;"22051104, 18379362";0,148;Q4;20;23;67;729;17;59;0,11;31,70;46,30;0;0;Australia;Pacific Region;"Wolters Kluwer Health";"1986-2020";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
144;5600155104;"RIMA: Review of Indonesian and Malaysian Affairs";journal;"08157251";0,148;Q2;9;0;10;0;5;9;0,00;0,00;0,00;0;0;Australia;Pacific Region;"University of Sydney";"2008-2014";"Cultural Studies (Q2); History (Q2); Political Science and International Relations (Q3)";"Arts and Humanities; Social Sciences"
145;18956;"AusIMM Bulletin";trade journal;"10346775";0,147;Q3;8;84;319;209;17;316;0,06;2,49;19,57;0;0;Australia;Pacific Region;"Australasian Institute of Mining and Metallurgy";"1992-2019";"Industrial and Manufacturing Engineering (Q3); Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences; Engineering"
146;29546;"Australian Journal of Educational and Developmental Psychology";journal;"14465442";0,147;Q4;25;2;21;108;12;18;0,00;54,00;100,00;0;0;Australia;Pacific Region;"University of Newcastle";"2001-2017";"Developmental and Educational Psychology (Q4); Education (Q4)";"Psychology; Social Sciences"
147;20200195004;"International Journal of Smart Home (discontinued)";journal;"19754094";0,146;Q4;28;0;757;0;300;735;0,37;0,00;0,00;0;0;Australia;Pacific Region;"Science and Engineering Research Support Society";"2007-2016";"Computer Science (miscellaneous) (Q4)";"Computer Science"
148;21100448026;"Proceedings of the 19th Australasian Fluid Mechanics Conference, AFMC 2014";conference and proceedings;"-";0,146;-;10;0;352;0;109;351;0,00;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Energy Engineering and Power Technology; Fuel Technology";"Energy"
149;19900193627;"eJournal of Tax Research";journal;"14482398";0,144;Q4;12;23;82;764;18;80;0,17;33,22;41,30;0;0;Australia;Pacific Region;"Australian School of Business, University of New South Wales";"2011-2023";"Accounting (Q4); Economics and Econometrics (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
150;20005;"Australian Journal of Pharmacy";journal;"03118002";0,142;Q3;5;159;460;873;8;319;0,02;5,49;57,78;0;0;Australia;Pacific Region;"Australian Pharmaceutical Publishing Company Ltd";"1974-1976, 1978-1985, 1996-2019";"Pharmacy (Q3); Pharmacology (medical) (Q4)";"Health Professions; Medicine"
151;21100375316;"INTERNOISE 2014 - 43rd International Congress on Noise Control Engineering: Improving the World Through Noise Control";conference and proceedings;"-";0,142;-;14;0;790;0;274;789;0,00;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Acoustics and Ultrasonics";"Physics and Astronomy"
152;21100828755;"Queensland Archaeological Research";journal;"1839339X, 08143021";0,141;Q3;6;2;5;78;2;5;0,50;39,00;46,15;0;0;Australia;Pacific Region;"James Cook University";"2014-2020, 2022";"Anthropology (Q3); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
153;21100203102;"Conferences in Research and Practice in Information Technology Series";conference and proceedings;"14451336";0,140;-;44;0;217;0;117;203;0,36;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Computer Networks and Communications; Computer Science Applications; Hardware and Architecture; Information Systems; Software";"Computer Science"
154;19300157038;"Journal of Australian Political Economy";journal;"01565826";0,140;Q4;18;16;63;757;25;49;0,35;47,31;7,14;0;0;Australia;Pacific Region;"University of Sydney";"2008-2023";"Economics and Econometrics (Q4); Sociology and Political Science (Q4)";"Economics, Econometrics and Finance; Social Sciences"
155;16084;"Journal of Commercial Biotechnology";journal;"1478565X, 14628732";0,139;Q4;19;38;96;714;21;92;0,25;18,79;37,93;1;0;Australia;Pacific Region;"";"2003-2023";"Biotechnology (Q4); Economics and Econometrics (Q4); Management of Technology and Innovation (Q4)";"Biochemistry, Genetics and Molecular Biology; Business, Management and Accounting; Economics, Econometrics and Finance"
156;23033;"Proceedings of the Royal Society of Victoria";journal;"00359211";0,139;Q4;22;10;50;726;15;44;0,47;72,60;9,09;0;0;Australia;Pacific Region;"Royal Society of Victoria";"1980-2011, 2014-2018, 2020-2023";"Ecology (Q4); Geology (Q4)";"Earth and Planetary Sciences; Environmental Science"
157;28054;"Australian Journal of Medical Science";journal;"10381643";0,138;Q4;6;0;25;0;3;23;0,27;0,00;0,00;0;0;Australia;Pacific Region;"Australian Institute of Medical Scientists";"1992-2015";"Biochemistry (medical) (Q4); Clinical Biochemistry (Q4); Hematology (Q4); Immunology and Allergy (Q4); Medical Laboratory Technology (Q4); Microbiology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
158;21100197523;"International Journal of Multimedia and Ubiquitous Engineering (discontinued)";journal;"19750080";0,138;Q4;25;0;1421;0;478;1399;0,31;0,00;0,00;0;0;Australia;Pacific Region;"Science and Engineering Research Support Society";"2006-2016";"Computer Science (miscellaneous) (Q4)";"Computer Science"
159;19900192586;"International Journal of Bio-Science and Bio-Technology (discontinued)";journal;"22337849";0,136;Q4;22;0;479;0;162;471;0,27;0,00;0,00;0;0;Australia;Pacific Region;"Science and Engineering Research Support Society";"2009-2016";"Artificial Intelligence (Q4); Bioengineering (Q4); Biomedical Engineering (Q4); Biotechnology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Computer Science; Engineering"
160;19600162201;"Journal of Institutional Research South East Asia";journal;"16756061";0,136;Q4;7;24;54;534;6;47;0,12;22,25;46,51;0;0;Australia;Pacific Region;"SEAAIR,S. E. Asian Association for Institutional Res.";"2002-2023";"Education (Q4)";"Social Sciences"
161;21100375063;"Journal of the Australian Early Medieval Association";journal;"14499320";0,135;Q2;7;5;12;326;2;12;0,13;65,20;40,00;0;0;Australia;Pacific Region;"Australian Early Medieval Association";"2005-2021";"History (Q2)";"Arts and Humanities"
162;4000151905;"Australian Journal of Herbal Medicine";journal;"22003886";0,132;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Australia;Pacific Region;"National Herbalists Association of Australia";"2015-2017";"Pharmacology (nursing) (Q2); Complementary and Alternative Medicine (Q4)";"Medicine; Nursing"
163;21100423920;"International Journal of Database Theory and Application";journal;"20054270";0,132;Q4;5;0;75;0;61;74;0,22;0,00;0,00;0;0;Australia;Pacific Region;"Science and Engineering Research Support Society";"2012, 2014-2016";"Computer Science (miscellaneous) (Q4)";"Computer Science"
164;21100211746;"Journal of Military and Veterans' Health";journal;"18351271";0,131;Q4;14;26;72;611;17;54;0,24;23,50;47,22;0;0;Australia;Pacific Region;"Australasian Military Medicine Association";"2012-2018, 2021";"Medicine (miscellaneous) (Q4)";"Medicine"
165;19700168716;"Australian Aboriginal Studies";journal;"07294352";0,130;Q2;17;9;48;317;13;44;0,30;35,22;68,42;0;0;Australia;Pacific Region;"Aboriginal Studies Press";"2008-2018";"History (Q2); Visual Arts and Performing Arts (Q2); Anthropology (Q3); Cultural Studies (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
166;21100448532;"Proceedings of the 25th Australasian Conference on Information Systems, ACIS 2014";conference and proceedings;"-";0,130;-;12;0;180;0;105;179;0,00;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Computer Graphics and Computer-Aided Design; Computer Vision and Pattern Recognition";"Computer Science"
167;21100395417;"World Customs Journal";journal;"18346715, 18346707";0,130;Q4;13;19;62;241;8;57;0,10;12,68;28,00;0;0;Australia;Pacific Region;"International Network of Customs Universities";"2007-2022";"Business and International Management (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Safety Research (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
168;21100829237;"Historical Encounters";journal;"22037543";0,128;Q2;10;12;22;511;14;20;0,42;42,58;38,10;0;0;Australia;Pacific Region;"HERMES History Education Research Network";"2014-2023";"History (Q2)";"Arts and Humanities"
169;26096;"Australian Journal of Clinical and Experimental Hypnosis";journal;"01560417";0,124;Q4;12;8;21;244;1;21;0,05;30,50;26,67;0;0;Australia;Pacific Region;"Australian Society of Hypnosis Ltd";"1978-1985, 1987-2013, 2016-2017";"Clinical Psychology (Q4); Complementary and Manual Therapy (Q4)";"Health Professions; Psychology"
170;5700158158;"Educational Practice and Theory";journal;"1323577X";0,124;Q4;8;11;36;477;5;30;0,21;43,36;54,55;1;0;Australia;Pacific Region;"James Nicholas Publishers, Pty. Ltd";"2014-2023";"Education (Q4)";"Social Sciences"
171;21100208016;"Stilt";journal;"07261888";0,124;Q4;7;14;48;195;6;35;0,12;13,93;20,00;0;0;Australia;Pacific Region;"Australasian Wader Studies Group";"2012-2018, 2020-2021";"Animal Science and Zoology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
172;21100197336;"Agricultural Commodities";trade journal;"18395619";0,123;Q4;4;58;144;281;13;144;0,08;4,84;17,86;0;0;Australia;Pacific Region;"Australian Bureau of Agricultural and Resource Economics";"2011-2018";"Agricultural and Biological Sciences (miscellaneous) (Q4); Business and International Management (Q4)";"Agricultural and Biological Sciences; Business, Management and Accounting"
173;21100774322;"APISAT 2015 - 7th Asia-Pacific International Symposium on Aerospace Technology";conference and proceedings;"-";0,123;-;0;0;1;0;0;1;0,00;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Control and Systems Engineering; Energy Engineering and Power Technology; Modeling and Simulation";"Energy; Engineering; Mathematics"
174;21100255515;"Australasian Journal of Gifted Education";journal;"13239686";0,123;Q4;11;11;41;326;12;34;0,21;29,64;77,78;1;0;Australia;Pacific Region;"Australian Association for the Education of the Gifted and Talented";"2009-2023";"Education (Q4)";"Social Sciences"
175;19700186276;"Australasian journal of optometry, The";journal;"0817881X";0,123;Q3;1;0;0;0;0;0;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Optometrists Association Australia";"1920-1942, 1944-1959, 2016-2023";"Optometry (Q3); Ophthalmology (Q4)";"Health Professions; Medicine"
176;29167;"Australian Journal of French Studies";journal;"00049468";0,123;Q2;7;20;61;657;7;57;0,07;32,85;52,38;0;0;Australia;Pacific Region;"Liverpool University Press";"1975, 1980, 1999, 2001-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
177;20000195060;"JASSA";journal;"03135934";0,123;Q4;5;1;1;13;0;1;0,00;13,00;0,00;0;0;Australia;Pacific Region;"Financial Services Institute of Australasia";"2010-2014, 2017";"Finance (Q4)";"Economics, Econometrics and Finance"
178;16200154702;"Parergon";journal;"03136221, 18328334";0,123;Q3;12;15;70;1060;10;66;0,06;70,67;85,71;0;0;Australia;Pacific Region;"Australian and New Zealand Association for Medieval and Early Modern Studies";"2002-2023";"Arts and Humanities (miscellaneous) (Q3); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
179;21100355813;"Proceedings of the 11th Australian Information Security Management Conference, ISM 2013";conference and proceedings;"-";0,123;-;4;0;12;0;4;11;0,00;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Computer Networks and Communications; Information Systems; Safety, Risk, Reliability and Quality";"Computer Science; Engineering"
180;21100464762;"Australian Coasts and Ports 2015 Conference";conference and proceedings;"-";0,121;-;8;0;152;0;37;151;0,24;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Materials Chemistry; Surfaces and Interfaces; Surfaces, Coatings and Films";"Materials Science; Physics and Astronomy"
181;18700156706;"Health and history";journal;"14421771";0,121;Q4;9;0;19;0;3;19;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Australian Society for the History of Medicine";"2008-2012, 2014, 2016";"Medicine (miscellaneous) (Q4)";"Medicine"
182;21100806998;"International Journal of Grid and Distributed Computing (discontinued)";journal;"20054262";0,121;Q4;19;95;556;1727;187;541;0,34;18,18;31,82;0;0;Australia;Pacific Region;"Science and Engineering Research Support Society";"2015-2018";"Computer Science (miscellaneous) (Q4)";"Computer Science"
183;21100397714;"8th Australasian Congress on Applied Mechanics, ACAM 2014, as Part of Engineers Australia Convention 2014";conference and proceedings;"-";0,120;-;5;0;127;0;27;126;0,00;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Mechanical Engineering; Mechanics of Materials";"Engineering"
184;21100456854;"Journal of University Teaching and Learning Practice";journal;"14499789";0,120;Q4;22;21;41;749;17;36;0,41;35,67;70,73;0;0;Australia;Pacific Region;"University of Wollongong";"2016-2023";"Education (Q4)";"Social Sciences"
185;21100384258;"Proceedings of the 36th Conference of the Australian Society of Sugar Cane Technologists, ASSCT 2014";conference and proceedings;"-";0,119;-;9;0;51;0;25;50;0,00;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Food Science; Industrial and Manufacturing Engineering";"Agricultural and Biological Sciences; Engineering"
186;21100464765;"Australasian Corrosion Association Annual Conference: Corrosion and Prevention 2015, ACA 2015";conference and proceedings;"-";0,118;-;5;0;87;0;18;86;0,21;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Computer Science (miscellaneous); Control and Systems Engineering; Electrical and Electronic Engineering";"Computer Science; Engineering"
187;21100786315;"Australasian Journal of Regional Studies";journal;"10307923";0,118;Q4;9;21;23;919;11;21;0,48;43,76;41,03;0;0;Australia;Pacific Region;"Australia and New Zealand Regional Science Association International Inc. (ANZRSAI)";"2016-2021";"Economics, Econometrics and Finance (miscellaneous) (Q4); Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4); Urban Studies (Q4)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
