Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
104;21100200618;"Journal of Chinese Cinemas";journal;"1750807X, 17508061";0,106;Q4;11;17;37;497;21;34;0,57;29,24;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2022";"Visual Arts and Performing Arts (Q3); Communication (Q4)";"Arts and Humanities; Social Sciences"
105;4700152437;"International Journal of Advanced Media and Communication";journal;"14624613";0,104;Q4;14;13;6;178;1;5;0,17;13,69;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2010, 2013-2017, 2019";"Cultural Studies (Q3); Communication (Q4)";"Social Sciences"
106;21100410300;"Publishing History";journal;"03092445";0,104;Q4;4;0;9;0;0;8;0,00;0,00;United Kingdom;Western Europe;"ProQuest LLC";"2002-2010, 2012, 2018-2019";"Visual Arts and Performing Arts (Q3); Communication (Q4)";"Arts and Humanities; Social Sciences"
107;6500153173;"Historical Journal of Film, Radio and Television";journal;"01439685";0,103;Q4;20;27;67;1482;14;65;0,15;54,89;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"History (Q3); Visual Arts and Performing Arts (Q3); Communication (Q4)";"Arts and Humanities; Social Sciences"
108;21100220476;"International Journal of Work Innovation";journal;"20439032, 20439040";0,103;Q4;8;0;8;0;0;8;0,00;0,00;United Kingdom;Western Europe;"Inderscience";"2012, 2015-2017, 2020, 2022-2023";"Communication (Q4); Computer Networks and Communications (Q4); Management of Technology and Innovation (Q4); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Computer Science; Social Sciences"
109;21100789025;"Journal of Media Law";journal;"17577640, 17577632";0,103;Q4;9;0;8;0;3;8;0,38;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009, 2013, 2015-2023";"Communication (Q4); Law (Q4)";"Social Sciences"
110;5700168551;"International Journal of Media and Cultural Politics";journal;"17408296";0,102;Q4;14;31;23;1076;3;14;0,13;34,71;United Kingdom;Western Europe;"Intellect Ltd.";"2009, 2013-2022";"Communication (Q4); Cultural Studies (Q4)";"Social Sciences"
111;4700151614;"Communications Law";journal;"17467616";0,101;Q4;6;24;38;415;9;26;0,12;17,29;United Kingdom;Western Europe;"Tottel Publishing";"2004-2017";"Communication (Q4); Law (Q4)";"Social Sciences"
112;21100203126;"EKSIG 2011: SkinDeep - Experiential Knowledge and Multi Sensory Communication - Proceedings of the International Conference 2011 of the DRS Special Interest Group on Experiential Knowledge";conference and proceedings;"-";0,101;-;1;0;18;0;0;17;0,00;0,00;United Kingdom;Western Europe;"";"";"Communication; Social Sciences (miscellaneous)";"Social Sciences"
113;21100218017;"Film International";journal;"20403801, 16516826";0,101;Q4;5;49;97;520;2;55;0,02;10,61;United Kingdom;Western Europe;"Intellect Ltd.";"2012-2022";"Visual Arts and Performing Arts (Q3); Communication (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
114;21100456194;"Journal of Japanese and Korean Cinema";journal;"17564913, 17564905";0,101;Q4;5;0;33;0;0;32;0,00;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2013, 2015-2023";"Visual Arts and Performing Arts (Q3); Communication (Q4)";"Arts and Humanities; Social Sciences"
115;21100200609;"New Cinemas";journal;"14742756, 20400578";0,101;Q4;7;13;33;567;7;31;0,21;43,62;United Kingdom;Western Europe;"Intellect Ltd.";"2012-2018, 2020-2021";"Visual Arts and Performing Arts (Q3); Communication (Q4)";"Arts and Humanities; Social Sciences"
116;21100200616;"Studies in Russian and Soviet Cinema";journal;"17503132, 17503140";0,101;Q4;7;14;57;281;4;38;0,10;20,07;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Communication (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
117;19500157805;"Digital TV Europe";journal;"2040266X";0,100;Q4;0;33;94;0;0;47;0,00;0,00;United Kingdom;Western Europe;"Informa Media";"2009-2014, 2016-2018, 2022";"Communication (Q4); Electrical and Electronic Engineering (Q4); Media Technology (Q4)";"Engineering; Social Sciences"
118;15600154710;"Journal of Creative Communications";journal;"09732594, 09732586";0,100;Q4;18;16;54;580;3;50;0,03;36,25;United Kingdom;Western Europe;"SAGE Publications Ltd";"2006-2023";"Communication (Q4)";"Social Sciences"
119;21100218391;"Journal of Writing in Creative Practice";journal;"17535204, 17535190";0,100;Q4;6;34;61;351;6;53;0,10;10,32;United Kingdom;Western Europe;"Intellect Ltd.";"2012-2022";"Communication (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
120;21100817622;"Studies in Spanish and Latin American Cinemas";journal;"20504845, 20504837";0,100;Q4;6;18;42;499;4;40;0,10;27,72;United Kingdom;Western Europe;"Intellect Ltd.";"2013-2022";"Communication (Q4); Cultural Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
121;21101046173;"Argumentation and Advocacy";journal;"25768476, 10511431";;-;29;30;69;884;39;65;0,45;29,47;United Kingdom;Western Europe;"Informa Healthcare";"1989-2023";"Communication";"Social Sciences"
122;21100943978;"Australian Journalism Review";journal;"2517620X, 08102686";;-;15;27;76;963;29;48;0,34;35,67;United Kingdom;Western Europe;"Intellect Ltd.";"2003-2023";"Communication";"Social Sciences"
123;21100933954;"Big Data and Society";journal;"20539517";;-;69;24;0;1024;0;0;0,00;42,67;United Kingdom;Western Europe;"SAGE Publications Ltd";"2014-2023";"Communication; Computer Science Applications; Information Systems; Information Systems and Management; Library and Information Sciences";"Computer Science; Decision Sciences; Social Sciences"
124;21100286440;"Communication Booknotes Quarterly";journal;"15326896, 10948007";;-;1;40;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2021";"Communication";"Social Sciences"
125;21100800449;"Critical Studies in Television";journal;"17496039, 17496020";;-;12;23;0;1228;0;0;0,00;53,39;United Kingdom;Western Europe;"SAGE Publications Inc.";"2014-2023";"Communication; Cultural Studies";"Social Sciences"
126;21100430187;"Digital Journalism";journal;"2167082X, 21670811";;-;73;39;22;1317;97;21;4,41;33,77;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Communication";"Social Sciences"
127;21100903778;"Film-Philosophy";journal;"14664615";;-;12;10;58;158;11;36;0,03;15,80;United Kingdom;Western Europe;"Edinburgh University Press";"1998-1999, 2006-2023";"Communication; Philosophy; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
128;21101021025;"French Screen Studies";journal;"26438941, 2643895X";;-;12;18;56;716;14;54;0,24;39,78;United Kingdom;Western Europe;"Routledge";"2020-2023";"Communication; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
129;21100856029;"International Journal of Science Education, Part B: Communication and Public Engagement";journal;"21548455, 21548463";;-;28;18;36;887;51;35;1,48;49,28;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Communication; Education";"Social Sciences"
130;21101039067;"Journal of Arab and Muslim Media Research";journal;"1751942X, 17519411";;-;13;13;46;610;20;45;0,50;46,92;United Kingdom;Western Europe;"Intellect Ltd.";"2007-2023";"Communication; Cultural Studies; Linguistics and Language";"Social Sciences"
131;12100156106;"Journal of Children and Media";journal;"17482801, 17482798";;-;31;6;0;309;0;0;0,00;51,50;United Kingdom;Western Europe;"Routledge";"2014-2023";"Communication; Cultural Studies";"Social Sciences"
132;21100381648;"Journal of Communication in Healthcare";journal;"17538076, 17538068";;-;19;40;0;1036;0;0;0,00;25,90;United Kingdom;Western Europe;"Maney Publishing";"2014-2023";"Communication; Health Information Management";"Health Professions; Social Sciences"
133;21101041704;"Journal of Digital Media and Policy";journal;"25163523, 25163531";;-;11;25;0;509;0;0;0,00;20,36;United Kingdom;Western Europe;"Intellect Ltd.";"2019-2023";"Communication; Media Technology; Sociology and Political Science";"Engineering; Social Sciences"
134;21100975561;"Journal of Visual Literacy";journal;"1051144X, 23796529";;-;21;6;30;580;22;30;0,25;96,67;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Communication; Education; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
135;21100860697;"Journalism and Mass Communication Educator";journal;"21614326, 10776958";;-;28;27;70;815;48;55;0,64;30,19;United Kingdom;Western Europe;"SAGE Publications Ltd";"1996-2023";"Communication; Education";"Social Sciences"
136;23067;"Media Asia";journal;"01296612";;-;14;43;90;740;6;80;0,07;17,21;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1974-2023";"Communication; Linguistics and Language; Social Sciences (miscellaneous)";"Social Sciences"
137;21101075552;"Media Practice and Education";journal;"25741136, 25741144";;-;24;17;58;452;19;53;0,28;26,59;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2018-2023";"Communication; Education";"Social Sciences"
138;21100922615;"Studies in Eastern European Cinema";journal;"2040350X, 20403518";;-;7;22;54;313;3;44;0,03;14,23;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Communication; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
139;21100898970;"Victoriographies";journal;"20442416, 20442424";;-;5;9;29;242;5;28;0,00;26,89;United Kingdom;Western Europe;"Edinburgh University Press";"2011-2023";"Communication; Cultural Studies; History; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
140;6000152775;"Visual Culture in Britain";journal;"14714787, 19418361";;-;8;21;57;679;10;56;0,11;32,33;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2020, 2022-2023";"Communication; Cultural Studies; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
