Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
121;21100228133;"Jahrbuch fur Regionalgeschichte";book series;"18608248";0,103;Q3;3;5;7;478;0;7;0,00;95,60;50,00;0;0;Germany;Western Europe;"Franz Steiner Verlag Wiesbaden GmbH";"2011-2014, 2017-2018, 2021-2022";"History (Q3)";"Arts and Humanities"
120;20177;"Jahrbucher fur Geschichte Osteuropas";book series;"00214019";0,104;Q3;13;21;54;1126;4;48;0,05;53,62;33,33;0;0;Germany;Western Europe;"Franz Steiner Verlag Wiesbaden GmbH";"1978, 1982, 1985-1986, 1999, 2001-2022";"History (Q3)";"Arts and Humanities"
119;21100777279;"Kant Yearbook";journal;"18684599, 18684602";0,104;Q4;3;8;6;207;2;6;0,33;25,88;12,50;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2016-2023";"Philosophy (Q4)";"Arts and Humanities"
118;17795;"Vierteljahrshefte fur Zeitgeschichte";journal;"00425702, 21967121";0,104;Q3;16;26;81;2143;14;70;0,18;82,42;16,67;1;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1967, 1972, 1976-1977, 1981, 1984, 1986, 1998-1999, 2001-2023";"History (Q3)";"Arts and Humanities"
117;24923;"Zeitschrift für Kunstgeschichte";journal;"00442992";0,105;Q3;8;25;76;882;4;75;0,05;35,28;65,22;0;0;Germany;Western Europe;"Deutscher Kunstverlag GmbH";"1975, 1987, 2001-2023";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
116;24715;"Zeitschrift fur Philosophische Forschung";journal;"00443301";0,105;Q3;8;33;100;607;10;92;0,13;18,39;11,11;0;0;Germany;Western Europe;"Vittorio Klostermann";"1977, 2002-2023";"Philosophy (Q3)";"Arts and Humanities"
115;16000154778;"Musikforschung";journal;"00274801";0,106;Q3;4;12;4;375;0;4;0,00;31,25;45,45;0;0;Germany;Western Europe;"Baerenreiter Verlag";"2002-2013, 2016-2023";"Music (Q3)";"Arts and Humanities"
114;21100241768;"Preservation, Digital Technology and Culture";journal;"21952965, 21952957";0,106;Q3;10;28;47;419;1;32;0,02;14,96;65,38;1;0;Germany;Western Europe;"De Gruyter Saur";"2013-2023";"Conservation (Q3); Computer Science Applications (Q4); Library and Information Sciences (Q4)";"Arts and Humanities; Computer Science; Social Sciences"
113;16000154738;"Theologische Literaturzeitung";journal;"00405671";0,106;Q3;5;0;4;0;0;4;0,00;0,00;0,00;0;0;Germany;Western Europe;"Evangelische Verlagsanstalt GmbH";"2002-2014, 2018-2023";"Religious Studies (Q3)";"Arts and Humanities"
112;20100195049;"SATS";journal;"18697577, 16001974";0,107;Q3;9;8;30;354;3;30;0,06;44,25;12,50;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2000-2023";"Philosophy (Q3)";"Arts and Humanities"
111;18501;"Zeitschrift der Savigny-Stiftung fur Rechtsgeschichte, Kanonistische Abteilung";journal;"23044896, 03234142";0,107;Q3;5;13;95;253;10;91;0,10;19,46;20,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1911-1922, 1924-1944, 1947-1948, 1950-1995, 2011-2023";"History (Q3); Law (Q4)";"Arts and Humanities; Social Sciences"
110;19600166308;"Archiv fur Religionsgeschichte";book series;"18688888, 14363038";0,108;Q3;14;16;44;970;15;41;0,44;60,63;29,41;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1999-2010, 2012-2020, 2022-2023";"Religious Studies (Q3)";"Arts and Humanities"
109;16200154713;"Zeitschrift fur Antikes Christentum";journal;"1612961X, 09499571";0,108;Q3;15;23;57;1247;19;56;0,32;54,22;17,39;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1997-2023";"Classics (Q3); History (Q3); Religious Studies (Q3)";"Arts and Humanities"
108;17850;"Zeitschrift fur Geschichtswissenschaft";journal;"00442828";0,109;Q3;8;35;110;1517;14;108;0,11;43,34;9,38;0;0;Germany;Western Europe;"Metropol Verlag";"1971, 1999, 2001-2023";"History (Q3)";"Arts and Humanities"
107;14465;"Deutsche Vierteljahrsschrift fur Literaturwissenschaft und Geistesgeschichte";journal;"00120936";0,110;Q2;8;20;87;817;9;83;0,12;40,85;36,84;0;0;Germany;Western Europe;"J.B. Metzler'sche Verlagsbuchhandlung und C.E. Poeschel Verlag GmbH Stuttgart-Weimar";"1973, 1978, 1988, 1999, 2002-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
106;5800224219;"Evangelische Theologie";journal;"00143502, 21980470";0,110;Q3;4;44;153;1360;5;138;0,04;30,91;28,57;0;0;Germany;Western Europe;"Guetersloher Verlagshaus";"2000, 2005, 2009-2023";"Religious Studies (Q3)";"Arts and Humanities"
105;21100405116;"Studia Neoaristotelica";journal;"12148407, 18046843";0,111;Q3;3;13;22;340;8;22;0,36;26,15;0,00;0;0;Germany;Western Europe;"Philosophy Documentation Center";"2015-2021, 2023";"Philosophy (Q3)";"Arts and Humanities"
104;16000154737;"Vierteljahresschrift fur Sozial und Wirtschaftsgeschichte";journal;"03410846, 03408728";0,111;Q3;7;11;36;652;9;36;0,26;59,27;36,36;0;0;Germany;Western Europe;"Franz Steiner Verlag GmbH";"2002-2023";"Cultural Studies (Q3); History (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
103;5800207727;"Beitrage zur Geschichte der Deutschen Sprache und Literatur";journal;"00058076, 18659373";0,112;Q2;10;26;55;887;13;55;0,38;34,12;45,83;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1874, 1876-1880, 1882, 1884-1889, 1891-1910, 1912-1918, 1920-1940, 1942, 1944-1945, 1947-1953, 1955-1965, 1967-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
102;5700173590;"Zeitschrift fur Literaturwissenschaft und Linguistik";journal;"00498653";0,112;Q2;9;36;124;1351;5;113;0,01;37,53;39,47;0;0;Germany;Western Europe;"J.B. Metzler'sche Verlagsbuchhandlung und C.E. Poeschel Verlag GmbH Stuttgart-Weimar";"2009-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
101;16300154709;"Journal of Asian History";book series;"0021910X";0,113;Q3;8;10;40;661;7;33;0,21;66,10;30,00;0;0;Germany;Western Europe;"Otto Harassowitz";"2002-2018, 2021-2022";"Cultural Studies (Q3); History (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
100;16000154720;"Klio";journal;"21927669, 00756334";0,115;Q2;17;11;56;781;16;56;0,28;71,00;25,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1901-1912, 1915, 1918, 1920-1921, 1923, 1925-1927, 1929-1943, 1959-1999, 2001-2023";"Classics (Q2); History (Q3)";"Arts and Humanities"
99;18959;"Medizinhistorisches Journal";journal;"00258431";0,115;Q4;13;13;35;676;14;35;0,36;52,00;66,67;0;0;Germany;Western Europe;"Urban und Fischer Verlag Jena";"1969-2023";"History and Philosophy of Science (Q4); Medicine (miscellaneous) (Q4)";"Arts and Humanities; Medicine"
98;16500154709;"Mitteilungen des Deutschen Archaologischen Instituts - Abteilung Kairo";journal;"03421279";0,115;Q3;10;0;59;0;7;59;0,08;0,00;0,00;0;0;Germany;Western Europe;"Harrassowitz Verlag";"1974, 2002-2012, 2014, 2016";"Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
97;22885;"Deutsche Zeitschrift fur Philosophie";journal;"21921482, 00121045";0,116;Q3;14;57;229;1118;13;219;0,08;19,61;27,59;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1953-2023";"Philosophy (Q3)";"Arts and Humanities"
96;29376;"Philologus";journal;"21967008, 00317985";0,116;Q2;11;23;64;919;5;63;0,05;39,96;9,09;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1846, 1848-1852, 1854-1860, 1863-1867, 1869-1870, 1872, 1874-1877, 1879-1880, 1882, 1887-1892, 1894-1908, 1911-1913, 1916-1918, 1920-1921, 1926-1929, 1931, 1933-1938, 1941, 1943-1944, 1948, 1954-2023";"Classics (Q2); Literature and Literary Theory (Q2); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
95;25501;"Zeitschrift fur Agyptische Sprache und Altertumskunde";journal;"2196713X, 0044216X";0,116;Q2;11;15;46;836;9;45;0,19;55,73;29,41;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1863-1876, 1878-1898, 1905, 1908, 1910-1912, 1914-1915, 1917-1918, 1920, 1922-1927, 1929-1936, 1939-1940, 1942-1943, 1954-1956, 1958-1964, 1966-1967, 1969-2023";"Literature and Literary Theory (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
94;13142;"Germanisch-Romanische Monatsschrift";journal;"00168904";0,118;Q2;6;21;48;792;2;48;0,03;37,71;33,33;0;0;Germany;Western Europe;"Universitaetsverlag Winter GmbH";"1972, 2002-2021";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
93;16200154725;"World of Music";journal;"00438774";0,118;Q3;14;12;45;452;2;43;0,03;37,67;63,64;0;0;Germany;Western Europe;"VWB - Verlag für Wissenschaft und Bildung";"2002-2010, 2012-2022";"Music (Q3)";"Arts and Humanities"
92;76704;"Zeitschrift fur Papyrologie und Epigraphik";journal;"00845388";0,119;Q3;22;0;302;0;41;293;0,14;0,00;0,00;0;0;Germany;Western Europe;"Dr. Rudolf Habelt GmbH";"1968, 1976-1978, 1997, 2002-2008, 2015-2016, 2018-2022";"Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
91;23518;"Zeitschrift der Deutschen Morgenlandischen Gesellschaft";journal;"03410137";0,121;Q3;8;26;60;768;8;59;0,13;29,54;17,24;1;0;Germany;Western Europe;"Harrassowitz Verlag";"1975, 1985, 2002-2009, 2011-2018, 2021-2022";"Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
90;5700188557;"Journal of Literary Semantics";journal;"03417638, 16133838";0,122;Q2;16;7;24;364;10;24;0,31;52,00;62,50;0;0;Germany;Western Europe;"De Gruyter Mouton";"1972-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
89;16100154721;"Deutsches Archiv fur Erforschung des Mittelalters";journal;"00121223";0,123;Q3;7;0;10;0;5;10;0,50;0,00;0,00;0;0;Germany;Western Europe;"Bohlau Verlag GmbH and CIE (Germany)";"2002-2013, 2015";"History (Q3)";"Arts and Humanities"
88;5800152708;"Zeitschrift fur Anglistik und Amerikanistik";journal;"21964726, 00442305";0,123;Q2;15;30;81;726;7;71;0,09;24,20;37,04;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2002-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
87;16000154788;"Arcadia";journal;"00037982, 16130642";0,124;Q2;9;17;60;567;12;57;0,25;33,35;37,50;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1966-1986, 1988-1997, 2003-2023";"Literature and Literary Theory (Q2)";"Arts and Humanities"
86;21100275406;"Homme (Germany)";book series;"21945071, 1016362X";0,124;Q2;6;21;42;381;7;37;0,15;18,14;82,61;0;0;Germany;Western Europe;"Vandenhoeck and Ruprecht GmbH and Co. KG";"1990-1995, 1999, 2001-2002, 2011-2023";"History (Q2); Cultural Studies (Q3); Gender Studies (Q4)";"Arts and Humanities; Social Sciences"
85;28956;"Jahrbuch fur Wirtschaftsgeschichte";journal;"00752800, 21966842";0,124;Q2;10;21;63;1187;10;63;0,11;56,52;33,33;1;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1960-1996, 1999-2023";"History (Q2); Economics and Econometrics (Q4)";"Arts and Humanities; Economics, Econometrics and Finance"
84;20100195047;"Kadmos";journal;"00227498, 16130723";0,124;Q2;12;18;19;864;10;19;0,38;48,00;20,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1962-1979, 1981, 1983-1985, 1989-2002, 2004-2005, 2007-2015, 2017, 2019-2022";"Classics (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
83;21100787379;"Glottotheory";journal;"21966907, 13377892";0,126;Q2;4;11;13;299;3;13;0,23;27,18;50,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2015-2023";"History (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
82;21100229171;"Zeitschrift fur Religionswissenschaft";journal;"2194508X, 09438610";0,129;Q2;8;12;43;540;6;39;0,09;45,00;30,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1993-2010, 2012-2023";"Religious Studies (Q2)";"Arts and Humanities"
81;21100203915;"Altorientalische Forschungen";journal;"21966761, 02328461";0,130;Q2;14;20;54;823;12;51;0,16;41,15;30,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1975-1976, 1978-2007, 2009-2023";"History (Q2); Cultural Studies (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
80;5800155417;"Studia Anglica Posnaniensia";journal;"00816272";0,131;Q1;8;21;60;1090;10;60;0,10;51,90;56,52;0;0;Germany;Western Europe;"De Gruyter Open Ltd.";"2009-2022";"Literature and Literary Theory (Q1); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
79;19920;"Berichte zur Wissenschaftsgeschichte";journal;"15222365, 01706233";0,133;Q2;10;18;55;899;15;53;0,12;49,94;37,50;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"1978-2023";"History (Q2); History and Philosophy of Science (Q3)";"Arts and Humanities"
78;16100154795;"Neue Zeitschrift fur Systematische Theologie und Religionsphilosophie";journal;"16129520, 00283517";0,134;Q2;9;33;76;1019;18;76;0,27;30,88;9,38;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1959-2023";"Religious Studies (Q2); Philosophy (Q3)";"Arts and Humanities"
77;21100229163;"Zeitschrift fur Katholische Theologie";journal;"00442895";0,135;Q2;3;20;64;832;5;58;0,09;41,60;5,88;0;0;Germany;Western Europe;"Echter Verlag GmbH";"2011-2020";"Religious Studies (Q2)";"Arts and Humanities"
76;21100304243;"Theologie und Philosophie";journal;"00405655";0,136;Q2;3;0;59;0;5;59;0,13;0,00;0,00;0;0;Germany;Western Europe;"Verlag Herder GmbH und Co. KG";"2014-2016";"Religious Studies (Q2); Philosophy (Q3)";"Arts and Humanities"
75;19700168708;"Militargeschichtliche Zeitschrift";journal;"00263826";0,146;Q2;4;32;52;233;3;50;0,05;7,28;14,29;0;0;Germany;Western Europe;"Oldenbourg Wissenschaftsverlag GmbH";"2000-2001, 2009-2023";"History (Q2)";"Arts and Humanities"
74;21100236610;"Rechtsgeschichte";journal;"16194993, 21959617";0,146;Q2;8;57;157;1777;17;129;0,04;31,18;30,00;0;0;Germany;Western Europe;"Klostermann";"2011-2022";"History (Q2); Law (Q3)";"Arts and Humanities; Social Sciences"
73;28870;"Zeitschrift fur Kirchengeschichte";journal;"00442925";0,147;Q2;6;0;29;0;2;29;0,11;0,00;0,00;0;0;Germany;Western Europe;"Kohlhammer Verlag GmbH";"1979, 2002-2016";"Religious Studies (Q2)";"Arts and Humanities"
72;5800207689;"Anglia";journal;"18658938, 03405222";0,148;Q1;13;24;89;1124;17;87;0,21;46,83;30,43;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1878-1886, 1888-1889, 1891-1899, 1901-1942, 1944, 1950-1951, 1953-1999, 2001-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
71;5800221971;"Zeitschrift fur Slawistik";journal;"21967016, 00443506";0,148;Q1;8;30;103;1085;19;102;0,22;36,17;41,18;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1956-1966, 1968-1979, 1981-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
70;22942;"Byzantinische Zeitschrift";journal;"00077704, 18689027";0,150;Q1;14;26;52;655;19;52;0,28;25,19;8,82;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1892-1913, 1919, 1924-1928, 1930-1942, 1950-1972, 1974-1990, 1992, 1994-2023";"Literature and Literary Theory (Q1); History (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
69;21100201071;"Nietzsche-Studien";book series;"16130790, 03421422";0,150;Q3;14;21;80;385;7;70;0,10;18,33;35,71;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1973-1980, 1982-2023";"Philosophy (Q3)";"Arts and Humanities"
68;16000154758;"Zeitschrift fur die Alttestamentliche Wissenschaft";journal;"16130103, 00442526";0,151;Q2;17;31;114;1287;31;112;0,25;41,52;22,58;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1881-1916, 1918, 1920-1939, 1941, 1943-1944, 1948, 1950-2023";"History (Q2); Religious Studies (Q2)";"Arts and Humanities"
67;145688;"Hyle";journal;"14335158";0,154;Q3;19;5;19;156;8;18;0,55;31,20;50,00;0;0;Germany;Western Europe;"Hyle Publications";"1997-2002, 2004-2021";"Philosophy (Q3); Chemistry (miscellaneous) (Q4)";"Arts and Humanities; Chemistry"
66;16100154766;"Zeitschrift fur die Neutestamentliche Wissenschaft und die Kunde der Alteren Kirche";journal;"00442615, 1613009X";0,155;Q2;15;10;42;613;14;40;0,33;61,30;0,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1900-1916, 1918, 1920-1942, 1949, 1951, 1953-2023";"History (Q2); Religious Studies (Q2)";"Arts and Humanities"
65;144919;"Ethik in der Medizin";journal;"09357335";0,158;Q2;14;32;119;574;28;105;0,24;17,94;39,13;3;0;Germany;Western Europe;"Springer Verlag";"1998, 2001-2002, 2005-2023";"Philosophy (Q2); Health Policy (Q4); Health (social science) (Q4); Issues, Ethics and Legal Aspects (Q4)";"Arts and Humanities; Medicine; Nursing; Social Sciences"
64;19600166309;"Mitteilungen des Deutschen Archaologischen Instituts - Romische Abteilung";journal;"03421287";0,162;Q2;9;13;38;1356;9;38;0,16;104,31;35,29;0;0;Germany;Western Europe;"Verlag Philipp von Zabern GmbH";"2003-2005, 2007, 2012-2019";"Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
63;16400154762;"Zeitschrift fur Assyriologie und Vorderasiastische Archaeologie";journal;"00845299, 16131150";0,164;Q2;18;7;43;405;25;43;0,31;57,86;20,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1886-1900, 1902-1903, 1905-1912, 1914-1918, 1921-1931, 1933-1934, 1936, 1938-1941, 1944, 1950, 1952, 1955, 1957, 1959, 1961-1962, 1964-1965, 1967, 1969-1992, 1994-2023";"Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
62;16200154736;"Germania";book series;"00168874";0,168;Q2;12;7;19;486;6;15;0,32;69,43;25,00;0;0;Germany;Western Europe;"Verlag Philipp von Zabern GmbH";"1934-1939, 2002-2013, 2015-2019, 2022";"Archeology (Q2); Archeology (arts and humanities) (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
61;5600155212;"Analyse und Kritik";journal;"01715860, 23659858";0,181;Q2;14;38;57;1129;25;53;0,29;29,71;16,67;2;0;Germany;Western Europe;"De Gruyter Oldenbourg";"2004-2005, 2011-2023";"Philosophy (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
60;19339;"Archive for History of Exact Sciences";journal;"14320657, 00039519";0,186;Q3;28;18;55;1020;55;55;0,89;56,67;16,00;0;0;Germany;Western Europe;"Springer Verlag";"1960-2023";"History and Philosophy of Science (Q3); Mathematics (miscellaneous) (Q4)";"Arts and Humanities; Mathematics"
59;26692;"Geschichte und Gesellschaft";journal;"0340613X";0,189;Q2;21;23;77;1558;32;76;0,43;67,74;19,23;2;0;Germany;Western Europe;"Vandenhoeck and Ruprecht GmbH and Co. KG";"1982, 1985, 1988, 1999-2012, 2014-2022";"History (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
58;4700152636;"Mind and Society";journal;"15937879";0,210;Q1;22;7;57;356;32;53;0,53;50,86;22,22;0;0;Germany;Western Europe;"Springer Verlag";"2005-2023";"History (Q1); Cultural Studies (Q2); Philosophy (Q2); Economics, Econometrics and Finance (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3); Experimental and Cognitive Psychology (Q4); Social Psychology (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Psychology; Social Sciences"
57;19600157917;"Metaphysica";journal;"14372053, 18746373";0,211;Q2;8;14;56;387;11;55;0,23;27,64;0,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2014-2023";"Philosophy (Q2); Mathematical Physics (Q4)";"Arts and Humanities; Mathematics"
56;21100238409;"Historische Anthropologie";book series;"21944032, 09428704";0,212;Q1;7;23;70;1169;24;58;0,41;50,83;56,00;0;0;Germany;Western Europe;"Vandenhoeck and Ruprecht Verlage";"1993-1995, 2011-2023";"History (Q1); Anthropology (Q2)";"Arts and Humanities; Social Sciences"
55;19900192512;"Journal of Modern European History";journal;"16118944, 26319764";0,224;Q1;14;36;104;1623;59;102;0,50;45,08;27,50;2;0;Germany;Western Europe;"Verlag C.H. Beck";"2010-2023";"History (Q1)";"Arts and Humanities"
54;11700154508;"Ethics in Science and Environmental Politics";journal;"16118014";0,227;Q2;22;7;24;424;21;24;0,71;60,57;20,00;2;0;Germany;Western Europe;"Inter-Research";"2001-2023";"Philosophy (Q2); Ecology (Q3); Education (Q3); Management, Monitoring, Policy and Law (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Environmental Science; Social Sciences"
53;5700153989;"Semiotica";journal;"00371998, 16133692";0,228;Q1;42;123;296;3516;90;291;0,28;28,59;36,62;0;0;Germany;Western Europe;"De Gruyter Mouton";"1969-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
52;21100276782;"Journal of European Integration History";journal;"09479511";0,236;Q1;5;16;49;686;10;46;0,31;42,88;43,75;1;0;Germany;Western Europe;"Nomos Verlagsgesellschaft mbH und Co";"2013-2023";"History (Q1); Political Science and International Relations (Q3)";"Arts and Humanities; Social Sciences"
51;5600152881;"Human Affairs";journal;"12103055, 1337401X";0,238;Q2;19;39;130;1174;41;128;0,20;30,10;43,48;2;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1991-2023";"Philosophy (Q2); Law (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
50;26737;"Zeitschrift fur Romanische Philologie";journal;"00498661, 18659063";0,239;Q1;10;43;130;1960;24;129;0,25;45,58;29,55;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1877-1913, 1917, 1919-1944, 1949-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
49;77981;"Archaologisches Korrespondenzblatt";journal;"0342734X, 23644729";0,240;Q2;17;33;112;1903;32;112;0,30;57,67;22,73;0;0;Germany;Western Europe;"";"1983, 2002-2023";"Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
48;16035;"Restaurator";journal;"00345806, 18658431";0,246;Q2;32;17;57;533;20;51;0,32;31,35;77,78;0;0;Germany;Western Europe;"De Gruyter Saur";"1970, 1972, 1978-1980, 1983-1984, 1986-2023";"Conservation (Q2); Media Technology (Q2); Materials Science (miscellaneous) (Q3)";"Arts and Humanities; Engineering; Materials Science"
47;16000154787;"Kant-Studien";journal;"00228877, 16131134";0,262;Q2;20;21;81;801;41;77;0,38;38,14;47,62;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1897, 1899-1902, 1904, 1906-1907, 1909, 1912-1915, 1918-1919, 1921-1922, 1924-1931, 1933-1936, 1943, 1954-1974, 1976-2023";"Philosophy (Q2)";"Arts and Humanities"
46;16000154752;"Historia - Zeitschrift fur Alte Geschichte";journal;"00182311";0,265;Q1;20;16;72;1125;39;72;0,39;70,31;25,00;0;0;Germany;Western Europe;"Franz Steiner Verlag Wiesbaden GmbH";"1976, 1983-1984, 1987, 1997, 2002-2023";"Classics (Q1); History (Q1)";"Arts and Humanities"
45;5600152867;"Historical Social Research";journal;"01726404";0,276;Q1;33;76;211;4110;119;208;0,49;54,08;36,84;1;0;Germany;Western Europe;"GESIS - Leibniz Institute for the Social Sciences";"2006-2023";"History (Q1); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
44;5600157616;"Text and Talk";journal;"18607330, 18607349";0,326;Q1;52;38;105;1579;82;102;0,59;41,55;59,62;2;0;Germany;Western Europe;"De Gruyter Mouton";"2005-2023";"Philosophy (Q1); Communication (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
43;16100154794;"Archiv fur Geschichte der Philosophie";journal;"00039101, 16130650";0,335;Q1;23;15;51;579;22;50;0,59;38,60;20,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1888-1918, 1920-1924, 1926, 1928, 1931, 1933, 1960-2023";"Philosophy (Q1)";"Arts and Humanities"
42;16200154723;"International Journal of Practical Theology";journal;"16129768, 14306921";0,350;Q1;14;16;53;557;29;46;0,45;34,81;29,41;1;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1997-2023";"Religious Studies (Q1)";"Arts and Humanities"
41;19400158916;"Zeitschrift des Deutschen Palastina-Vereins";journal;"00121169";0,379;Q1;11;9;18;727;14;18;0,69;80,78;15,79;0;0;Germany;Western Europe;"Otto Harassowitz";"2009-2017, 2021-2022";"Archeology (Q1); Archeology (arts and humanities) (Q1); Cultural Studies (Q1); History (Q1); Religious Studies (Q1)";"Arts and Humanities; Social Sciences"
40;16200154753;"Praehistorische Zeitschrift";journal;"00794848, 16130804";0,400;Q1;17;10;60;538;49;60;1,29;53,80;26,09;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1909-1918, 1920, 1922, 1924-1936, 1938, 1940, 1942, 1950, 1958-1962, 1964, 1966, 1970-1972, 1979-1989, 1993-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1)";"Arts and Humanities; Social Sciences"
39;21100205108;"Archeological Papers of the American Anthropological Association";book series;"1551823X, 15518248";0,409;Q1;34;11;54;591;65;52;0,97;53,73;81,82;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"1989-1990, 1992-1995, 1997-1999, 2001-2022";"Archeology (Q1); Archeology (arts and humanities) (Q1)";"Arts and Humanities; Social Sciences"
38;15300154836;"Zeitschrift fur Psychologie / Journal of Psychology";journal;"21512604, 21908370";0,420;Q2;49;37;103;1699;167;81;1,04;45,92;46,85;1;0;Germany;Western Europe;"Hogrefe Publishing";"2011-2023";"Arts and Humanities (miscellaneous) (Q2); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Psychology"
37;12941;"Acta Acustica united with Acustica";journal;"16101928, 18619959";0,472;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"S. Hirzel Verlag GmbH";"1996-2019";"Music (Q1); Acoustics and Ultrasonics (Q2)";"Arts and Humanities; Physics and Astronomy"
