Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
44;24614;"Applied Clay Science";journal;"01691317";0,949;Q2;160;113;289;4200;666;288;1,93;37,17;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Geology (Q1); Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences"
43;27961;"Geophysical Prospecting";journal;"00168025, 13652478";0,950;Q2;96;64;173;1644;281;168;1,28;25,69;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"1953-2023";"Geochemistry and Petrology (Q2); Geophysics (Q2)";"Earth and Planetary Sciences"
42;17613;"Physics and Chemistry of Minerals";journal;"14322021, 03421791";0,963;Q2;80;68;224;2383;344;224;1,42;35,04;Germany;Western Europe;"Springer Verlag";"1977-2023";"Materials Science (miscellaneous) (Q1); Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences; Materials Science"
41;19652;"European Journal of Mineralogy";journal;"16174011, 09351221";0,979;Q2;79;79;272;3109;392;267;1,26;39,35;Germany;Western Europe;"Copernicus GmbH";"1989-2023";"Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences"
40;130168;"Environmental Chemistry";journal;"14482517, 14498979";0,993;Q2;76;61;137;2313;286;135;2,16;37,92;Australia;Pacific Region;"CSIRO";"2004-2023";"Chemistry (miscellaneous) (Q1); Environmental Chemistry (Q2); Geochemistry and Petrology (Q2)";"Chemistry; Earth and Planetary Sciences; Environmental Science"
39;28579;"Pure and Applied Geophysics";journal;"00334553, 14209136";1,010;Q2;104;135;392;4312;485;381;1,00;31,94;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1964-2023";"Geochemistry and Petrology (Q2); Geophysics (Q2)";"Earth and Planetary Sciences"
38;25385;"Elements";journal;"18115209";1,034;Q2;103;60;37;1117;83;36;2,24;18,62;United States;Northern America;"Mineralogical Society of America";"1973, 2006-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences"
37;28529;"Nonlinear Processes in Geophysics";journal;"10235809, 16077946";1,039;Q2;67;75;222;2586;420;221;1,64;34,48;Germany;Western Europe;"Copernicus Publications";"1994-2023";"Geochemistry and Petrology (Q2); Geophysics (Q2); Statistical and Nonlinear Physics (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
36;24615;"Applied Geochemistry";journal;"18729134, 08832927";1,069;Q1;155;204;439;8795;1032;426;1,90;43,11;United Kingdom;Western Europe;"Elsevier Ltd";"1986-2023";"Environmental Chemistry (Q1); Geochemistry and Petrology (Q1); Pollution (Q1)";"Earth and Planetary Sciences; Environmental Science"
35;17700156530;"Handbook on the Physics and Chemistry of Rare Earths";book series;"01681273";1,249;Q1;44;6;17;1009;51;10;2,00;168,17;Netherlands;Western Europe;"Elsevier B.V.";"1978-1979, 1982, 1984, 1986-1991, 1993-2001, 2003-2023";"Chemistry (miscellaneous) (Q1); Geochemistry and Petrology (Q1); Materials Science (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Chemistry; Earth and Planetary Sciences; Materials Science; Physics and Astronomy"
34;25031;"Mineralium Deposita";journal;"00264598, 14321866";1,270;Q1;110;50;165;2687;271;156;1,45;53,74;Germany;Western Europe;"";"1966-2023";"Geochemistry and Petrology (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
33;25754;"Economic Geology";journal;"15540774, 03610128";1,281;Q1;141;83;249;5055;403;242;1,64;60,90;United States;Northern America;"Society of Economic Geologists, Inc";"1905-2023";"Economic Geology (Q1); Geochemistry and Petrology (Q1); Geology (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
32;28439;"Journal of Geodesy";journal;"14321394, 09497714";1,310;Q1;115;61;185;1840;410;183;2,27;30,16;Germany;Western Europe;"Springer Verlag";"1995-2023";"Computers in Earth Sciences (Q1); Geochemistry and Petrology (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
31;26393;"Organic Geochemistry";journal;"01466380";1,339;Q1;156;137;388;7059;917;381;2,12;51,53;United Kingdom;Western Europe;"Elsevier Ltd";"1977-2023";"Geochemistry and Petrology (Q1)";"Earth and Planetary Sciences"
30;27965;"Geophysics";journal;"00168033, 19422156";1,427;Q1;212;265;602;6770;1535;577;2,38;25,55;United States;Northern America;"Society of Exploration Geophysicists";"1936-2023";"Energy (miscellaneous) (Q1); Geochemistry and Petrology (Q1); Geophysics (Q1)";"Earth and Planetary Sciences; Energy"
29;4500151401;"Geostandards and Geoanalytical Research";journal;"16394488";1,498;Q1;85;35;75;913;219;75;2,13;26,09;United States;Northern America;"Wiley-Blackwell";"2004-2023";"Geochemistry and Petrology (Q1); Geology (Q1)";"Earth and Planetary Sciences"
28;27847;"Marine Geology";journal;"00253227";1,750;Q1;159;141;527;7699;1437;513;2,28;54,60;Netherlands;Western Europe;"Elsevier B.V.";"1964-2023";"Geochemistry and Petrology (Q1); Geology (Q1); Oceanography (Q1)";"Earth and Planetary Sciences"
27;27459;"Bulletin of Volcanology";journal;"02588900, 14320819";1,752;Q1;105;60;182;2873;371;178;1,77;47,88;Germany;Western Europe;"Springer Verlag";"1930, 1940, 1949-1956, 1958-1960, 1962-1983, 1986-2023";"Geochemistry and Petrology (Q1)";"Earth and Planetary Sciences"
26;18930;"American Mineralogist";journal;"0003004X, 19453027";1,891;Q1;158;224;661;9067;1563;646;2,29;40,48;United States;Northern America;"Walter de Gruyter GmbH";"1968-1970, 1974, 1979, 1981-2023";"Geochemistry and Petrology (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
25;28947;"Bulletin of the Seismological Society of America";journal;"00371106, 19433573";1,913;Q1;170;190;604;6904;1332;593;2,00;36,34;United States;Northern America;"Seismological Society of America";"1969-1971, 1974, 1985-2023";"Geochemistry and Petrology (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
24;147222;"Reviews in Mineralogy and Geochemistry";book series;"15296466, 19432666";1,953;Q1;141;37;149;3975;411;135;2,24;107,43;United States;Northern America;"Mineralogical Society of America";"1999-2015, 2017-2019, 2021-2022";"Geochemistry and Petrology (Q1)";"Earth and Planetary Sciences"
23;28449;"Journal of Volcanology and Geothermal Research";journal;"03770273";1,974;Q1;139;159;608;8693;1260;585;1,91;54,67;Netherlands;Western Europe;"Elsevier B.V.";"1976-2023";"Geochemistry and Petrology (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
22;27947;"Geophysical Journal International";journal;"0956540X, 1365246X";2,061;Q1;199;406;998;18382;2967;993;2,80;45,28;United Kingdom;Western Europe;"Oxford University Press";"1922-1943, 1945, 1947-1958, 1988-2023";"Geochemistry and Petrology (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
21;24421;"Journal of Metamorphic Geology";journal;"15251314, 02634929";2,355;Q1;127;58;149;3745;481;148;2,81;64,57;United States;Northern America;"John Wiley and Sons Inc.";"1983-2023";"Geochemistry and Petrology (Q1); Geology (Q1)";"Earth and Planetary Sciences"
20;28987;"Tectonics";journal;"02787407, 19449194";2,392;Q1;159;95;236;7197;670;223;2,32;75,76;United States;Northern America;"John Wiley and Sons Inc.";"1982-2023";"Geochemistry and Petrology (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
19;22040;"Chemical Geology";journal;"00092541";2,514;Q1;241;265;663;16069;2374;633;3,11;60,64;Netherlands;Western Europe;"Elsevier B.V.";"1966-2023";"Geochemistry and Petrology (Q1); Geology (Q1)";"Earth and Planetary Sciences"
18;19500157010;"Geochemistry, Geophysics, Geosystems";journal;"15252027";2,541;Q1;164;172;525;9452;1616;525;2,73;54,95;United States;Northern America;"John Wiley and Sons Inc.";"2000-2023";"Geochemistry and Petrology (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
17;25870;"Geochimica et Cosmochimica Acta";journal;"00167037, 0046564X";2,688;Q1;280;406;1185;24135;4648;1167;3,37;59,45;United Kingdom;Western Europe;"Elsevier Ltd";"1950-2023";"Geochemistry and Petrology (Q1)";"Earth and Planetary Sciences"
16;25755;"Precambrian Research";journal;"03019268";2,689;Q1;193;99;326;7070;1084;310;3,58;71,41;Netherlands;Western Europe;"Elsevier B.V.";"1974-2023";"Geochemistry and Petrology (Q1); Geology (Q1)";"Earth and Planetary Sciences"
15;21100855886;"Journal of Geophysical Research: Solid Earth";journal;"21699356, 21699313";2,835;Q1;271;418;1022;23284;3976;1017;3,58;55,70;United States;Northern America;"John Wiley and Sons Inc.";"1979-1980, 1985-1986, 1988, 1990, 1993-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geochemistry and Petrology (Q1); Geophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences"
14;24486;"Lithos";journal;"00244937, 18726143";2,946;Q1;200;154;431;10168;1345;413;3,00;66,03;Netherlands;Western Europe;"Elsevier B.V.";"1968-2023";"Geochemistry and Petrology (Q1)";"Earth and Planetary Sciences"
13;25252;"Contributions to Mineralogy and Petrology";journal;"00107999, 14320967";3,549;Q1;170;88;289;5189;1059;288;3,47;58,97;Germany;Western Europe;"Springer Verlag";"1966-2023";"Geochemistry and Petrology (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
12;22566;"Earth and Planetary Science Letters";journal;"0012821X";3,709;Q1;287;509;1472;26945;7345;1427;4,41;52,94;Netherlands;Western Europe;"Elsevier B.V.";"1966-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geochemistry and Petrology (Q1); Geophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences"
11;24430;"Journal of Petrology";journal;"14602415, 00223530";4,180;Q1;195;87;286;7562;1198;282;3,93;86,92;United Kingdom;Western Europe;"Oxford University Press";"1960-2023";"Geochemistry and Petrology (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
10;5800179608;"Acta Montanistica Slovaca";journal;"13351788";;-;28;122;0;1041;0;0;0,00;8,53;Slovakia;Eastern Europe;"Technical University of Kosice";"2007-2023";"Geochemistry and Petrology; Geology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
9;9500154128;"Developments in Marine Geology";book series;"15725480";;-;16;21;0;3331;0;0;0,00;158,62;Netherlands;Western Europe;"Elsevier B.V.";"2007-2009, 2014";"Geochemistry and Petrology; Geology; Oceanography; Paleontology";"Earth and Planetary Sciences"
8;26360;"Geological Association of Canada - Special Paper";book series;"00721042";;-;15;36;0;1316;0;0;0,00;36,56;Canada;Northern America;"Geological Association of Canada";"1981-1991, 1993, 2007-2008";"Fuel Technology; Geochemistry and Petrology; Geology";"Earth and Planetary Sciences; Energy"
7;21101038511;"Journal of Geophysical Research: Oceans";journal;"21699291, 21699275";;-;206;333;982;14407;2352;972;2,09;43,26;United States;Northern America;"Wiley-Blackwell";"1986-1992, 1994-2023";"Earth and Planetary Sciences (miscellaneous); Geochemistry and Petrology; Geophysics; Oceanography; Space and Planetary Science";"Earth and Planetary Sciences"
6;21101038510;"Journal of Geophysical Research: Planets";journal;"21699100, 21699097";;-;169;152;423;9197;1441;422;3,01;60,51;United States;Northern America;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Earth and Planetary Sciences (miscellaneous); Geochemistry and Petrology; Geophysics; Space and Planetary Science";"Earth and Planetary Sciences"
5;6700153289;"Journal of Volcanology and Seismology";journal;"07420463, 18197108";;-;20;33;0;865;0;0;0,00;26,21;United States;Northern America;"Pleiades Publishing";"2007-2023";"Geochemistry and Petrology; Geology; Geophysics";"Earth and Planetary Sciences"
4;21100872123;"Mineral Processing and Extractive Metallurgy: Transactions of the Institute of Mining and Metallurgy";journal;"2572665X, 25726641";;-;33;35;107;720;37;106;0,34;20,57;United Kingdom;Western Europe;"SAGE Publications Inc.";"2018-2023";"Chemistry (miscellaneous); Geochemistry and Petrology; Geotechnical Engineering and Engineering Geology";"Chemistry; Earth and Planetary Sciences"
3;16927;"Mineralogia Polonica";journal;"00326267";;-;5;10;0;287;0;0;0,00;28,70;Poland;Eastern Europe;"Polskie Towarzystwo Mineralogiczne";"1979-1986, 2007";"Geochemistry and Petrology";"Earth and Planetary Sciences"
2;21101073720;"Norwegian Journal of Geology";journal;"23875852";;-;49;27;79;1724;92;78;1,09;63,85;Norway;Western Europe;"Geological Society of Norway";"2015-2023";"Geochemistry and Petrology; Geology; Geophysics; Oceanography; Paleontology";"Earth and Planetary Sciences"
1;6600153106;"Russian Journal of Pacific Geology";journal;"18197159, 18197140";;-;18;52;0;1535;0;0;0,00;29,52;United States;Northern America;"Pleiades Publishing";"2007-2023";"Geochemistry and Petrology; Geology; Geophysics; Oceanography; Paleontology; Stratigraphy";"Earth and Planetary Sciences"
