Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
94;145249;"Mediterranean Journal of Mathematics";journal;"16605454, 16605446";0,294;Q3;39;31;37;662;18;37;0,49;21,35;29,63;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"2004-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
95;145330;"Annales Academiae Scientiarum Fennicae Mathematica Dissertationes";book series;"12396303";0,293;Q3;7;1;12;43;5;12;0,42;43,00;0,00;0;0;Finland;Western Europe;"Academia Scientiarum Fennica";"2004-2006, 2008-2011, 2013, 2015, 2017";"Mathematics (miscellaneous) (Q3)";"Mathematics"
96;144837;"International Journal of Science and Mathematics Education";journal;"15710068";0,287;Q3;56;32;73;1334;22;68;0,25;41,69;48,21;3;0;Netherlands;Western Europe;"Springer Netherlands";"2003-2023";"Education (Q2); Mathematics (miscellaneous) (Q3)";"Mathematics; Social Sciences"
97;12100155618;"Rendiconti del Circolo Matematico di Palermo";journal;"0009725X, 19734409";0,281;Q3;28;34;106;418;32;106;0,23;12,29;15,22;0;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"1887-1916, 1919-1938, 1940, 1952-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
98;21100200411;"Developments in Mathematics";book series;"13892177";0,272;Q3;18;17;42;282;11;42;0,26;16,59;8,33;0;0;Germany;Western Europe;"Springer Verlag";"2005-2006, 2008-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
99;7000153270;"Annali dell'Universita di Ferrara";journal;"18271510, 04303202";0,266;Q3;24;32;47;445;12;47;0,26;13,91;19,57;0;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"1950, 1952-1959, 1961-1962, 1967-1973, 1975-1991, 1993-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
100;24531;"Acta Mathematica Scientia";journal;"02529602";0,258;Q3;42;84;121;1090;23;121;0,07;12,98;27,59;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1996-2004, 2006-2023";"Mathematics (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Mathematics; Physics and Astronomy"
101;26891;"Mathematical Population Studies";journal;"08898480, 1547724X";0,253;-;24;14;33;263;22;32;0,32;18,79;36,36;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2001, 2003-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Demography (Q2); Geography, Planning and Development (Q2)";"Agricultural and Biological Sciences; Social Sciences"
102;27488;"Abhandlungen aus dem Mathematischen Seminar der Universitat Hamburg";journal;"18658784, 00255858";0,244;Q3;20;19;55;320;13;55;0,34;16,84;14,29;0;0;Germany;Western Europe;"Springer Verlag";"1922-1925, 1927-1929, 1931, 1933-1935, 1937, 1939, 1941, 1943, 1949, 1951-1952, 1954-1955, 1957-2006, 2008-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
103;24478;"Lithuanian Mathematical Journal";journal;"03631672, 15738825";0,240;Q3;21;35;106;545;22;106;0,17;15,57;7,14;0;0;Germany;Western Europe;"Springer GmbH &amp; Co, Auslieferungs-Gesellschaf";"1973-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
104;24096;"Atti della Accademia Nazionale dei Lincei, Classe di Scienze Fisiche, Matematiche e Naturali, Rendiconti Lincei Matematica E Applicazioni";journal;"17200768, 11206330";0,228;Q4;27;21;65;362;18;65;0,24;17,24;17,50;0;0;Germany;Western Europe;"European Mathematical Society Publishing House";"1996-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
105;145267;"Rendiconti del Seminario Matematico";journal;"03731243";0,216;Q4;21;29;76;669;24;73;0,16;23,07;29,03;0;0;Italy;Western Europe;"Rendiconti del Seminario Matematico";"1999-2021";"Mathematics (miscellaneous) (Q4)";"Mathematics"
106;11300153723;"Bollettino dell'Unione Matematica Italiana";journal;"21982759, 19726724";0,211;Q4;29;44;138;741;18;138;0,10;16,84;40,68;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2008-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
107;100147319;"International Journal of Mathematical Education in Science and Technology";journal;"14645211, 0020739X";0,197;Q4;42;91;245;1067;59;241;0,29;11,73;24,27;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1970-2023";"Education (Q3); Applied Mathematics (Q4); Mathematics (miscellaneous) (Q4)";"Mathematics; Social Sciences"
108;145723;"Philosophia Mathematica";journal;"00318019";0,191;Q4;25;13;18;397;5;17;0,28;30,54;8,33;0;0;United Kingdom;Western Europe;"Oxford University Press";"1964-1970, 1972-1976, 1978, 1980, 1986-1989, 1991, 1993-1996, 1999, 2001, 2004-2023";"Philosophy (Q2); Mathematics (miscellaneous) (Q4)";"Arts and Humanities; Mathematics"
109;19600161833;"Journal fur Mathematik-Didaktik";journal;"01735322, 18692699";0,190;Q4;17;0;41;0;4;41;0,10;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1980-1995, 1997-2002, 2004-2005, 2007-2023";"Education (Q3); Mathematics (miscellaneous) (Q4)";"Mathematics; Social Sciences"
110;21100788924;"African Journal of Research in Mathematics, Science and Technology Education";journal;"18117295, 24697656";0,188;Q4;19;18;43;390;9;38;0,12;21,67;42,86;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Engineering (miscellaneous) (Q2); Education (Q3); Computer Science Applications (Q4); Mathematics (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Computer Science; Engineering; Mathematics; Physics and Astronomy; Social Sciences"
111;21100199540;"AAPP Atti della Accademia Peloritana dei Pericolanti, Classe di Scienze Fisiche, Matematiche e Naturali";journal;"03650359, 18251242";0,185;Q4;17;10;21;210;3;20;0,14;21,00;55,56;0;0;Italy;Western Europe;"Accademia Peloritana dei Pericolanti";"2004-2023";"History and Philosophy of Science (Q2); Agricultural and Biological Sciences (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Computer Science (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Mathematics (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Chemistry; Computer Science; Earth and Planetary Sciences; Mathematics; Physics and Astronomy"
112;4900152602;"Axiomathes";journal;"11221151";0,171;Q4;22;12;51;647;30;50;0,54;53,92;14,29;1;0;Netherlands;Western Europe;"Springer Netherlands";"1993-2023";"Philosophy (Q2); Mathematics (miscellaneous) (Q4)";"Arts and Humanities; Mathematics"
113;19400158816;"Mathematics Education Research Journal";journal;"2211050X, 10332170";0,163;Q4;41;19;51;709;6;42;0,06;37,32;54,55;0;0;Netherlands;Western Europe;"Springer Netherlands";"1989-2023";"Education (Q3); Mathematics (miscellaneous) (Q4)";"Mathematics; Social Sciences"
114;25097;"Mathematika";journal;"20417942, 00255793";0,151;Q4;30;15;45;362;6;45;0,13;24,13;4,76;0;0;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"1954-2007, 2009-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
115;24466;"Lecture Notes in Economics and Mathematical Systems";book series;"00758442";0,149;Q4;25;139;60;5312;7;59;0,12;38,22;13,76;5;0;Germany;Western Europe;"Springer Verlag";"2003-2012, 2014-2020, 2022-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Mathematics (miscellaneous) (Q4)";"Economics, Econometrics and Finance; Mathematics"
116;145202;"Journal of Mathematics Teacher Education";journal;"13864416";0,143;Q4;50;23;25;750;5;19;0,20;32,61;65,79;5;0;Netherlands;Western Europe;"Springer Netherlands";"2005-2023";"Education (Q4); Mathematics (miscellaneous) (Q4)";"Mathematics; Social Sciences"
117;145621;"Teaching Mathematics and its Applications";journal;"14716976, 02683679";0,141;Q4;22;29;62;165;16;58;0,23;5,69;27,50;1;0;United Kingdom;Western Europe;"Oxford University Press";"1982-2023";"Education (Q4); Mathematics (miscellaneous) (Q4)";"Mathematics; Social Sciences"
118;65749;"Boletin de la Sociedad Matematica Mexicana";journal;"1405213X, 22964495";0,137;Q4;19;22;68;303;10;68;0,11;13,77;11,76;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1996-2009, 2011-2012, 2015-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
119;6500153223;"BSHM Bulletin";journal;"17498430";0,122;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004, 2006-2018";"History and Philosophy of Science (Q3); Education (Q4); Mathematics (miscellaneous) (Q4)";"Arts and Humanities; Mathematics; Social Sciences"
120;21100777155;"Near Surface 2005";conference and proceedings;"-";0,122;-;0;0;1;0;0;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Mathematics (miscellaneous)";"Mathematics"
121;21112;"International Journal of Modelling and Simulation";journal;"02286203";0,119;-;25;47;95;773;22;95;0,23;16,45;19,35;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Electrical and Electronic Engineering (Q4); Hardware and Architecture (Q4); Mechanics of Materials (Q4); Modeling and Simulation (Q4); Software (Q4)";"Computer Science; Engineering; Mathematics"
122;11200153550;"North-Holland Mathematics Studies";book series;"03040208";0,114;Q4;10;21;176;211;6;38;0,04;10,05;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1970-1971, 1973-1996, 2000-2008";"Mathematics (miscellaneous) (Q4)";"Mathematics"
123;21100258739;"Revue d'Histoire des Mathematiques";journal;"1777568X, 1262022X";0,113;Q4;8;8;11;402;3;9;0,27;50,25;50,00;0;0;France;Western Europe;"Societe Mathematique de France";"2005-2021";"History (Q3); Mathematics (miscellaneous) (Q4)";"Arts and Humanities; Mathematics"
124;21100253492;"3rd Workshop on the Unitarity Triangle, CKM 2005";conference and proceedings;"-";0,104;-;1;0;6;0;0;5;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"";"";"Mathematics (miscellaneous)";"Mathematics"
125;11200153516;"Mathematische Semesterberichte";journal;"0720728X, 14321815";0,102;Q4;7;13;11;251;0;11;0,00;19,31;16,67;0;0;Germany;Western Europe;"Springer Verlag";"1992-1994, 2005-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
126;100147001;"Approximation Theory and Its Applications";journal;"10009221";0,101;Q4;5;0;36;0;2;36;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Kluwer Academic Publishers";"1989-1997, 2003";"Mathematics (miscellaneous) (Q4)";"Mathematics"
127;19800188079;"Bollettino di Storia delle Scienze Matematiche";journal;"03924432, 17241650";0,101;Q4;9;8;20;309;2;20;0,13;38,63;44,44;0;0;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2003-2022";"History and Philosophy of Science (Q4); Mathematics (miscellaneous) (Q4)";"Arts and Humanities; Mathematics"
128;19700177106;"North-Holland Mathematical Library";book series;"09246509";0,101;Q4;2;22;30;489;0;5;0,00;22,23;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1971-1973, 1975, 1977-1991, 1993-1994, 1996-1998, 2000-2002, 2004-2006";"Mathematics (miscellaneous) (Q4)";"Mathematics"
129;19700180767;"Practical Logic of Cognitive Systems";book series;"18745075";0,101;Q4;1;0;31;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2003, 2005";"Computer Science (miscellaneous) (Q4); Experimental and Cognitive Psychology (Q4); Logic (Q4); Mathematics (miscellaneous) (Q4); Neuroscience (miscellaneous) (Q4)";"Computer Science; Mathematics; Neuroscience; Psychology"
130;27443;"Bollettino della Unione Matematica Italiana A";journal;"03924033";0,100;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Zanichelli Editore SpA";"1996-2007";"Mathematics (miscellaneous) (Q4)";"Mathematics"
131;25077;"Mathematics in Science and Engineering";book series;"00765392";0,100;Q4;3;61;56;1326;0;26;0,00;21,74;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1961-1986, 1988-1989, 1991-1999, 2005-2007, 2010";"Engineering (miscellaneous) (Q4); Mathematics (miscellaneous) (Q4)";"Engineering; Mathematics"
132;18000156706;"PRIMUS";journal;"19354053, 10511970";0,100;Q4;25;30;89;233;2;87;0,00;7,77;32,61;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1991-2023";"Education (Q4); Mathematics (miscellaneous) (Q4)";"Mathematics; Social Sciences"
133;19700180591;"Pure and Applied Mathematics";book series;"00798169";0,100;Q4;2;0;52;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1949, 1952-1956, 1959, 1962-1989, 1993-1994, 2003-2004";"Applied Mathematics (Q4); Mathematics (miscellaneous) (Q4)";"Mathematics"
134;21101078148;"Annales Fennici Mathematici";journal;"27370690, 2737114X";;-;40;16;83;369;55;83;0,57;23,06;15,38;0;0;Finland;Western Europe;"Finnish Mathematical Society";"2021-2023";"Mathematics (miscellaneous)";"Mathematics"
135;21100938727;"British Journal for the History of Mathematics";journal;"26375494, 26375451";;-;8;21;1;234;0;1;0,00;11,14;18,75;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2019-2023";"Education; History and Philosophy of Science; Mathematics (miscellaneous)";"Arts and Humanities; Mathematics; Social Sciences"
136;5600157643;"Collectanea Mathematica";journal;"00100757";;-;23;15;0;266;0;0;0,00;17,73;18,18;0;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2006-2023";"Applied Mathematics; Mathematics (miscellaneous)";"Mathematics"
137;11200153533;"Edited Series on Advances in Nonlinear Science and Complexity";book series;"15746909";;-;3;5;0;363;0;0;0,00;72,60;66,67;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2007";"Engineering (miscellaneous); Mathematics (miscellaneous); Modeling and Simulation; Multidisciplinary";"Engineering; Mathematics; Multidisciplinary"
138;4400151716;"European Journal of Scientific Research (discontinued)";journal;"1450202X";;-;57;193;0;3553;0;0;0,00;18,41;29,43;0;0;United Kingdom;Western Europe;"European Journals Inc.";"2006-2012, 2014";"Agricultural and Biological Sciences (miscellaneous); Computer Science (miscellaneous); Earth and Planetary Sciences (miscellaneous); Engineering (miscellaneous); Materials Science (miscellaneous); Mathematics (miscellaneous)";"Agricultural and Biological Sciences; Computer Science; Earth and Planetary Sciences; Engineering; Materials Science; Mathematics"
139;4900153211;"Frontiers in Mathematics";book series;"16608054, 16608046";;-;10;28;0;973;0;0;0,00;34,75;0,00;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"2006-2013, 2015-2023";"Mathematics (miscellaneous)";"Mathematics"
140;5300152537;"International Mathematics Research Surveys";journal;"16871324, 16871308";;-;4;2;1;458;1;1;0,00;229,00;0,00;0;0;United Kingdom;Western Europe;"Hindawi Publishing Corporation";"2003, 2006, 2008";"Mathematics (miscellaneous)";"Mathematics"
141;9500154102;"Iranian Journal of Science and Technology, Transaction A: Science";journal;"10286276";;-;32;38;0;622;0;0;0,00;16,37;15,25;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2006-2022";"Agricultural and Biological Sciences (miscellaneous); Chemistry (miscellaneous); Earth and Planetary Sciences (miscellaneous); Engineering (miscellaneous); Mathematics (miscellaneous); Physics and Astronomy (miscellaneous)";"Agricultural and Biological Sciences; Chemistry; Earth and Planetary Sciences; Engineering; Mathematics; Physics and Astronomy"
142;21100904887;"Matematica, Cultura e Societa";journal;"2499751X";;-;12;43;180;401;3;179;0,02;9,33;41,46;0;0;Italy;Western Europe;"Unione Matematica Italiana";"2016-2021";"Mathematics (miscellaneous)";"Mathematics"
143;21100369113;"Open Mathematics";journal;"23915455";;-;36;42;0;622;0;0;0,00;14,81;16,13;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2015-2023";"Mathematics (miscellaneous)";"Mathematics"
144;21100229197;"Rendiconti dell'Istituto di Matematica dell'Universita di Trieste";journal;"00494704";;-;17;11;36;153;5;36;0,17;13,91;21,43;0;0;Italy;Western Europe;"Istituto di matematica, Universita di Trieste";"1996-2023";"Mathematics (miscellaneous)";"Mathematics"
145;5000158124;"Results in Mathematics";journal;"14226383";;-;42;21;178;291;48;178;0,28;13,86;19,44;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1978-2023";"Applied Mathematics; Mathematics (miscellaneous)";"Mathematics"
146;21100229817;"UNITEXT - La Matematica per il 3 piu 2";book series;"20385722";;-;4;6;0;237;0;0;0,00;39,50;25,00;0;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2006-2023";"Mathematics (miscellaneous)";"Mathematics"
147;6000195382;"WIT Transactions on Engineering Sciences";journal;"17433533";;-;20;110;0;1193;0;0;0,00;10,85;17,14;0;0;United Kingdom;Western Europe;"WITPress";"2006-2014, 2017-2022";"Electrical and Electronic Engineering; Materials Science (miscellaneous); Mathematics (miscellaneous); Mechanical Engineering; Mechanics of Materials";"Engineering; Materials Science; Mathematics"
