Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
80;19622;"Archaea";journal;"14723646, 14723654";0,923;Q2;48;28;19;1728;30;19;0,83;61,71;36,19;1;0;United States;Northern America;"Hindawi Publishing Corporation";"2002-2021";"Medicine (miscellaneous) (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Physiology (Q2); Microbiology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
81;14222;"Peptides";journal;"18735169, 01969781";0,917;Q2;139;329;922;14283;2656;910;2,95;43,41;36,87;12;0;United States;Northern America;"Elsevier Inc.";"1980-2023";"Biochemistry (Q2); Endocrinology (Q2); Physiology (Q2); Cellular and Molecular Neuroscience (Q4)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
82;23479;"Journal of Physiology and Pharmacology";journal;"08675910, 18991505";0,869;Q2;89;92;635;4036;1368;621;2,13;43,87;39,64;0;0;Poland;Eastern Europe;"Polish Physiological Society";"1991-2023";"Medicine (miscellaneous) (Q1); Pharmacology (Q2); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
83;14319;"Regulatory Peptides";journal;"18731686, 01670115";0,855;Q2;106;155;423;6815;1121;421;2,70;43,97;37,48;2;0;Netherlands;Western Europe;"Elsevier";"1980-2014";"Biochemistry (Q2); Clinical Biochemistry (Q2); Endocrinology (Q2); Physiology (Q2); Cellular and Molecular Neuroscience (Q4)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
84;3500148021;"Comparative biochemistry and physiology. Part A, Molecular &amp; integrative physiology";journal;"15314332, 10956433";0,851;Q2;129;196;751;10257;1870;747;2,30;52,33;32,89;9;0;United States;Northern America;"Elsevier Inc.";"1960-1994, 1998-2023";"Biochemistry (Q2); Physiology (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
85;23382;"Clinical and Experimental Pharmacology and Physiology";journal;"14401681, 03051870";0,832;Q2;115;212;705;8737;1596;675;2,07;41,21;37,86;9;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1974-2023";"Pharmacology (Q2); Physiology (Q2); Physiology (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
86;14839;"Bioelectromagnetics";journal;"01978462, 1521186X";0,827;Q2;89;79;259;2279;594;232;2,28;28,85;31,90;46;0;United States;Northern America;"Wiley-Liss Inc.";"1980-2023";"Medicine (miscellaneous) (Q1); Biophysics (Q2); Physiology (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
87;22378;"Vascular Pharmacology";journal;"18793649, 15371891";0,827;Q2;108;68;239;3663;616;237;2,36;53,87;33,78;1;0;United States;Northern America;"Elsevier Inc.";"2002-2023";"Molecular Medicine (Q2); Pharmacology (Q2); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
88;16603;"Plant Growth Regulation";journal;"15735087, 01676903";0,776;Q2;124;90;253;4008;537;253;1,99;44,53;44,07;2;0;Netherlands;Western Europe;"Springer Netherlands";"1967, 1982, 1984-2023";"Agronomy and Crop Science (Q1); Plant Science (Q1); Physiology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
89;28300;"Digestive Diseases and Sciences";journal;"01632116, 15732568";0,768;Q3;140;532;1500;16001;3303;1405;2,25;30,08;30,09;99;0;United States;Northern America;"Springer New York";"1979-2023";"Gastroenterology (Q2); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
90;17808;"Trees - Structure and Function";journal;"09311890, 14322285";0,767;Q3;99;108;273;5460;502;271;1,63;50,56;32,75;15;0;Germany;Western Europe;"Springer Verlag";"1986-2023";"Forestry (Q1); Plant Science (Q1); Ecology (Q2); Physiology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
91;24051;"Somatosensory and Motor Research (discontinued)";journal;"13691651, 08990220";0,741;Q3;53;18;48;740;94;48;1,50;41,11;35,29;0;0;United Kingdom;Western Europe;"Informa Healthcare";"1983-2017, 2021";"Physiology (Q3); Sensory Systems (Q3)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
92;23752;"Hypertension Research";journal;"13484214, 09169636";0,740;Q3;104;235;629;8095;1732;546;2,58;34,45;26,15;21;0;United Kingdom;Western Europe;"Nature Publishing Group";"1992-2023";"Internal Medicine (Q1); Cardiology and Cardiovascular Medicine (Q2); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
93;19814;"Mycologia";journal;"00275514, 15572536";0,735;Q3;128;137;286;5098;530;286;1,76;37,21;37,19;17;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1945-1949, 1960, 1965-1980, 1982, 1985, 1988-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Medicine (miscellaneous) (Q2); Plant Science (Q2); Cell Biology (Q3); Genetics (Q3); Molecular Biology (Q3); Physiology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
94;15854;"Journal of Circadian Rhythms";journal;"17403391";0,725;Q3;33;10;32;532;87;31;2,44;53,20;26,00;2;0;United Kingdom;Western Europe;"Ubiquity Press";"2003-2023";"Endocrine and Autonomic Systems (Q2); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
95;23363;"Canadian Journal of Physiology and Pharmacology";journal;"00084212, 12057541";0,715;Q3;95;148;385;5885;791;376;2,02;39,76;38,16;0;0;Canada;Northern America;"National Research Council of Canada";"1964-2023";"Medicine (miscellaneous) (Q2); Pharmacology (Q2); Physiology (medical) (Q2); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
96;14863;"Biorheology";journal;"18785034, 0006355X";0,696;Q3;73;19;106;808;235;106;2,05;42,53;16,18;0;0;Netherlands;Western Europe;"IOS Press BV";"1965-2021, 2023";"Physiology (medical) (Q2); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
97;13921;"High Altitude Medicine and Biology";journal;"15578682, 15270297";0,696;Q3;62;42;151;1275;238;126;1,64;30,36;27,52;2;0;United States;Northern America;"Mary Ann Liebert Inc.";"2000-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2); Sports Science (Q2); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
98;3900148224;"Comparative Biochemistry and Physiology - Part D: Genomics and Proteomics";journal;"1744117X, 18780407";0,678;Q3;49;37;101;1736;216;100;1,89;46,92;30,30;1;0;United States;Northern America;"Elsevier Inc.";"2006-2023";"Biochemistry (Q3); Genetics (Q3); Molecular Biology (Q3); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology"
99;21084;"Physiological Entomology";journal;"03076962, 13653032";0,672;Q3;65;51;158;1966;251;158;1,42;38,55;30,25;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1976-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Insect Science (Q2); Physiology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
100;12615;"Dynamic Medicine";journal;"14765918";0,664;Q3;24;0;32;0;87;32;3,17;0,00;0,00;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2009";"Orthopedics and Sports Medicine (Q2); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
101;17049;"Physiological Measurement";journal;"09673334, 13616579";0,653;Q3;117;140;453;4444;1098;451;2,47;31,74;22,43;4;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1993-2023";"Biomedical Engineering (Q2); Physiology (medical) (Q2); Biophysics (Q3); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine"
102;130067;"Journal of Molecular Histology";journal;"15672379";0,649;Q3;65;44;179;1740;299;177;1,38;39,55;40,10;1;0;Netherlands;Western Europe;"Springer Netherlands";"2004-2023";"Histology (Q2); Medicine (miscellaneous) (Q2); Cell Biology (Q3); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
103;19417;"Clinical and Experimental Nephrology";journal;"14377799, 13421751";0,647;Q3;63;110;246;2485;458;231;1,51;22,59;19,00;5;0;Japan;Asiatic Region;"Springer Japan";"1999-2023";"Nephrology (Q2); Physiology (Q3); Physiology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
104;17373;"Comparative Biochemistry and Physiology - B Biochemistry and Molecular Biology";journal;"18791107, 10964959";0,644;Q3;112;153;547;6693;1129;546;2,18;43,75;36,71;4;0;United States;Northern America;"Elsevier Inc.";"1971-2024";"Biochemistry (Q3); Molecular Biology (Q3); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology"
105;14632;"Endothelium: Journal of Endothelial Cell Research";journal;"10292373, 10623329";0,639;Q3;51;0;75;0;141;75;2,15;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2008";"Medicine (miscellaneous) (Q2); Cell Biology (Q3); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
106;14901;"Journal of Thermal Biology";journal;"18790992, 03064565";0,638;Q3;81;69;184;2673;297;182;1,44;38,74;35,40;6;0;United Kingdom;Western Europe;"Elsevier Ltd";"1975-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry (Q3); Developmental Biology (Q3); Physiology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
107;29702;"Clinical Physiology and Functional Imaging";journal;"1475097X, 14750961";0,637;Q3;76;73;185;2013;304;185;1,49;27,58;30,87;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1997-2023";"Medicine (miscellaneous) (Q2); Physiology (Q3); Physiology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
108;13035;"Annals of Human Biology";journal;"03014460, 14645033";0,634;Q3;67;66;178;2736;326;172;1,79;41,45;43,15;9;0;United Kingdom;Western Europe;"Informa Healthcare";"1974-2023";"Aging (Q2); Public Health, Environmental and Occupational Health (Q2); Epidemiology (Q3); Genetics (Q3); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
109;65096;"Journal of Musculoskeletal Neuronal Interactions";journal;"11087161";0,630;Q3;72;40;193;1523;335;184;1,46;38,08;26,83;0;0;Greece;Western Europe;"International Society of Musculoskeletal and Neuronal Interactions";"2002-2023";"Endocrinology, Diabetes and Metabolism (Q2); Orthopedics and Sports Medicine (Q2); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
110;29572;"Journal of Biological Regulators and Homeostatic Agents";journal;"17246083, 0393974X";0,620;Q3;56;58;89;1860;186;80;2,29;32,07;43,52;0;0;Italy;Western Europe;"Biolife s.a.s.";"1987-2023";"Endocrinology, Diabetes and Metabolism (Q2); Oncology (Q2); Cancer Research (Q3); Endocrinology (Q3); Immunology (Q3); Immunology and Allergy (Q3); Physiology (Q3); Physiology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
111;16675;"Journal of Clinical Neurophysiology";journal;"15371603, 07360258";0,614;Q3;109;76;201;2337;332;190;1,43;30,75;30,45;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1984-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Neurology (Q3); Physiology (Q3); Physiology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
112;21801;"Redox Report";journal;"17432928, 13510002";0,599;Q3;77;35;117;1589;233;116;1,76;45,40;41,51;0;0;United Kingdom;Western Europe;"Maney Publishing";"1996-1997, 1999-2023";"Biochemistry (medical) (Q2); Clinical Biochemistry (Q2); Biochemistry (Q3); Cell Biology (Q3); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
113;16007;"Journal of Smooth Muscle Research";journal;"18848796, 09168737";0,594;Q3;35;33;63;1130;113;63;1,89;34,24;27,12;1;0;Japan;Asiatic Region;"Japan Society of Smooth Muscle Research";"1991-2023";"Medicine (miscellaneous) (Q2); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
114;18386;"Acta Histochemica et Cytochemica";journal;"13475800, 00445991";0,593;Q3;31;20;66;765;93;66;1,17;38,25;22,02;0;0;Japan;Asiatic Region;"Japan Society of Histochemistry and Cytochemistry";"1968-2023";"Histology (Q2); Pathology and Forensic Medicine (Q2); Biochemistry (Q3); Cell Biology (Q3); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
115;5200153114;"Journal of Experimental Zoology Part A: Ecological Genetics and Physiology";journal;"19325223";0,587;Q3;43;64;211;3501;367;209;1,66;54,70;42,36;6;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2007-2017";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Genetics (Q3); Molecular Biology (Q3); Physiology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
116;24002;"Physiological Research";journal;"08628408, 18029973";0,582;Q3;82;136;450;4666;836;444;1,80;34,31;36,92;0;0;Czech Republic;Eastern Europe;"Czech Academy of Sciences";"1969, 1991-2023";"Medicine (miscellaneous) (Q2); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
117;25913;"Clinical Hemorheology and Microcirculation";journal;"13860291";0,579;Q3;62;111;288;3784;684;270;2,66;34,09;31,91;0;0;Netherlands;Western Europe;"IOS Press BV";"1991-2023";"Cardiology and Cardiovascular Medicine (Q2); Hematology (Q2); Physiology (Q3); Physiology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
118;16515;"Photosynthetica";journal;"03003604, 15739058";0,564;Q3;87;76;278;3039;359;278;1,18;39,99;34,29;1;0;Czech Republic;Eastern Europe;"Institute of Experimental Botany, ASCR";"1979, 1981, 1983, 1985, 1988-1989, 1993-2023";"Plant Science (Q2); Physiology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
119;16152;"World Journal of Microbiology and Biotechnology";journal;"09593993, 15730972";0,556;Q3;115;278;934;8921;1382;933;1,43;32,09;42,10;18;0;Netherlands;Western Europe;"Springer Science + Business Media";"1990-2023";"Applied Microbiology and Biotechnology (Q2); Biotechnology (Q2); Medicine (miscellaneous) (Q2); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
120;21100247800;"Phycological Research";journal;"13220829, 14401835";0,555;Q3;51;34;101;1233;119;101;1,23;36,26;25,64;3;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1995, 1997-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Physiology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
121;16001;"Journal of Physiology and Biochemistry";journal;"18778755, 11387548";0,548;Q3;58;41;96;1687;162;95;1,54;41,15;46,63;2;0;Netherlands;Western Europe;"Springer Netherlands";"1996-2023";"Medicine (miscellaneous) (Q2); Biochemistry (Q3); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
122;19155;"Archives of Insect Biochemistry and Physiology";journal;"15206327, 07394462";0,531;Q3;72;54;175;2175;266;172;1,48;40,28;37,44;3;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1983-2023";"Insect Science (Q2); Medicine (miscellaneous) (Q2); Biochemistry (Q3); Physiology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
123;16641;"Acta Physiologiae Plantarum";journal;"18611664, 01375881";0,526;Q3;98;140;333;5440;558;332;1,56;38,86;40,76;6;0;Germany;Western Europe;"";"1985, 1987-1988, 1993-2023";"Agronomy and Crop Science (Q2); Plant Science (Q2); Physiology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
124;21930;"Fish Physiology and Biochemistry";journal;"09201742, 15735168";0,525;Q3;93;130;164;5354;269;161;1,59;41,18;36,42;16;0;Netherlands;Western Europe;"Springer Netherlands";"1986-2023";"Aquatic Science (Q2); Medicine (miscellaneous) (Q2); Biochemistry (Q3); Physiology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
125;19226;"Journal of Phytopathology";journal;"09311785, 14390434";0,519;Q3;71;126;354;3870;380;353;0,94;30,71;37,79;22;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1958-2023";"Agronomy and Crop Science (Q2); Plant Science (Q2); Genetics (Q3); Physiology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
126;5300152235;"Neuroscience Bulletin";journal;"16737067";0,509;Q3;66;57;164;2417;224;163;1,22;42,40;39,38;5;0;China;Asiatic Region;"Springer Singapore";"2005-2023";"Medicine (miscellaneous) (Q2); Neuroscience (miscellaneous) (Q3); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
127;4100151618;"Journal of Physiological Sciences";journal;"18806546, 18806562";0,498;Q3;58;53;172;1483;227;171;1,26;27,98;37,65;1;0;Japan;Asiatic Region;"Springer Japan";"1996-2023";"Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology"
128;28675;"Brazilian Journal of Medical and Biological Research";journal;"0100879X, 1414431X";0,476;Q3;98;170;557;5470;900;552;1,35;32,18;43,64;0;0;Brazil;Latin America;"Associacao Brasileira de Divulgacao Cientifica";"1973-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Medicine (miscellaneous) (Q2); Biochemistry (Q3); Biophysics (Q3); Immunology (Q3); Neuroscience (miscellaneous) (Q3); Physiology (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
129;19235;"Journal of Plant Nutrition";journal;"01904167, 15324087";0,464;Q3;91;163;437;5526;399;437;0,88;33,90;18,56;8;0;United States;Northern America;"Taylor and Francis Ltd.";"1979-2023";"Agronomy and Crop Science (Q2); Physiology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
130;23304;"American Journal of Physiology - Advances in Physiology Education";journal;"10434046, 15221229";0,462;Q3;73;45;208;823;285;185;1,13;18,29;41,18;2;0;United States;Northern America;"American Physiological Society";"1998-2023";"Medicine (miscellaneous) (Q2); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
131;19716;"Canadian Entomologist";journal;"0008347X, 19183240";0,455;Q3;48;54;174;1738;138;174;0,73;32,19;27,61;6;0;United Kingdom;Western Europe;"Cambridge University Press";"1868-2023";"Insect Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3); Physiology (Q3); Molecular Biology (Q4); Structural Biology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
132;21100786232;"Comparative Exercise Physiology";journal;"17552540, 17552559";0,445;Q4;19;28;44;998;37;44;0,84;35,64;44,29;0;0;Netherlands;Western Europe;"";"2008-2010, 2012-2023";"Orthopedics and Sports Medicine (Q2); Veterinary (miscellaneous) (Q2); Biochemistry (Q3); Biophysics (Q3); Endocrinology, Diabetes and Metabolism (Q3); Physiology (medical) (Q3); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Veterinary"
133;40352;"Marine and Freshwater Behaviour and Physiology";journal;"10290362, 10236244";0,445;Q4;42;29;79;1142;76;77;0,82;39,38;39,78;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Oceanography (Q2); Aquatic Science (Q3); Physiology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Earth and Planetary Sciences"
134;4700152284;"Turkish Journal of Biology";journal;"13000152";0,436;Q4;51;53;120;1833;155;119;1,06;34,58;38,16;0;0;Turkey;Middle East;"TUBITAK";"2006-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Genetics (Q3); Microbiology (Q3); Cell Biology (Q4); Molecular Biology (Q4); Physiology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
135;4500151408;"Journal of Physiological Anthropology";journal;"18806791, 18806805";0,431;Q4;60;26;150;725;194;150;0,88;27,88;28,95;1;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Anthropology (Q2); Human Factors and Ergonomics (Q2); Orthopedics and Sports Medicine (Q2); Public Health, Environmental and Occupational Health (Q2); Physiology (medical) (Q3); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Social Sciences"
136;14202;"Archives Italiennes de Biologie";journal;"00039829";0,424;Q4;43;33;56;1846;44;53;0,80;55,94;48,08;0;0;Italy;Western Europe;"Pisa University Press";"1952, 1962-2022";"Medicine (miscellaneous) (Q2); Cell Biology (Q4); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
137;15480;"Electromyography and Clinical Neurophysiology";journal;"0301150X";0,423;Q4;36;41;135;1191;106;135;0,66;29,05;25,47;0;0;Belgium;Western Europe;"Editions Nauwelaerts SA";"1972-2010";"Neurology (clinical) (Q3); Physiology (medical) (Q3); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
138;23423;"General Physiology and Biophysics";journal;"02315882, 13384325";0,400;Q4;45;50;193;1914;171;187;0,85;38,28;50,00;4;0;Slovakia;Eastern Europe;"Slovak Academy of Sciences";"1983-2023";"Medicine (miscellaneous) (Q2); Biophysics (Q3); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
139;4500151501;"Planta Daninha";journal;"01008358";0,366;Q4;37;126;328;3204;413;328;1,06;25,43;26,67;1;0;Brazil;Latin America;"Sociedade Brasileira da Ciencia das Plantas Daninhas";"2006-2020";"Agronomy and Crop Science (Q2); Plant Science (Q2); Biochemistry (Q3); Physiology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
140;3900148210;"Evidence and Policy";journal;"17442648";0,358;Q4;43;30;91;1039;84;77;0,88;34,63;53,93;0;0;United Kingdom;Western Europe;"Policy Press";"2006-2023";"Orthopedics and Sports Medicine (Q2); Social Sciences (miscellaneous) (Q2); Cardiology and Cardiovascular Medicine (Q3); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Social Sciences"
141;23204;"Experimental and Clinical Cardiology";journal;"12056626";0,349;Q4;41;33;95;1049;93;94;0,90;31,79;24,81;0;0;Canada;Northern America;"Pulsus Group Inc.";"2000-2014";"Cardiology and Cardiovascular Medicine (Q3); Physiology (medical) (Q3); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
142;23069;"Clinical and Experimental Hypertension";journal;"15256006, 10641963";0,332;Q4;55;87;188;2704;268;185;1,41;31,08;32,15;7;0;United States;Northern America;"Informa Healthcare";"1978-2023";"Internal Medicine (Q2); Medicine (miscellaneous) (Q2); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
143;30094;"Journal of Hypertension, Supplement";journal;"09521178";0,316;Q4;52;0;8;0;11;7;1,57;0,00;0,00;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1983-2008";"Internal Medicine (Q2); Cardiology and Cardiovascular Medicine (Q3); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
144;19700174979;"International Journal of Physiology, Pathophysiology and Pharmacology (discontinued)";journal;"19448171";0,311;Q4;33;18;20;798;14;19;0,70;44,33;42,86;0;0;United States;Northern America;"E-Century Publishing Corporation";"2009-2017, 2020-2021";"Pathology and Forensic Medicine (Q3); Physiology (medical) (Q3); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
145;14959;"Critical Reviews in Neurobiology";journal;"08920915";0,281;Q4;62;0;6;0;5;6;0,00;0,00;0,00;0;0;United States;Northern America;"Begell House Inc.";"1987-2001, 2003-2008";"Neurology (clinical) (Q3); Neuroscience (miscellaneous) (Q3); Physiology (medical) (Q3); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
146;13264;"Biological Rhythm Research";journal;"17444179, 09291016";0,260;Q4;39;47;130;1752;111;125;0,88;37,28;41,27;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Physiology (medical) (Q3); Ecology, Evolution, Behavior and Systematics (Q4); Physiology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
147;130153;"Sleep and Biological Rhythms";journal;"14469235, 14798425";0,258;Q4;38;40;127;1461;92;112;0,75;36,53;34,91;5;0;United States;Northern America;"Springer Nature";"2003-2023";"Neurology (Q3); Neuropsychology and Physiological Psychology (Q3); Physiology (Q4); Physiology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience; Psychology"
148;16532;"Physiology and Molecular Biology of Plants";journal;"09740430, 09715894";0,255;Q4;58;41;99;1630;57;98;0,66;39,76;26,67;1;0;India;Asiatic Region;"Springer India";"2000-2023";"Plant Science (Q3); Molecular Biology (Q4); Physiology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
149;23379;"Chinese Journal of Physiology";journal;"26660059, 03044920";0,254;Q4;36;55;148;1874;116;146;0,79;34,07;34,73;0;0;Taiwan;Asiatic Region;"Chinese Physiological Society";"1971, 1973-2023";"Physiology (Q4); Physiology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
150;16556;"Phyton - Annales Rei Botanicae (discontinued)";journal;"00792047";0,230;Q4;28;15;56;401;28;54;0,65;26,73;28,21;0;0;Austria;Western Europe;"Verlag Ferdinand Berger und Sohne GmbH";"1994-2016";"Global and Planetary Change (Q3); Plant Science (Q3); Ecology, Evolution, Behavior and Systematics (Q4); Physiology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
151;23440;"Indian Journal of Physiology and Pharmacology";journal;"00195499";0,220;Q4;56;53;180;1308;104;148;0,58;24,68;34,55;0;0;India;Asiatic Region;"Scientific Scholar";"1959-2023";"Pharmacology (Q3); Physiology (Q4); Physiology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
152;19700190355;"Revista Brasileira de Cineantropometria e Desempenho Humano";journal;"14158426, 19800037";0,215;Q4;26;73;208;1985;93;208;0,34;27,19;33,21;0;0;Brazil;Latin America;"Universidade Federal de Santa Catarina";"1999-2023";"Physiology (Q4); Physiology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
153;24049;"Acta Physiologica Sinica";journal;"03710874";0,214;Q4;29;75;303;0;136;300;0,39;0,00;42,64;0;0;China;Asiatic Region;"Kexue Chubaneshe/Science Press";"1960, 1963-1966, 1981-2020, 2023";"Medicine (miscellaneous) (Q3); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
154;22980;"Journal of Basic and Clinical Physiology and Pharmacology";journal;"21910286, 07926855";0,194;Q4;43;28;76;915;41;76;0,53;32,68;44,44;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1985-1988, 1990-2023";"Medicine (miscellaneous) (Q3); Pharmacology (Q3); Drug Discovery (Q4); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
