Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
94;16400154758;"Journal of Popular Film and Television";journal;"19306458, 01956051";0,123;Q2;21;26;62;785;6;62;0,05;30,19;United States;Northern America;"Routledge";"1978-2023";"Cultural Studies (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities; Social Sciences"
95;6000152941;"Journal of the History of Collections";journal;"14778564, 09546650";0,123;Q2;15;20;52;1009;16;49;0,23;50,45;United Kingdom;Western Europe;"Oxford University Press";"1989-1994, 1996-2023";"Conservation (Q2); Museology (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
96;14000155246;"Journal of Modern Craft";journal;"17496780, 17496772";0,122;Q2;8;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
97;21100201776;"Melanges de l'Ecole Francaise de Rome:Antiquite";journal;"02235102, 17242134";0,122;Q2;11;20;42;1302;7;41;0,08;65,10;Italy;Western Europe;"Casalini Libri Digital Division";"2002-2007, 2009-2012, 2014-2023";"Classics (Q2); Visual Arts and Performing Arts (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
98;21100200621;"Studies in Documentary Film";journal;"17503280, 17503299";0,122;Q2;14;19;43;403;4;38;0,09;21,21;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Visual Arts and Performing Arts (Q2); Communication (Q4)";"Arts and Humanities; Social Sciences"
99;6700153398;"Television Quarterly";journal;"00402796";0,122;Q2;4;0;82;0;1;67;0,00;0,00;United States;Northern America;"National Academy of Television Arts and Sciences";"2004-2008, 2010";"Visual Arts and Performing Arts (Q2); Communication (Q4)";"Arts and Humanities; Social Sciences"
100;17900156712;"Jung Journal: Culture and Psyche";journal;"19342039, 19342047";0,121;Q2;7;44;86;591;2;79;0,03;13,43;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Cultural Studies (Q2); Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Applied Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
101;16400154756;"French Forum";journal;"15341836, 00989355";0,119;Q2;8;23;70;469;11;67;0,06;20,39;United States;Northern America;"University of Pennsylvania Press";"2002-2022";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
102;16400154708;"Hortus Artium Mediaevalium";journal;"13307274";0,119;Q2;9;36;75;2686;20;74;0,31;74,61;Belgium;Western Europe;"Brepols Publishers";"2002-2022";"Visual Arts and Performing Arts (Q2); History (Q3)";"Arts and Humanities"
103;5800209455;"Renaissance Studies";journal;"02691213";0,119;Q2;21;32;86;2099;31;85;0,34;65,59;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Cultural Studies (Q2); Literature and Literary Theory (Q2); Religious Studies (Q2); Visual Arts and Performing Arts (Q2); History (Q3)";"Arts and Humanities; Social Sciences"
104;16100154786;"Revista de Estudios Hispanicos";journal;"0034818X";0,119;Q2;7;27;68;849;4;67;0,05;31,44;United States;Northern America;"Washington University in St. Louis";"2002-2012, 2015-2023";"Cultural Studies (Q2); Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities; Social Sciences"
105;16100154730;"Journal of Film and Video";journal;"07424671, 19346018";0,118;Q2;15;20;53;415;10;52;0,17;20,75;United States;Northern America;"University of Illinois Press";"2002-2023";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
106;21100199535;"International Journal of Arts and Technology";journal;"17548861, 17548853";0,117;Q2;21;22;20;605;16;20;0,80;27,50;Switzerland;Western Europe;"Inderscience";"2008-2017, 2019-2022";"Visual Arts and Performing Arts (Q2); Computer Science Applications (Q4)";"Arts and Humanities; Computer Science"
107;16200154702;"Parergon";journal;"03136221, 18328334";0,117;-;12;15;57;864;6;48;0,09;57,60;Australia;Pacific Region;"Australian and New Zealand Association for Medieval and Early Modern Studies";"2002-2023";"Arts and Humanities (miscellaneous) (Q3); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
108;16060;"Shakespeare Studies";journal;"05829399";0,117;Q2;10;9;34;248;9;32;0,29;27,56;United States;Northern America;"Associated University Presses";"1979, 1983, 2002-2013, 2018-2019, 2021-2022";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
109;5700153194;"German Quarterly, The";journal;"00168831";0,115;Q2;12;27;62;657;11;62;0,19;24,33;United States;Northern America;"Wiley-Blackwell";"2002-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
110;16200154737;"Film History: An International Journal";journal;"08922160, 15533905";0,114;Q2;15;16;122;1123;14;107;0,13;70,19;United States;Northern America;"Indiana University Press";"1987, 1999, 2002-2023";"Visual Arts and Performing Arts (Q2); History (Q3)";"Arts and Humanities"
111;19900193832;"Nordic Journal of Aesthetics";journal;"20009607, 20001452";0,114;Q2;7;9;7;199;1;7;0,14;22,11;Denmark;Western Europe;"The Nordic Society of Aesthetics";"2008-2023";"Visual Arts and Performing Arts (Q2); Philosophy (Q3)";"Arts and Humanities"
112;5800225701;"Revista de Occidente";journal;"00348635";0,114;Q2;5;115;189;435;4;179;0,02;3,78;Spain;Western Europe;"Fundacion Jose Ortega y Gasset";"2002-2004, 2007-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
113;16000154780;"Welt der Slaven-Halbjahresschrift fur Slavistik";journal;"00432520";0,114;Q2;6;9;36;210;5;36;0,13;23,33;Germany;Western Europe;"Verlag Otto Sagner";"2002-2015, 2017-2022";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
114;16000154764;"Artforum International";journal;"10867058, 10983376";0,113;Q2;12;163;235;7;17;234;0,05;0,04;United States;Northern America;"Artforum International Magazine, Inc.";"2001-2017";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
115;11600153482;"Film Quarterly";journal;"00151386, 15338630";0,113;Q2;25;51;133;23;24;124;0,16;0,45;United States;Northern America;"University of California Press";"1969-2023";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
116;21100200624;"International Journal of Performance Arts and Digital Media";journal;"20400934, 14794713";0,113;Q2;13;11;52;236;18;44;0,41;21,45;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Visual Arts and Performing Arts (Q2); Communication (Q4)";"Arts and Humanities; Social Sciences"
117;22942;"Byzantinische Zeitschrift";journal;"00077704, 18689027";0,112;Q2;14;53;170;970;15;169;0,10;18,30;Germany;Western Europe;"Walter de Gruyter GmbH";"1892-1913, 1919, 1924-1928, 1930-1942, 1950-1972, 1974-1990, 1992, 1994-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); History (Q3)";"Arts and Humanities"
118;6700153216;"Architectural History";journal;"0066622X";0,111;Q2;12;13;33;737;10;33;0,40;56,69;United Kingdom;Western Europe;"Cambridge University Press";"2002-2009, 2011-2022";"Visual Arts and Performing Arts (Q2); Architecture (Q3)";"Arts and Humanities; Engineering"
119;16100154723;"Cambrian Medieval Celtic Studies";journal;"13530089";0,111;Q2;9;11;21;745;5;21;0,14;67,73;United Kingdom;Western Europe;"C M C S Publications";"2002-2014, 2016-2022";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Archeology (arts and humanities) (Q3); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
120;16300154798;"Dance Chronicle";journal;"15324257, 01472526";0,111;Q2;10;8;52;313;4;46;0,10;39,13;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-1987, 1989-2023";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
121;19900193975;"Dance Research Journal";journal;"01497677, 1940509X";0,111;Q2;24;19;35;437;5;35;0,09;23,00;United Kingdom;Western Europe;"Cambridge University Press";"1975-1985, 1987-2023";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
122;17500154909;"Forum Modernes Theater";journal;"09305874";0,111;Q2;3;14;24;298;1;24;0,05;21,29;Germany;Western Europe;"Gunter Narr Verlag";"2002-2010, 2012-2014, 2019-2023";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
123;17100154757;"Journal of the Early Book Society";journal;"15256790";0,111;Q2;7;11;33;407;4;33;0,09;37,00;United States;Northern America;"Pace University Press";"2002-2003, 2005-2014, 2016";"Visual Arts and Performing Arts (Q2); Communication (Q4)";"Arts and Humanities; Social Sciences"
124;21404;"Medievalia et Humanistica";journal;"00766127";0,111;Q2;5;7;20;250;3;20;0,08;35,71;United States;Northern America;"Rowman and Littlefield Publishers, Inc.";"1960, 1967, 1986, 2002-2012, 2014-2017, 2019-2022";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); History (Q3); Philosophy (Q3)";"Arts and Humanities"
125;5700188156;"Postmodern Culture";journal;"10531920";0,111;Q2;12;14;43;513;5;39;0,04;36,64;United States;Northern America;"Johns Hopkins University Press";"2002-2022";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
126;23808;"Scriptorium";journal;"00369772";0,111;Q2;9;19;49;955;4;36;0,06;50,26;Belgium;Western Europe;"Centre d'Etude des Manuscrits";"1972, 1975, 1977-1979, 1982, 1984-1985, 1987, 1997, 2002-2021";"Visual Arts and Performing Arts (Q2); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
127;19700173009;"Architectural Research Quarterly";journal;"13591355, 14740516";0,110;Q2;18;45;139;627;9;104;0,07;13,93;United Kingdom;Western Europe;"Cambridge University Press";"1995-1997, 1999-2023";"Visual Arts and Performing Arts (Q2); Architecture (Q3)";"Arts and Humanities; Engineering"
128;16300154726;"Arte Cristiana";journal;"00043400";0,110;Q2;5;73;112;2658;6;112;0,06;36,41;Italy;Western Europe;"Scuola Beato Angelico";"2002-2022";"Visual Arts and Performing Arts (Q2); Religious Studies (Q3)";"Arts and Humanities"
129;6000152801;"Goya";journal;"00172715";0,110;Q2;8;26;81;1371;8;81;0,00;52,73;Spain;Western Europe;"Fundacion Lazaro Galdiano";"2002-2006, 2008-2022";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
130;74505;"Places";journal;"07310455";0,110;Q2;11;18;137;209;7;119;0,03;11,61;United States;Northern America;"Design History Foundation";"1984-1985, 1987-1989, 2002-2009";"Visual Arts and Performing Arts (Q2); Architecture (Q3); Geography, Planning and Development (Q4); Urban Studies (Q4)";"Arts and Humanities; Engineering; Social Sciences"
131;16100154707;"Res: Anthropology and Aesthetics";journal;"02771322";0,110;Q2;14;24;78;1276;5;72;0,05;53,17;United States;Northern America;"University of Chicago Press";"2002-2010, 2012-2015, 2017-2022";"Visual Arts and Performing Arts (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
132;16000154733;"Revue des Etudes Anciennes";journal;"00352004";0,110;Q2;10;24;74;1312;8;74;0,08;54,67;France;Western Europe;"Universite de Bordeaux";"2002-2013, 2017-2022";"Visual Arts and Performing Arts (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); Classics (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
133;16600154709;"Theatre Research in Canada-Recherches Theatrales au Canada";journal;"11961198";0,110;Q2;7;9;42;286;3;37;0,11;31,78;Canada;Northern America;"Graduate Centre for Study of Drama";"2002-2023";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
134;19900191814;"Journal of Victorian Culture";journal;"13555502, 17500133";0,109;Q2;20;25;46;646;8;45;0,15;25,84;United Kingdom;Western Europe;"Oxford University Press";"1996-2022";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
135;5900153000;"Architectural Review";journal;"0003861X";0,108;Q2;5;94;137;0;2;89;0,02;0,00;United Kingdom;Western Europe;"Emap Construct Ltd.";"1981, 2002-2014";"Visual Arts and Performing Arts (Q2); Architecture (Q3)";"Arts and Humanities; Engineering"
136;6000153092;"Journal of Visual Art Practice";journal;"14702029";0,108;Q2;11;14;61;258;15;57;0,31;18,43;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
137;11600153450;"Women and Performance";journal;"17485819, 0740770X";0,108;Q2;18;26;74;606;7;72;0,13;23,31;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983-1990, 1992-1997, 1999-2023";"Visual Arts and Performing Arts (Q2); Gender Studies (Q4)";"Arts and Humanities; Social Sciences"
138;12100156062;"Photographies";journal;"17540771, 17540763";0,107;Q2;13;18;14;483;12;13;0,86;26,83;United Kingdom;Western Europe;"Routledge";"2008-2023";"Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); Communication (Q4)";"Arts and Humanities; Social Sciences"
139;16457;"Theatre Survey";journal;"14754533, 00405574";0,107;Q2;13;18;56;565;9;53;0,12;31,39;United Kingdom;Western Europe;"Cambridge University Press";"1960-2023";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
140;5900152783;"Visual Studies";journal;"1472586X, 14725878";0,107;Q2;49;21;51;535;48;48;0,89;25,48;United Kingdom;Western Europe;"Routledge";"2002-2023";"Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
141;5700169314;"Cineaste";journal;"00097004";0,106;Q2;12;54;108;66;8;97;0,09;1,22;United States;Northern America;"Cineaste Publishers, Inc.";"2002-2016";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
142;5700166780;"Parallax";journal;"13534645, 1460700X";0,106;Q2;31;39;122;989;16;108;0,12;25,36;United Kingdom;Western Europe;"Routledge";"1995-2022";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
143;13765;"Journal for Eighteenth-Century Studies";journal;"17540208, 17540194";0,105;Q2;13;30;46;1111;11;45;0,23;37,03;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1972-1973, 1975-1995, 2009-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
144;6500153198;"Studies in Theatre and Performance";journal;"20400616, 14682761";0,105;Q2;11;24;60;284;2;51;0,03;11,83;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
145;20797;"Ulster Folklife";journal;"00827347";0,105;Q2;4;0;4;0;0;4;0,00;0,00;United Kingdom;Western Europe;"Museums and Galleries of Northern Ireland";"1980, 2002-2006, 2010-2011, 2013-2014";"Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); History (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
146;5800172539;"Virginia Quarterly Review";journal;"0042675X";0,105;Q2;6;50;119;7;8;117;0,06;0,14;United States;Northern America;"University of Virginia";"1970, 1978-1979, 1981, 1987-1988, 2002-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
147;19700170185;"Ars Orientalis";journal;"05711371";0,104;Q3;12;0;6;0;0;6;0,00;0,00;United States;Northern America;"Department of History of Art";"2001-2006, 2010-2012, 2014-2017, 2022";"Archeology (Q3); Archeology (arts and humanities) (Q3); Cultural Studies (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities; Social Sciences"
148;16200154738;"Bulletin of the Museum of Far Eastern Antiquities";journal;"00815691";0,104;Q3;8;5;6;156;1;6;0,00;31,20;Sweden;Western Europe;"Museum of Far Eastern Antiquities";"2002-2004, 2006, 2009";"Archeology (Q3); Archeology (arts and humanities) (Q3); Museology (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities; Social Sciences"
149;16400154753;"Contemporary French and Francophone Studies";journal;"17409292";0,104;Q2;10;68;153;662;7;141;0,06;9,74;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
150;6000159801;"Oriental Art";journal;"00305278";0,104;Q3;3;0;6;0;0;6;0,00;0,00;United Kingdom;Western Europe;"Oriental Art Magazine";"2002-2004, 2006, 2012";"Cultural Studies (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities; Social Sciences"
151;19700187708;"Quarterly Review of Film and Video";journal;"15435326, 10509208";0,104;Q3;11;0;12;0;1;6;0,00;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-1995, 2000-2003, 2006-2007, 2009-2023";"Visual Arts and Performing Arts (Q3); Communication (Q4)";"Arts and Humanities; Social Sciences"
152;5700165305;"South Asian Popular Culture";journal;"14746689, 14746697";0,104;Q2;18;19;44;459;17;40;0,17;24,16;United Kingdom;Western Europe;"Routledge";"2003-2023";"Visual Arts and Performing Arts (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
153;21100200615;"Studies in European Cinema";journal;"17411548, 20400594";0,104;Q2;11;31;46;664;4;39;0,12;21,42;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Visual Arts and Performing Arts (Q2); Communication (Q4)";"Arts and Humanities; Social Sciences"
154;21100453900;"Archives of Asian Art";journal;"00666637, 19446497";0,103;Q3;7;7;14;298;0;14;0,00;42,57;United States;Northern America;"University of Hawaii Press";"2002, 2004-2023";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
155;21100404505;"Experiment";journal;"2211730X, 10844945";0,103;Q3;4;21;8;3;0;7;0,00;0,14;Netherlands;Western Europe;"Brill Academic Publishers";"1996-1998, 2000, 2002-2004, 2006, 2008-2009, 2011-2014, 2016-2020, 2022";"Cultural Studies (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities; Social Sciences"
156;16300154762;"I Tatti Studies in the Italian Renaissance";journal;"03935949, 20376731";0,103;Q3;7;1;5;264;0;5;0,00;264,00;Italy;Western Europe;"University of Chicago Press";"2005, 2007, 2009, 2014-2023";"Literature and Literary Theory (Q2); History (Q3); Music (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
157;144650;"Journal of Beijing Institute of Clothing Technology (Natural Science Edition)";journal;"10010564";0,103;-;6;43;135;350;12;135;0,09;8,14;China;Asiatic Region;"Beijing Institute of Clothing Technology";"2005-2022";"Materials Science (miscellaneous) (Q4)";"Materials Science"
158;66263;"Prostor (discontinued)";journal;"13300652";0,103;Q3;7;28;7;930;0;7;0,00;33,21;Croatia;Eastern Europe;"University of Zagreb";"1995-1997, 2008-2018";"Architecture (Q3); Visual Arts and Performing Arts (Q3); Geography, Planning and Development (Q4); Urban Studies (Q4)";"Arts and Humanities; Engineering; Social Sciences"
159;21100405529;"RA Revista de Arquitectura";journal;"22546332, 11385596";0,103;Q3;4;0;8;0;0;7;0,00;0,00;Spain;Western Europe;"Universidad de Navara";"2008, 2010-2013, 2015-2022";"Architecture (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities; Engineering"
160;19700169710;"Vjesnik za Arheologiju i Povijest Dalmatinsku (discontinued)";journal;"18457789";0,103;Q3;7;7;8;353;0;8;0,00;50,43;Croatia;Eastern Europe;"Arheoloski Muzej-Split";"2008-2017";"Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities; Social Sciences"
161;13862;"Construction History";journal;"02677768";0,102;Q3;7;8;10;379;4;10;0,40;47,38;United Kingdom;Western Europe;"Chartered Institute of Building";"1985-1986, 2002-2004, 2007-2022";"Architecture (Q3); Visual Arts and Performing Arts (Q3); Building and Construction (Q4)";"Arts and Humanities; Engineering"
162;20100195005;"Estetika : The Central European Journal of Aesthetics";journal;"00141291";0,102;Q3;7;10;11;288;0;11;0,00;28,80;Czech Republic;Eastern Europe;"Charles University, Faculty of Arts";"2008-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q3); Philosophy (Q4)";"Arts and Humanities"
163;11600153445;"Journal of Mathematics and the Arts";journal;"17513480, 17513472";0,102;Q3;12;19;39;218;8;39;0,21;11,47;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Visual Arts and Performing Arts (Q3); Computer Graphics and Computer-Aided Design (Q4); Mathematics (miscellaneous) (Q4)";"Arts and Humanities; Computer Science; Mathematics"
164;6000156829;"Metropolitan Museum of Art Bulletin";journal;"00261521";0,102;Q3;6;1;9;28;1;9;0,17;28,00;United States;Northern America;"Metropolitan Museum of Art";"2002-2022";"Museology (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
165;16109;"Nouvelle Revue du Seizieme Siecle";journal;"02941414";0,102;Q3;3;0;14;0;0;13;0,00;0,00;France;Western Europe;"Librairie Droz SA";"1986, 2001-2006";"History (Q3); Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
166;21100410300;"Publishing History";journal;"03092445";0,102;Q3;4;10;18;403;1;18;0,08;40,30;United Kingdom;Western Europe;"ProQuest LLC";"2002-2010, 2012, 2018-2019";"Visual Arts and Performing Arts (Q3); Communication (Q4)";"Arts and Humanities; Social Sciences"
167;19600166417;"Script and Print";journal;"18349013";0,102;Q3;5;17;13;898;1;13;0,08;52,82;Australia;Pacific Region;"Australian and New Zealand Student Services Association";"2008-2021";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
168;7200153164;"Antik Tanulmanyok";journal;"0003567X, 15882748";0,101;Q3;3;13;34;1173;0;34;0,00;90,23;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2023";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Classics (Q4); Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
169;80375;"Antiquaries Journal";journal;"00035815";0,101;Q3;17;18;58;896;17;58;0,31;49,78;United Kingdom;Western Europe;"Cambridge University Press";"1921-1962, 1964-1971, 1973-1990, 1995, 1998, 2000-2023";"Visual Arts and Performing Arts (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
170;16000154715;"Architectura - Zeitschrift fur Geschichte der Baukunst";journal;"0044863X";0,101;Q3;3;11;28;223;0;28;0,00;20,27;Germany;Western Europe;"Deutscher Kunstverlag GmbH";"2002-2010";"Architecture (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities; Engineering"
171;34352;"Architectural Record";journal;"0003858X";0,101;Q3;7;161;317;0;6;285;0,01;0,00;United States;Northern America;"McGraw-Hill Construction Dodge";"1969-2018";"Architecture (Q3); Visual Arts and Performing Arts (Q3); Medicine (miscellaneous) (Q4)";"Arts and Humanities; Engineering; Medicine"
172;19700181408;"Architectural Theory Review";journal;"17550475, 13264826";0,101;Q3;15;24;22;539;0;20;0,00;22,46;United Kingdom;Western Europe;"Routledge";"2005, 2008-2016, 2018-2023";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
173;6000152836;"Archives of American Art Journal";journal;"23270667, 00039853";0,101;Q3;3;19;19;271;1;18;0,00;14,26;United States;Northern America;"University of Chicago Press";"2002-2023";"Museology (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
174;6000152813;"Art Criticism";journal;"01954148";0,101;Q3;3;13;24;466;1;24;0,05;35,85;United States;Northern America;"Art Department, State University of New York at Stony Brook";"2002-2010";"Visual Arts and Performing Arts (Q3); History (Q4)";"Arts and Humanities"
175;6000172671;"Bollettino d'Arte";journal;"03944611";0,101;Q3;4;35;35;1528;2;33;0,06;43,66;Italy;Western Europe;"Instituto Poligrafico e Zecca dello Stato";"2007, 2009-2011, 2014-2016, 2018-2021";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
176;21100205749;"Canadian Journal of Film Studies";journal;"08475911";0,101;Q3;9;11;29;352;3;28;0,12;32,00;Canada;Northern America;"University of Toronto Press";"1998-2001, 2004-2023";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
177;16200154742;"Comitatus";journal;"00696412";0,101;Q3;4;10;23;575;2;23;0,00;57,50;United States;Northern America;"UCLA Center for Medieval and Renaissance Studies (CMRS)";"2002-2009, 2017-2022";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); History (Q4)";"Arts and Humanities"
178;16200154774;"Dance Magazine";journal;"00116009";0,101;Q3;4;190;430;0;1;326;0,00;0,00;United States;Northern America;"Macfadden Performing Arts Media, LLC.";"2002-2015, 2017-2023";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
179;5700169551;"Dress";journal;"03612112";0,101;Q3;8;0;16;0;0;14;0,00;0,00;United Kingdom;Western Europe;"Maney Publishing";"1975-1995, 2000-2008, 2010-2023";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
180;21506;"Eighteenth-Century Life";journal;"10863192, 00982601";0,101;Q3;15;8;123;568;9;35;0,04;71,00;United States;Northern America;"Duke University Press";"1977, 1980, 1982, 1984-1985, 1987, 2001-2023";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
181;16300154770;"Emblematica";journal;"0885968X";0,101;Q3;4;13;37;339;3;34;0,08;26,08;United States;Northern America;"A M S Press, Inc.";"2002-2003, 2005, 2007-2011";"Visual Arts and Performing Arts (Q3); History (Q4)";"Arts and Humanities"
182;10800153312;"Epites-Epiteszettudomany";journal;"00139661, 15882764";0,101;Q3;4;20;26;346;0;26;0,00;17,30;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2023";"Architecture (Q3); Conservation (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities; Engineering"
183;6500153186;"Folk Music Journal";journal;"05319684";0,101;Q3;7;0;19;0;1;14;0,06;0,00;United Kingdom;Western Europe;"English Folk Dance and Song Society";"2002-2008, 2011-2020";"Music (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
184;5800160112;"Ikon";journal;"18468551";0,101;Q3;5;36;22;1300;1;21;0,05;36,11;Croatia;Eastern Europe;"Brepols Publishers";"2008-2010, 2012, 2014-2022";"Visual Arts and Performing Arts (Q3); Religious Studies (Q4)";"Arts and Humanities"
185;6200171093;"Images";journal;"18717993";0,101;Q3;6;8;26;356;2;25;0,08;44,50;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2015-2023";"Visual Arts and Performing Arts (Q3); Cultural Studies (Q4); History (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
186;6500153184;"Italian Studies";journal;"00751634, 17486181";0,101;Q3;14;17;37;1275;5;35;0,04;75,00;United Kingdom;Western Europe;"Maney Publishing";"1937-1939, 1946-1947, 1949-1995, 1999, 2002-2023";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
