Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
72;21100853806;"Molecular Systems Design and Engineering";journal;"20589689";0,783;Q1;41;108;384;6867;1327;376;3,22;63,58;27,96;0;24;United Kingdom;Western Europe;"Royal Society of Chemistry";"2016-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1); Materials Chemistry (Q1); Biomedical Engineering (Q2); Energy Engineering and Power Technology (Q2); Process Chemistry and Technology (Q2)";"Chemical Engineering; Chemistry; Energy; Engineering; Materials Science"
73;21100376821;"Extreme Mechanics Letters";journal;"23524316";1,260;Q1;67;144;613;6786;3102;612;4,63;47,13;23,20;0;12;United Kingdom;Western Europe;"Elsevier Ltd";"2014-2023";"Bioengineering (Q1); Chemical Engineering (miscellaneous) (Q1); Engineering (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Chemical Engineering; Engineering"
74;13661;"Particulate Science and Technology";journal;"15480046, 02726351";0,386;Q2;48;155;300;6755;747;299;2,56;43,58;25,74;0;29;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983-2023";"Chemical Engineering (miscellaneous) (Q2)";"Chemical Engineering"
75;12400154727;"International Journal of Coal Preparation and Utilization";journal;"19392699, 19392702";0,455;Q2;36;181;365;6528;922;365;2,50;36,07;27,66;0;27;United Kingdom;Western Europe;"Routledge";"1999-2000, 2003-2023";"Chemical Engineering (miscellaneous) (Q2); Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Geotechnical Engineering and Engineering Geology (Q2); Mechanical Engineering (Q2)";"Chemical Engineering; Earth and Planetary Sciences; Energy; Engineering"
76;21100319031;"Green Processing and Synthesis";journal;"21919550, 21919542";0,692;Q2;41;122;245;6139;1311;245;4,24;50,32;37,63;0;53;Germany;Western Europe;"Walter de Gruyter GmbH";"2012-2023";"Chemical Engineering (miscellaneous) (Q2); Environmental Chemistry (Q2); Fuel Technology (Q2); Health, Toxicology and Mutagenesis (Q2); Industrial and Manufacturing Engineering (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Chemical Engineering; Energy; Engineering; Environmental Science"
77;21322;"Flow, Turbulence and Combustion";journal;"13866184, 15731987";0,779;Q1;75;124;294;6115;868;288;2,62;49,31;13,99;0;14;Netherlands;Western Europe;"";"1996-2023";"Chemical Engineering (miscellaneous) (Q1); Physical and Theoretical Chemistry (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Chemical Engineering; Chemistry; Physics and Astronomy"
78;14232;"Propellants, Explosives, Pyrotechnics";journal;"15214087, 07213115";0,470;Q2;77;167;568;6053;1432;562;2,26;36,25;25,53;0;12;Germany;Western Europe;"Wiley-VCH Verlag";"1976-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2)";"Chemical Engineering; Chemistry"
79;21101020111;"ChemEngineering";journal;"23057084";0,464;Q2;27;117;249;6018;730;246;3,13;51,44;33,26;0;41;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2017-2023";"Chemical Engineering (miscellaneous) (Q2); Engineering (miscellaneous) (Q2); Energy (miscellaneous) (Q3)";"Chemical Engineering; Energy; Engineering"
80;13537;"Iranian Polymer Journal (English Edition)";journal;"10261265";0,467;Q2;52;127;327;5893;987;326;2,85;46,40;36,13;0;12;Switzerland;Western Europe;"Springer International Publishing AG";"1996-2023";"Chemical Engineering (miscellaneous) (Q2); Materials Chemistry (Q2); Polymers and Plastics (Q2)";"Chemical Engineering; Materials Science"
81;24593;"Calphad: Computer Coupling of Phase Diagrams and Thermochemistry";journal;"03645916";0,612;Q2;73;105;328;5853;721;324;1,96;55,74;32,61;0;5;United Kingdom;Western Europe;"Elsevier Ltd";"1977-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Computer Science Applications (Q2)";"Chemical Engineering; Chemistry; Computer Science"
82;14422;"Journal of Non-Newtonian Fluid Mechanics";journal;"03770257";0,744;Q1;116;116;329;5773;935;321;2,71;49,77;23,16;0;2;Netherlands;Western Europe;"Elsevier B.V.";"1976-2023";"Chemical Engineering (miscellaneous) (Q1); Condensed Matter Physics (Q1); Mechanical Engineering (Q1); Applied Mathematics (Q2); Materials Science (miscellaneous) (Q2)";"Chemical Engineering; Engineering; Materials Science; Mathematics; Physics and Astronomy"
83;11200153545;"Computer Aided Chemical Engineering";book series;"15707946";0,103;Q4;32;562;1300;5722;790;10;0,61;10,18;0,00;0;300;Netherlands;Western Europe;"Elsevier B.V.";"1997, 2000-2023";"Chemical Engineering (miscellaneous) (Q4); Computer Science Applications (Q4)";"Chemical Engineering; Computer Science"
84;14498;"Mechanics of Time-Dependent Materials";journal;"13852000, 15732738";0,625;Q2;51;124;128;5494;471;127;4,06;44,31;26,20;0;5;Netherlands;Western Europe;"";"1997-2023";"Aerospace Engineering (Q2); Chemical Engineering (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2)";"Chemical Engineering; Engineering; Materials Science"
85;25881;"JAOCS, Journal of the American Oil Chemists' Society";journal;"15589331, 0003021X";0,412;Q2;135;116;312;5175;681;305;2,18;44,61;38,79;0;21;Germany;Western Europe;"John Wiley &amp; Sons Inc.";"1947-2023";"Chemical Engineering (miscellaneous) (Q2); Organic Chemistry (Q3)";"Chemical Engineering; Chemistry"
86;13691;"Journal of Vinyl and Additive Technology";journal;"15480585, 10835601";0,489;Q2;42;99;209;4771;684;206;3,68;48,19;39,58;0;15;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1984-1989, 1992-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Materials Chemistry (Q2); Polymers and Plastics (Q2); Marketing (Q3)";"Business, Management and Accounting; Chemical Engineering; Chemistry; Materials Science"
87;15627;"Food and Bioproducts Processing";journal;"09603085, 17443571";0,725;Q1;98;104;455;4688;2199;453;4,25;45,08;41,54;0;19;United Kingdom;Western Europe;"Institution of Chemical Engineers";"1991-2023";"Chemical Engineering (miscellaneous) (Q1); Food Science (Q1); Biochemistry (Q2); Biotechnology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemical Engineering"
88;130033;"International Journal of Chemical Reactor Engineering";journal;"15426580, 21945748";0,307;Q3;43;118;319;4629;539;313;1,61;39,23;28,67;0;38;Germany;Western Europe;"Walter de Gruyter GmbH";"2002-2023";"Chemical Engineering (miscellaneous) (Q3)";"Chemical Engineering"
89;16015;"Journal of Industrial Textiles";journal;"15308057, 15280837";0,488;Q2;55;109;753;4573;2236;753;2,83;41,95;35,75;0;17;United Kingdom;Western Europe;"SAGE Publications Ltd";"1971-1998, 2000-2023";"Chemical Engineering (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2); Materials Science (miscellaneous) (Q2); Polymers and Plastics (Q2)";"Chemical Engineering; Engineering; Materials Science"
90;21101137848;"Carbon Capture Science and Technology";journal;"27726568";2,041;Q1;19;47;71;4387;825;69;11,62;93,34;38,74;0;43;United Kingdom;Western Europe;"Elsevier Ltd";"2021-2023";"Chemical Engineering (miscellaneous) (Q1); Energy (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1)";"Chemical Engineering; Energy; Environmental Science"
91;19700201670;"CYTA - Journal of Food";journal;"19476345, 19476337";0,510;Q2;45;82;219;4065;626;219;2,47;49,57;46,51;0;13;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Food Science (Q2); Industrial and Manufacturing Engineering (Q2)";"Agricultural and Biological Sciences; Chemical Engineering; Chemistry; Engineering"
92;13571;"Journal of Polymer Engineering";journal;"21910340, 03346447";0,339;Q3;34;82;270;3852;539;268;1,91;46,98;31,61;0;11;Germany;Western Europe;"Walter de Gruyter GmbH";"1981-1988, 1990-2023";"Chemical Engineering (miscellaneous) (Q3); Materials Chemistry (Q3); Polymers and Plastics (Q3)";"Chemical Engineering; Materials Science"
93;12916;"E-Polymers";journal;"16187229";0,627;Q2;35;88;244;3818;1011;244;3,50;43,39;35,26;0;15;France;Western Europe;"Walter de Gruyter GmbH";"2001-2023";"Chemical Engineering (miscellaneous) (Q2); Physical and Theoretical Chemistry (Q2); Polymers and Plastics (Q2)";"Chemical Engineering; Chemistry; Materials Science"
94;25919;"Journal of Surfactants and Detergents";journal;"15589293, 10973958";0,317;Q3;58;81;251;3761;482;245;1,97;46,43;36,65;0;9;Germany;Western Europe;"John Wiley &amp; Sons Inc.";"1998-2023";"Chemical Engineering (miscellaneous) (Q3); Physical and Theoretical Chemistry (Q3); Surfaces, Coatings and Films (Q3)";"Chemical Engineering; Chemistry; Materials Science"
95;16304;"Adsorption Science and Technology";journal;"02636174";0,627;Q2;51;72;246;3689;1013;246;4,03;51,24;32,91;0;28;United Kingdom;Western Europe;"Hindawi Limited";"1984-1985, 1989-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Surfaces and Interfaces (Q2)";"Chemical Engineering; Chemistry; Physics and Astronomy"
96;21101132466;"Frontiers in Chemical Engineering";journal;"26732718";0,510;Q2;15;55;255;3646;671;244;2,40;66,29;29,63;0;30;Switzerland;Western Europe;"Frontiers Media SA";"2021-2023";"Chemical Engineering (miscellaneous) (Q2); Bioengineering (Q3); Catalysis (Q3)";"Chemical Engineering"
97;29109;"Corrosion Engineering Science and Technology";journal;"1478422X, 17432782";0,343;Q3;50;72;229;3569;413;229;1,68;49,57;29,17;0;10;United Kingdom;Western Europe;"SAGE Publications Inc.";"2003-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3)";"Chemical Engineering; Chemistry; Materials Science"
98;10600153311;"Chemical Product and Process Modeling";journal;"19342659";0,230;Q3;21;68;106;3049;130;101;1,35;44,84;24,32;0;19;Germany;Western Europe;"Walter de Gruyter GmbH";"2006-2023";"Chemical Engineering (miscellaneous) (Q3); Modeling and Simulation (Q4)";"Chemical Engineering; Mathematics"
99;21101021026;"Journal of Applied Laboratory Medicine";journal;"24757241, 25769456";0,506;Q2;26;129;535;2987;778;434;1,41;23,16;45,18;2;29;United Kingdom;Western Europe;"Oxford University Press";"2016-2023";"Analytical Chemistry (Q2); Chemical Engineering (miscellaneous) (Q2); Pathology and Forensic Medicine (Q2)";"Chemical Engineering; Chemistry; Medicine"
100;4700152713;"Energy Sources, Part B: Economics, Planning and Policy";journal;"15567249, 15567257";0,733;Q1;52;44;145;2883;614;139;4,18;65,52;28,17;0;37;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Chemical Engineering (miscellaneous) (Q1); Nuclear Energy and Engineering (Q1); Energy Engineering and Power Technology (Q2); Environmental Science (miscellaneous) (Q2); Fuel Technology (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Chemical Engineering; Energy; Environmental Science"
101;21100465416;"Nonlinear Engineering";journal;"21928029, 21928010";0,423;Q2;30;89;157;2858;587;157;3,87;32,11;27,03;0;12;Germany;Western Europe;"Walter de Gruyter GmbH";"2012-2023";"Chemical Engineering (miscellaneous) (Q2); Engineering (miscellaneous) (Q2); Computer Networks and Communications (Q3); Modeling and Simulation (Q3)";"Chemical Engineering; Computer Science; Engineering; Mathematics"
102;22183;"Comptes Rendus Chimie";journal;"18781543, 16310748";0,244;Q3;88;49;201;2754;233;196;1,17;56,20;41,15;0;19;France;Western Europe;"Academie des sciences";"2002-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3)";"Chemical Engineering; Chemistry"
103;21101138040;"Digital Chemical Engineering";journal;"27725081";0,529;Q2;9;65;60;2747;225;58;3,75;42,26;20,43;0;21;United Kingdom;Western Europe;"Elsevier Ltd";"2021-2023";"Chemical Engineering (miscellaneous) (Q2); Engineering (miscellaneous) (Q2)";"Chemical Engineering; Engineering"
104;32631;"Corrosion Reviews";journal;"03346005, 21910316";0,470;Q2;45;46;113;2716;389;112;2,69;59,04;31,25;1;3;Germany;Western Europe;"Walter de Gruyter GmbH";"1979, 1981-1982, 1984, 1987-1990, 1992-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2)";"Chemical Engineering; Chemistry; Materials Science"
105;13711;"Combustion Theory and Modelling";journal;"13647830, 17413559";0,513;Q2;67;53;165;2483;309;164;1,86;46,85;23,60;0;7;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Modeling and Simulation (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Chemical Engineering; Chemistry; Energy; Mathematics; Physics and Astronomy"
106;11700154725;"Education for Chemical Engineers";journal;"17497728";0,933;Q1;30;57;127;2433;727;124;6,01;42,68;33,63;0;26;Netherlands;Western Europe;"Elsevier B.V.";"2006-2023";"Chemical Engineering (miscellaneous) (Q1); Education (Q1)";"Chemical Engineering; Social Sciences"
107;21101172262;"Electrochem";journal;"26733293";0,667;Q2;18;34;124;2380;470;120;3,65;70,00;33,33;0;14;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2020-2023";"Chemical Engineering (miscellaneous) (Q2); Electrochemistry (Q2); Materials Chemistry (Q2)";"Chemical Engineering; Chemistry; Materials Science"
108;21101080188;"Science and Technology for Energy Transition (STET)";journal;"28047699";0,424;Q2;74;43;190;2378;355;186;1,82;55,30;24,22;0;31;France;Western Europe;"Editions Technip";"2022-2023";"Chemical Engineering (miscellaneous) (Q2); Energy Engineering and Power Technology (Q2); Fuel Technology (Q3)";"Chemical Engineering; Energy"
109;12600154731;"Macromolecular Reaction Engineering";journal;"18628338, 1862832X";0,287;Q3;38;49;117;2270;181;111;1,52;46,33;34,62;0;4;Germany;Western Europe;"Wiley-VCH Verlag";"2008-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Polymers and Plastics (Q3)";"Chemical Engineering; Chemistry; Materials Science"
110;28982;"Anti-Corrosion Methods and Materials";journal;"00035599";0,365;Q3;37;64;195;2134;400;195;2,18;33,34;31,01;0;5;United Kingdom;Western Europe;"Emerald Publishing";"1954-2023";"Chemical Engineering (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3)";"Chemical Engineering; Materials Science"
111;13055;"Indian Chemical Engineer";journal;"0975007X, 00194506";0,256;Q3;19;56;129;2074;185;126;1,22;37,04;29,80;0;19;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992, 2009-2023";"Chemical Engineering (miscellaneous) (Q3)";"Chemical Engineering"
112;27081;"Tenside, Surfactants, Detergents";journal;"21958564, 09323414";0,252;Q3;29;60;166;2047;210;165;1,32;34,12;43,43;0;6;Germany;Western Europe;"Walter de Gruyter GmbH";"1986-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Condensed Matter Physics (Q3)";"Chemical Engineering; Chemistry; Physics and Astronomy"
113;16302;"Adsorption";journal;"15728757, 09295607";0,720;Q1;85;42;217;2004;726;204;3,32;47,71;26,42;0;5;Netherlands;Western Europe;"Springer Netherlands";"1995-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q2); Surfaces and Interfaces (Q2)";"Chemical Engineering; Chemistry; Physics and Astronomy"
114;13655;"International Polymer Processing";journal;"21958602, 0930777X";0,224;Q3;40;60;162;1999;208;159;1,23;33,32;23,31;0;8;Germany;Western Europe;"Walter de Gruyter GmbH";"1988-1990, 1996-2023";"Chemical Engineering (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3); Materials Chemistry (Q3); Polymers and Plastics (Q3)";"Chemical Engineering; Engineering; Materials Science"
115;14397;"Plastics, Rubber and Composites";journal;"17432898, 14658011";0,369;Q3;46;42;147;1979;326;146;2,45;47,12;32,19;0;2;United Kingdom;Western Europe;"SAGE Publications Inc.";"1991-1992, 1998-2023";"Ceramics and Composites (Q3); Chemical Engineering (miscellaneous) (Q3); Materials Chemistry (Q3); Polymers and Plastics (Q3)";"Chemical Engineering; Materials Science"
116;13089;"International Journal of Polymer Analysis and Characterization";journal;"15635341, 1023666X";0,376;Q3;54;49;150;1954;340;150;2,14;39,88;30,86;0;3;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Analytical Chemistry (Q3); Chemical Engineering (miscellaneous) (Q3); Polymers and Plastics (Q3)";"Chemical Engineering; Chemistry; Materials Science"
117;23201;"Food Science and Technology Research";journal;"13446606";0,246;Q3;52;56;246;1882;208;246;0,74;33,61;31,02;0;6;Switzerland;Western Europe;"Japanese Society for Food Science and Technology";"1999-2023";"Biotechnology (Q3); Chemical Engineering (miscellaneous) (Q3); Food Science (Q3); Industrial and Manufacturing Engineering (Q3); Marketing (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Business, Management and Accounting; Chemical Engineering; Engineering"
118;21101171780;"Analytica";journal;"26734532";0,285;Q3;6;35;55;1868;93;53;1,78;53,37;44,33;0;8;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2020-2023";"Analytical Chemistry (Q3); Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3)";"Chemical Engineering; Chemistry; Materials Science"
119;24817;"Nachrichten aus der Chemie";journal;"14399598";0,117;Q4;17;375;813;1588;48;160;0,07;4,23;31,79;0;3;Germany;Western Europe;"Walter de Gruyter GmbH &amp; Co. KG";"1982-1984, 1986, 1996-2023";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry"
120;20590;"Journal of Food Processing and Preservation";journal;"01458892, 17454549";0,508;Q2;63;28;2932;1500;7850;2929;2,44;53,57;40,40;0;5;United Kingdom;Western Europe;"";"1977-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Food Science (Q2)";"Agricultural and Biological Sciences; Chemical Engineering; Chemistry"
121;21101167512;"Journal of Ionic Liquids";journal;"27724220";0,527;Q2;8;22;42;1447;164;42;3,90;65,77;32,98;0;6;Netherlands;Western Europe;"Elsevier B.V.";"2021-2023";"Chemical Engineering (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2)";"Chemical Engineering; Environmental Science"
122;21101172929;"Advanced Journal of Chemistry, Section A";journal;"26455676, 26457768";0,245;Q3;16;28;131;1444;322;131;3,78;51,57;26,47;0;13;France;Western Europe;"Sami Publishing Company";"2019-2023";"Chemical Engineering (miscellaneous) (Q3); Physical and Theoretical Chemistry (Q4)";"Chemical Engineering; Chemistry"
123;21101055807;"Journal of Advanced Joining Processes";journal;"26663309";0,806;Q1;15;34;129;1355;603;124;4,28;39,85;17,07;0;5;Netherlands;Western Europe;"Elsevier B.V.";"2020-2023";"Chemical Engineering (miscellaneous) (Q1); Engineering (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Chemical Engineering; Engineering"
124;21100395734;"Recent Innovations in Chemical Engineering";journal;"24055204, 24055212";0,192;Q4;9;29;93;1227;86;87;0,64;42,31;31,25;0;14;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2014-2023";"Chemical Engineering (miscellaneous) (Q4)";"Chemical Engineering"
125;19700202601;"International Review on Modelling and Simulations";journal;"19749821, 25331701";0,300;Q3;25;37;145;1221;205;145;1,53;33,00;28,40;0;12;Italy;Western Europe;"Praise Worthy Prize S.r.l";"2010-2023";"Applied Mathematics (Q3); Chemical Engineering (miscellaneous) (Q3); Discrete Mathematics and Combinatorics (Q3); Electrical and Electronic Engineering (Q3); Logic (Q3); Mechanical Engineering (Q3); Modeling and Simulation (Q3)";"Chemical Engineering; Engineering; Mathematics"
126;14228;"Progress in Rubber, Plastics and Recycling Technology";journal;"14777606, 14782413";0,381;Q2;23;30;69;1215;156;69;1,81;40,50;30,43;0;11;United Kingdom;Western Europe;"RAPRA Technology Ltd.";"2003-2023";"Chemical Engineering (miscellaneous) (Q2); Materials Chemistry (Q3); Organic Chemistry (Q3); Polymers and Plastics (Q3)";"Chemical Engineering; Chemistry; Materials Science"
127;12900;"Designed Monomers and Polymers";journal;"15685551, 1385772X";0,329;Q3;42;24;84;1034;175;84;1,79;43,08;34,15;0;3;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Materials Chemistry (Q3); Polymers and Plastics (Q3)";"Chemical Engineering; Chemistry; Materials Science"
128;22671;"Afinidad";journal;"23399686, 00019704";0,126;Q4;18;24;110;886;23;110;0,23;36,92;46,25;0;7;Spain;Western Europe;"Asociacion de Quimicos del Instituto Quimico de Sarria";"1996-2023";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry"
129;17158;"Textile Progress";journal;"17542278, 00405167";0,492;Q2;33;4;11;776;41;11;2,38;194,00;60,00;0;3;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1969-1978, 1981-1995, 1997-1998, 2000-2023";"Chemical Engineering (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2); Materials Science (miscellaneous) (Q2)";"Chemical Engineering; Engineering; Materials Science"
130;21101081715;"Progress in Biomaterials";journal;"21940517, 21940509";0,816;Q1;34;12;75;636;424;75;4,73;53,00;33,96;0;2;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2014-2023";"Chemical Engineering (miscellaneous) (Q1); Biomaterials (Q2)";"Chemical Engineering; Materials Science"
131;23028;"New Zealand Journal of Forestry Science";journal;"11795395, 00480134";0,363;Q3;35;5;56;402;65;56;0,98;80,40;23,53;0;1;Switzerland;Western Europe;"Scion Publishing";"1979, 1981, 1983-2023";"Ecology (Q2); Forestry (Q2); Plant Science (Q2); Chemical Engineering (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Chemical Engineering; Environmental Science"
132;28388;"Journal of the Society of Leather Technologies and Chemists";journal;"01440322";0,145;Q4;28;17;121;247;23;110;0,19;14,53;25,00;0;5;United Kingdom;Western Europe;"Society of Leather Technologists and Chemists";"1994-2023";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Chemical Engineering; Chemistry; Materials Science"
133;88311;"Adhaesion Kleben und Dichten";trade journal;"16191919, 21928681";0,106;Q4;7;66;144;191;11;51;0,09;2,89;14,29;0;3;Germany;Western Europe;"Springer Vieweg";"1996-2023";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Polymers and Plastics (Q4)";"Chemical Engineering; Chemistry; Materials Science"
134;20542;"Corrosion Management";trade journal;"13555243";0,141;Q4;4;28;76;111;7;64;0,09;3,96;11,76;0;0;United Kingdom;Western Europe;"Square One Advertising and Design Limited";"1994-2023";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Chemical Engineering; Chemistry; Materials Science"
135;16014;"Journal for Weavers, Spinners and Dyers";journal;"02677806";0,100;Q4;2;8;99;15;0;81;0,00;1,88;88,89;0;0;United Kingdom;Western Europe;"Association of Guilds of Weavers, Spinners and Dyers";"2001-2023";"Business and International Management (Q4); Chemical Engineering (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Chemical Engineering; Materials Science"
136;21100901163;"Advanced Structural and Chemical Imaging";journal;"21980926";0,335;Q3;23;0;3;0;7;3;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"SpringerOpen";"2015-2020";"Chemical Engineering (miscellaneous) (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Spectroscopy (Q3)";"Chemical Engineering; Chemistry; Medicine"
137;21100894513;"Chemical Engineering Science: X";journal;"25901400";0,750;Q1;18;0;63;0;268;61;4,16;0,00;0,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"2019-2022";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1)";"Chemical Engineering; Chemistry; Engineering"
138;28595;"Cleanroom Technology";trade journal;"13655531";0,100;Q4;4;0;160;0;0;155;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Polygon Media Ltd.";"1995, 1997, 2001-2022";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Health, Toxicology and Mutagenesis (Q4); Safety, Risk, Reliability and Quality (Q4)";"Chemical Engineering; Chemistry; Engineering; Environmental Science"
139;27830;"Coating International";trade journal;"05908450";0,102;Q4;5;0;15;0;0;15;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"Rek and Thomas Medien AG";"1988, 2005-2020";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Media Technology (Q4); Surfaces, Coatings and Films (Q4)";"Chemical Engineering; Chemistry; Engineering; Materials Science"
140;14727;"International Paperworld IPW";trade journal;"16151720";0,101;Q4;8;0;50;0;0;41;0,00;0,00;0,00;0;0;Germany;Western Europe;"DPW-Verlagsgesellschaft GmbH";"2003-2021";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Economics and Econometrics (Q4); Materials Chemistry (Q4); Materials Science (miscellaneous) (Q4); Media Technology (Q4)";"Chemical Engineering; Chemistry; Economics, Econometrics and Finance; Engineering; Materials Science"
141;21100233406;"Monographs in Supramolecular Chemistry";book series;"13688642, 20417144";0,225;Q3;10;0;70;0;25;11;0,06;0,00;0,00;0;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2013, 2015-2022";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3)";"Chemical Engineering; Chemistry"
142;21100875070;"RSC Soft Matter";book series;"20487681, 2048769X";0,114;Q4;11;0;82;0;27;22;0,41;0,00;0,00;0;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2014-2021";"Biochemistry (Q4); Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry"
143;13282;"Sealing Technology";trade journal;"13504789";0,116;Q4;17;0;16;0;5;16;0,50;0,00;0,00;0;0;United Kingdom;Western Europe;"MA Healthcare Ltd";"1994-2021";"Chemical Engineering (miscellaneous) (Q4); Mechanical Engineering (Q4)";"Chemical Engineering; Engineering"
144;21100301453;"SPR Nanoscience";book series;"2049355X, 20493541";0,246;Q3;9;0;18;0;20;6;1,09;0,00;0,00;0;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2014, 2016-2017, 2019-2021";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3)";"Chemical Engineering; Chemistry"
