Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
197;18357;"Medical Teacher";journal;"0142159X, 1466187X";0,786;Q1;139;246;520;4314;618;427;1,15;17,54;43,44;43;0;United Kingdom;Western Europe;"Informa Healthcare";"1979-2023";"Education (Q1); Medicine (miscellaneous) (Q1)";"Medicine; Social Sciences"
198;18639;"Respiratory Medicine";journal;"09546111, 15323064";1,129;Q1;139;370;729;11073;1899;682;2,46;29,93;33,54;134;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1989-2023";"Pulmonary and Respiratory Medicine (Q1)";"Medicine"
199;23198;"European Journal of Vascular and Endovascular Surgery";journal;"15322165, 10785884";1,175;Q1;138;279;737;6203;1970;643;2,68;22,23;16,21;66;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1995-2023";"Cardiology and Cardiovascular Medicine (Q1); Surgery (Q1)";"Medicine"
200;22427;"Journal of Hospital Infection";journal;"15322939, 01956701";1,159;Q1;138;273;719;5226;1613;492;2,04;19,14;40,28;115;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1980-2023";"Medicine (miscellaneous) (Q1); Microbiology (medical) (Q1); Infectious Diseases (Q2)";"Medicine"
201;28010;"Molecular Human Reproduction";journal;"14602407, 13609947";1,536;Q1;138;108;342;4558;1268;335;3,19;42,20;41,43;3;0;United Kingdom;Western Europe;"Oxford University Press";"1995-2023";"Embryology (Q1); Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Cell Biology (Q2); Developmental Biology (Q2); Genetics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
202;19633;"BMC Microbiology";journal;"14712180";1,388;Q1;137;116;219;5062;686;219;3,04;43,64;40,45;18;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Microbiology (Q1); Microbiology (medical) (Q1)";"Immunology and Microbiology; Medicine"
203;14260;"BMC Psychiatry";journal;"1471244X";1,134;Q1;137;74;147;2390;428;147;2,50;32,30;41,48;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Psychiatry and Mental Health (Q1)";"Medicine"
204;29102;"Health and Place";journal;"18732054, 13538292";1,306;Q1;137;77;129;3373;370;125;2,70;43,81;48,97;46;0;United Kingdom;Western Europe;"Elsevier Ltd";"1995-2023";"Geography, Planning and Development (Q1); Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
205;22428;"Journal of Infection";journal;"01634453, 15322742";0,730;Q2;137;280;568;6570;1082;518;1,83;23,46;34,89;71;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1979-2023";"Infectious Diseases (Q2); Microbiology (medical) (Q2)";"Medicine"
206;25321;"Liver International";journal;"14783223, 14783231";0,964;Q2;137;187;446;6916;1326;415;2,99;36,98;29,32;34;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2003-2023";"Hepatology (Q2)";"Medicine"
207;12628;"Oral Oncology";journal;"18790593, 13688375";1,107;Q2;137;149;428;5052;1166;392;2,64;33,91;23,60;27;0;United Kingdom;Western Europe;"Elsevier Ltd";"1996-2023";"Oral Surgery (Q1); Cancer Research (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Dentistry; Medicine"
208;20846;"Health and Quality of Life Outcomes";journal;"14777525";1,002;Q1;136;71;250;2505;801;250;2,86;35,28;45,72;38;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2023";"Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
209;5700191213;"Orphanet Journal of Rare Diseases";journal;"17501172";0,570;Q2;136;50;51;3352;100;50;1,96;67,04;36,30;14;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Medicine (miscellaneous) (Q2); Pharmacology (medical) (Q2); Genetics (clinical) (Q3)";"Medicine"
210;14250;"Australian and New Zealand Journal of Psychiatry";journal;"00048674, 14401614";1,108;Q1;135;156;516;4855;1154;386;2,26;31,12;41,51;48;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1967-2023";"Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1)";"Medicine"
211;25523;"Diabetes/Metabolism Research and Reviews";journal;"15207552, 15207560";1,225;Q1;135;82;203;3505;854;199;3,82;42,74;34,29;21;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1999-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
212;17489;"Free Radical Research";journal;"10715762, 10292470";1,058;Q1;135;153;448;6566;1451;445;3,13;42,92;37,22;5;0;United Kingdom;Western Europe;"Informa Healthcare";"1985-2023";"Medicine (miscellaneous) (Q1); Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
213;22235;"Heredity";journal;"0018067X, 13652540";1,788;Q1;135;137;455;6217;1394;371;3,10;45,38;30,42;28;0;United Kingdom;Western Europe;"Nature Publishing Group";"1947-2023";"Genetics (Q1); Genetics (clinical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
214;29542;"Journal of Anatomy";journal;"14697580, 00218782";1,288;Q1;135;144;343;6827;1022;329;2,83;47,41;35,94;5;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1945-2023";"Anatomy (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Histology (Q1); Cell Biology (Q2); Developmental Biology (Q2); Molecular Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
215;23109;"Journal of Psychopharmacology";journal;"14617285, 02698811";1,415;Q1;135;108;345;4900;1178;303;3,34;45,37;32,89;24;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1987-2023";"Medicine (miscellaneous) (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
216;29976;"Journal of the American College of Nutrition";journal;"15411087, 07315724";1,043;Q1;135;91;243;3743;797;238;2,87;41,13;44,93;30;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1982-2021";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
217;6100152802;"Nanomedicine";journal;"17486963, 17435889";0,741;Q1;135;83;60;4518;115;47;1,92;54,43;30,85;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Development (Q1); Materials Science (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Bioengineering (Q2); Biomedical Engineering (Q2); Nanoscience and Nanotechnology (Q3)";"Chemical Engineering; Engineering; Materials Science; Medicine; Social Sciences"
218;15432;"Bioscience, Biotechnology and Biochemistry";journal;"09168451, 13476947";0,596;Q2;134;463;1297;12639;2024;1297;1,42;27,30;23,80;19;0;United Kingdom;Western Europe;"Oxford University Press";"1988-1989, 1992-2023";"Analytical Chemistry (Q2); Applied Microbiology and Biotechnology (Q2); Biotechnology (Q2); Medicine (miscellaneous) (Q2); Biochemistry (Q3); Organic Chemistry (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Immunology and Microbiology; Medicine"
219;30081;"Archives of Disease in Childhood: Fetal and Neonatal Edition";journal;"13592998, 14682052";1,206;Q1;133;156;471;3218;1129;385;2,11;20,63;38,22;51;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1994-2023";"Medicine (miscellaneous) (Q1); Obstetrics and Gynecology (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
220;13710;"Disability and Rehabilitation";journal;"09638288, 14645165";0,801;Q1;133;215;547;7636;1094;513;1,74;35,52;48,99;85;0;United Kingdom;Western Europe;"Informa Healthcare";"1978-2023";"Rehabilitation (Q1)";"Medicine"
221;16085;"Journal of Industrial Microbiology and Biotechnology";journal;"14765535, 13675435";0,673;-;133;96;308;3293;583;307;1,86;34,30;36,29;3;0;United Kingdom;Western Europe;"Oxford University Press";"1996-2023";"Applied Microbiology and Biotechnology (Q2); Biotechnology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
222;17700;"QJM - Monthly Journal of the Association of Physicians";journal;"14602393, 14602725";1,031;Q1;133;128;405;3174;880;262;2,11;24,80;27,99;35;0;United Kingdom;Western Europe;"Oxford University Press";"1907-1974, 1976-1982, 1985-2023";"Medicine (miscellaneous) (Q1)";"Medicine"
223;28161;"Reproductive BioMedicine Online";journal;"14726483, 14726491";1,309;Q1;133;287;884;9065;2005;619;2,43;31,59;37,90;3;0;United Kingdom;Western Europe;"Elsevier";"2000-2023";"Reproductive Medicine (Q1); Developmental Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
224;13150;"Wound Repair and Regeneration";journal;"10671927, 1524475X";1,064;Q1;133;125;256;5083;847;238;3,04;40,66;36,51;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1993-2023";"Dermatology (Q1); Surgery (Q1)";"Medicine"
225;22377;"Value in Health";journal;"10983015, 15244733";1,124;Q1;132;83;178;2626;515;140;2,58;31,64;31,55;47;0;United Kingdom;Western Europe;"Elsevier Ltd";"1998-2023";"Health Policy (Q1); Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
226;144804;"Acta Orthopaedica";journal;"17453682, 17453674";1,184;Q1;131;133;454;3952;846;430;1,58;29,71;18,56;30;0;United Kingdom;Western Europe;"Medical Journals Sweden AB";"1930, 1932-1945, 1948-1959, 1961-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1)";"Medicine"
227;20233;"Journal of Medical Microbiology";journal;"00222615";1,078;Q1;131;298;666;7971;1666;621;2,23;26,75;40,19;47;0;United Kingdom;Western Europe;"Microbiology Society";"1968-2023";"Medicine (miscellaneous) (Q1); Microbiology (medical) (Q1); Microbiology (Q2)";"Immunology and Microbiology; Medicine"
228;17304;"NMR in Biomedicine";journal;"10991492, 09523480";1,734;Q1;131;67;210;3401;939;201;3,41;50,76;25,98;3;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1988-2023";"Molecular Medicine (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Spectroscopy (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine"
229;29451;"Aggression and Violent Behavior";journal;"18736335, 13591789";1,244;Q1;130;45;103;3119;211;102;1,35;69,31;48,75;33;0;United Kingdom;Western Europe;"Elsevier Ltd";"1996-2024";"Clinical Psychology (Q1); Pathology and Forensic Medicine (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
230;26773;"Annals of Medicine";journal;"07853890, 16512219";2,558;Q1;130;54;197;4730;1166;194;6,61;87,59;30,47;7;0;United Kingdom;Western Europe;"Informa Healthcare";"1961, 1973, 1989-2023";"Medicine (miscellaneous) (Q1)";"Medicine"
231;23122;"Tropical Medicine and International Health";journal;"13602276, 13653156";1,603;Q1;130;206;590;6030;1675;545;2,58;29,27;35,79;112;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Infectious Diseases (Q1); Parasitology (Q1); Public Health, Environmental and Occupational Health (Q1)";"Immunology and Microbiology; Medicine"
232;36513;"BMC Infectious Diseases";journal;"14712334";1,070;Q2;129;145;354;4620;924;353;2,48;31,86;37,00;54;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Infectious Diseases (Q2)";"Medicine"
233;28684;"British Medical Bulletin";journal;"00071420, 14718391";0,768;Q1;129;33;79;1825;265;76;2,76;55,30;26,56;12;0;United Kingdom;Western Europe;"Oxford University Press";"1943-2023";"Medicine (miscellaneous) (Q1)";"Medicine"
234;20106;"CNS Drugs";journal;"11791934, 11727047";1,470;Q1;129;86;275;6732;1306;245;4,70;78,28;29,83;36;0;United Kingdom;Western Europe;"Adis International Ltd";"1994-2023";"Neurology (clinical) (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1)";"Medicine"
235;17058;"Nicotine and Tobacco Research";journal;"1469994X, 14622203";1,493;Q1;129;180;339;6422;1086;312;2,23;35,68;47,18;92;0;United Kingdom;Western Europe;"Oxford University Press";"1999-2023";"Public Health, Environmental and Occupational Health (Q1)";"Medicine"
236;22993;"Parasitology";journal;"14698161, 00311820";0,977;Q2;129;194;554;8929;1322;551;2,16;46,03;36,31;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1908-2023";"Animal Science and Zoology (Q1); Infectious Diseases (Q2); Parasitology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine"
237;25364;"Scandinavian Journal of Gastroenterology";journal;"00365521, 15027708";0,846;Q1;129;237;724;6831;1605;675;2,11;28,82;27,86;45;0;United Kingdom;Western Europe;"Informa Healthcare";"1966-2023";"Gastroenterology (Q1)";"Medicine"
238;23181;"Europace";journal;"10995129, 15322092";0,974;Q1;128;274;387;5226;747;364;1,61;19,07;18,26;32;0;United Kingdom;Western Europe;"Oxford University Press";"1999-2023";"Cardiology and Cardiovascular Medicine (Q1); Physiology (medical) (Q2)";"Medicine"
239;13356;"Health Economics (United Kingdom)";journal;"10579230, 10991050";1,633;Q1;128;95;307;2720;776;292;2,00;28,63;33,06;67;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1992-2023";"Health Policy (Q1)";"Medicine"
240;17581;"Journal of Biochemistry";journal;"0021924X, 17562651";1,332;Q1;128;178;594;6913;1290;594;2,10;38,84;21,27;3;0;United Kingdom;Western Europe;"Oxford University Press";"1922-1942, 1944, 1950-2023";"Medicine (miscellaneous) (Q1); Biochemistry (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
241;19814;"Mycologia";journal;"00275514, 15572536";1,233;Q1;128;99;383;3471;764;381;1,99;35,06;38,34;13;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1945-1949, 1960, 1965-1980, 1982, 1985, 1988-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Medicine (miscellaneous) (Q1); Plant Science (Q1); Genetics (Q2); Physiology (Q2); Cell Biology (Q3); Molecular Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
242;20648;"Thrombosis Research";journal;"00493848, 18792472";0,878;Q2;128;310;516;9547;1236;471;2,09;30,80;33,71;39;0;United Kingdom;Western Europe;"Elsevier Ltd";"1972-2023";"Hematology (Q2)";"Medicine"
243;25414;"Best Practice and Research in Clinical Endocrinology and Metabolism";journal;"1521690X, 15321908";1,837;Q1;127;46;140;3166;773;127;5,80;68,83;29,76;18;0;United Kingdom;Western Europe;"";"1999-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
244;16745;"Journal of Neuroendocrinology";journal;"13652826, 09538194";1,139;Q1;127;111;327;6136;992;321;2,92;55,28;42,17;3;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1989-2023";"Endocrinology, Diabetes and Metabolism (Q1); Endocrine and Autonomic Systems (Q2); Endocrinology (Q2); Cellular and Molecular Neuroscience (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
245;18640;"Respiratory Research";journal;"1465993X, 14659921";1,742;Q1;127;91;326;3723;1400;325;4,39;40,91;37,95;11;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2023";"Pulmonary and Respiratory Medicine (Q1)";"Medicine"
246;25337;"Neurogastroenterology and Motility";journal;"13652982, 13501925";1,396;Q1;126;137;359;5655;1370;326;3,57;41,28;24,60;9;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1989-2023";"Endocrine and Autonomic Systems (Q1); Gastroenterology (Q1); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
247;4000149409;"Quarterly Journal of Experimental Psychology";journal;"17470218, 17470226";0,712;Q1;126;130;308;4421;763;306;2,25;34,01;34,82;5;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"2006-2023";"Medicine (miscellaneous) (Q1); Psychology (miscellaneous) (Q2); Experimental and Cognitive Psychology (Q3); Neuropsychology and Physiological Psychology (Q3); Physiology (Q3); Physiology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Psychology"
248;19884;"Spinal Cord";journal;"14765624, 13624393";0,902;Q1;126;129;383;3305;789;343;1,99;25,62;29,17;32;0;United Kingdom;Western Europe;"Nature Publishing Group";"1972, 1996-2023";"Medicine (miscellaneous) (Q1); Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
249;16317;"Clinical Rehabilitation";journal;"14770873, 02692155";0,951;Q1;125;117;336;3646;892;320;1,97;31,16;51,79;61;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1987-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Rehabilitation (Q1)";"Health Professions; Medicine"
250;17957;"Computers in Biology and Medicine";journal;"00104825, 18790534";0,445;Q2;125;197;195;5181;326;191;1,57;26,30;22,41;6;0;United Kingdom;Western Europe;"Elsevier Ltd";"1970-2023";"Health Informatics (Q2); Computer Science Applications (Q3)";"Computer Science; Medicine"
251;22452;"International Journal of Neuropsychopharmacology";journal;"14611457, 14695111";1,818;Q1;125;90;238;4110;910;201;3,49;45,67;33,09;0;0;United Kingdom;Western Europe;"Oxford University Press";"1998-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
252;7000153204;"Social Cognitive and Affective Neuroscience";journal;"17495024, 17495016";1,083;Q1;125;39;30;1797;54;29;1,80;46,08;35,16;6;0;United Kingdom;Western Europe;"Oxford University Press";"2006-2023";"Medicine (miscellaneous) (Q1); Experimental and Cognitive Psychology (Q2); Cognitive Neuroscience (Q3)";"Medicine; Neuroscience; Psychology"
253;25224;"Toxicology in Vitro";journal;"18793177, 08872333";0,723;Q1;125;212;405;7274;1096;402;2,66;34,31;49,21;31;0;United Kingdom;Western Europe;"Elsevier Ltd";"1987-2023";"Medicine (miscellaneous) (Q1); Toxicology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
254;3500148004;"Cellular and Molecular Immunology";journal;"20420226, 16727681";1,057;Q1;124;59;191;2061;439;191;2,31;34,93;33,73;0;0;United Kingdom;Western Europe;"Nature Publishing Group";"2004-2023";"Medicine (miscellaneous) (Q1); Immunology (Q2); Immunology and Allergy (Q2); Infectious Diseases (Q2)";"Immunology and Microbiology; Medicine"
255;22141;"Genes to Cells";journal;"13652443, 13569597";3,082;Q1;124;108;319;4557;1175;317;3,52;42,19;26,80;3;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Cell Biology (Q1); Genetics (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
256;28191;"Journal of Clinical Nursing";journal;"13652702, 09621067";0,749;Q1;124;353;610;11546;1008;460;1,31;32,71;73,02;117;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Medicine (miscellaneous) (Q1); Nursing (miscellaneous) (Q1)";"Medicine; Nursing"
257;16576;"British Journal of Radiology";journal;"1748880X, 00071285";0,648;Q2;123;281;756;5140;1323;669;1,63;18,29;25,24;29;0;United Kingdom;Western Europe;"British Institute of Radiology";"1945-2023";"Medicine (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
258;15577;"Critical Reviews in Biotechnology";journal;"15497801, 07388551";1,298;Q1;123;14;30;1661;161;30;4,83;118,64;40,00;2;0;United Kingdom;Western Europe;"Informa Healthcare";"1983-2023";"Applied Microbiology and Biotechnology (Q1); Biotechnology (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
259;19686;"Epidemiology and Infection";journal;"14694409, 09502688";0,958;Q2;123;172;475;4989;1001;459;1,97;29,01;38,60;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1970, 1987-2023";"Epidemiology (Q2); Infectious Diseases (Q2)";"Medicine"
260;13210;"European Journal of Clinical Investigation";journal;"00142972, 13652362";1,207;Q1;123;136;390;5111;1206;354;3,03;37,58;30,96;15;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1970-2023";"Clinical Biochemistry (Q1); Medicine (miscellaneous) (Q1); Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
261;13867;"Eye";journal;"0950222X, 14765454";1,047;Q1;123;495;1146;6495;1375;519;1,15;13,12;30,76;40;0;United Kingdom;Western Europe;"Nature Publishing Group";"1987-2023";"Arts and Humanities (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Ophthalmology (Q1); Sensory Systems (Q2)";"Arts and Humanities; Medicine; Neuroscience"
262;12736;"Journal of Clinical and Experimental Neuropsychology";journal;"1744411X, 13803395";0,982;Q2;123;84;269;3867;639;268;2,00;46,04;41,90;21;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1985-2023";"Clinical Psychology (Q1); Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience; Psychology"
263;16484;"Palliative Medicine";journal;"1477030X, 02692163";1,081;Q1;123;109;322;2608;724;239;1,81;23,93;51,55;51;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1987-2023";"Anesthesiology and Pain Medicine (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
264;29541;"BMC Musculoskeletal Disorders";journal;"14712474";0,527;Q2;122;129;213;4879;467;213;1,93;37,82;32,28;35;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2023";"Orthopedics and Sports Medicine (Q2); Rheumatology (Q2)";"Medicine"
265;21100229837;"Environmental Sciences: Processes and Impacts";journal;"20507887, 20507895";0,778;Q1;122;152;488;5502;887;463;1,74;36,20;29,93;61;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2012-2023";"Management, Monitoring, Policy and Law (Q1); Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1); Environmental Chemistry (Q2)";"Environmental Science; Medicine"
266;21100211738;"European Journal of Preventive Cardiology";journal;"20474881, 20474873";1,084;Q1;122;131;311;5563;780;291;2,44;42,47;28,43;14;0;United Kingdom;Western Europe;"Oxford University Press";"1999-2000, 2003-2023";"Cardiology and Cardiovascular Medicine (Q1); Epidemiology (Q2)";"Medicine"
267;20919;"Journal of Microscopy";journal;"00222720, 13652818";0,968;Q1;122;142;418;3832;884;413;1,62;26,99;22,30;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1969-2023";"Pathology and Forensic Medicine (Q1); Histology (Q2)";"Medicine"
268;30056;"Acta Obstetricia et Gynecologica Scandinavica";journal;"16000412, 00016349";0,806;Q1;121;286;817;5846;1464;734;1,56;20,44;44,11;92;0;United Kingdom;Western Europe;"Wiley-Blackwell";"1921-2023";"Medicine (miscellaneous) (Q1); Obstetrics and Gynecology (Q1)";"Medicine"
269;29970;"Current Medical Research and Opinion";journal;"14734877, 03007995";1,058;Q1;121;362;763;12962;2881;734;3,64;35,81;29,96;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972-2023";"Medicine (miscellaneous) (Q1)";"Medicine"
270;21841;"Food Additives and Contaminants";journal;"0265203X, 14645122";0,975;Q1;121;166;444;5247;1144;437;2,40;31,61;41,12;73;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-2014, 2018, 2020-2023";"Chemistry (miscellaneous) (Q1); Food Science (Q1); Health, Toxicology and Mutagenesis (Q1); Public Health, Environmental and Occupational Health (Q1); Toxicology (Q1)";"Agricultural and Biological Sciences; Chemistry; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
271;18500161700;"Pain Medicine";journal;"15262375, 15264637";0,884;Q1;121;121;247;3497;695;165;2,65;28,90;38,59;38;0;United Kingdom;Western Europe;"VICER Publishing";"2000-2023";"Anesthesiology and Pain Medicine (Q1); Medicine (miscellaneous) (Q1); Neurology (clinical) (Q2)";"Medicine"
272;17112;"Postgraduate Medical Journal";journal;"14690756, 00325473";0,509;Q2;121;183;576;5767;952;547;1,62;31,51;24,52;46;0;United Kingdom;Western Europe;"Oxford University Press";"1927, 1929-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
273;26898;"Faraday Discussions";journal;"13645498";1,914;-;120;101;253;3907;999;245;3,82;38,68;15,00;2;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"1947, 1950-1951, 1962, 1969, 1991-2023";"Physical and Theoretical Chemistry (Q1)";"Chemistry"
274;29951;"Journal of Experimental and Clinical Cancer Research";journal;"17569966, 03929078";0,527;Q3;120;84;257;2466;415;253;1,68;29,36;33,33;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"1982-2023";"Cancer Research (Q3); Oncology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
275;130095;"Journal of NeuroEngineering and Rehabilitation";journal;"17430003";0,750;Q1;120;47;74;1618;285;74;3,35;34,43;31,76;3;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Health Informatics (Q1); Rehabilitation (Q1)";"Medicine"
276;22911;"Malaria Journal";journal;"14752875";1,236;Q2;120;170;238;5807;671;238;2,66;34,16;33,41;72;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2023";"Parasitology (Q1); Infectious Diseases (Q2)";"Immunology and Microbiology; Medicine"
277;11200153565;"Pigment Cell and Melanoma Research";journal;"1755148X, 17551471";2,030;Q1;120;61;200;2436;731;176;4,00;39,93;40,58;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Dermatology (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
278;28668;"Acta Oncologica";journal;"1651226X, 0284186X";0,973;Q1;119;177;386;4655;888;303;2,20;26,30;37,99;45;0;United Kingdom;Western Europe;"Medical Journals Sweden AB";"1963-1966, 1968-2023";"Medicine (miscellaneous) (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Hematology (Q2); Oncology (Q2)";"Medicine"
279;14340;"Brain Injury";journal;"1362301X, 02699052";0,609;Q2;119;145;389;5592;707;385;1,62;38,57;42,26;55;0;United Kingdom;Western Europe;"Informa Healthcare";"1987-2023";"Developmental and Educational Psychology (Q2); Neurology (clinical) (Q2); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience; Psychology"
280;14409;"Chronobiology International";journal;"15256073, 07420528";1,151;Q2;119;84;267;3720;966;262;4,26;44,29;39,30;16;0;United Kingdom;Western Europe;"Informa Healthcare";"1984-2023";"Physiology (Q2); Physiology (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
281;13140;"Epidemiologic Reviews";journal;"14786729, 0193936X";3,995;Q1;119;12;36;1636;319;32;5,96;136,33;68,75;9;0;United Kingdom;Western Europe;"Oxford University Press";"1979-2022";"Epidemiology (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
282;21100205761;"European Heart Journal Cardiovascular Imaging";journal;"20472412, 20472404";0,781;Q1;119;105;276;1667;426;235;1,54;15,88;23,43;5;0;United Kingdom;Western Europe;"Oxford University Press";"2012-2023";"Medicine (miscellaneous) (Q1); Cardiology and Cardiovascular Medicine (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
