Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
94;19900191817;"Turkish Journal of Thoracic and Cardiovascular Surgery";journal;"13015680";0,186;Q4;13;93;297;1838;154;292;0,44;19,76;Turkey;Middle East;"Logos Tip Yayinciligi";"2010-2023";"Surgery (Q3); Cardiology and Cardiovascular Medicine (Q4); Pulmonary and Respiratory Medicine (Q4)";"Medicine"
95;4700152435;"Current Respiratory Medicine Reviews";journal;"1573398X, 18756387";0,130;Q4;15;48;116;1822;30;106;0,27;37,96;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Pulmonary and Respiratory Medicine (Q4)";"Medicine"
96;130077;"COPD: Journal of Chronic Obstructive Pulmonary Disease";journal;"15412555, 15412563";0,665;Q2;73;39;220;1778;491;211;2,23;45,59;United Kingdom;Western Europe;"Informa Healthcare";"2004-2023";"Medicine (miscellaneous) (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
97;21100445642;"Journal of Clinical Tuberculosis and Other Mycobacterial Diseases";journal;"24055794";0,653;Q2;23;61;199;1739;431;192;2,06;28,51;United Kingdom;Western Europe;"Elsevier Ltd";"2015-2023";"Infectious Diseases (Q2); Microbiology (medical) (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
98;11700154735;"Journal of Aerosol Medicine and Pulmonary Drug Delivery";journal;"19412703, 19412711";0,571;Q2;81;36;120;1613;374;110;1,73;44,81;United States;Northern America;"Mary Ann Liebert Inc.";"2008-2023";"Pharmaceutical Science (Q2); Pharmacology (medical) (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
99;19085;"Sarcoidosis Vasculitis and Diffuse Lung Diseases";journal;"11240490";0,354;Q3;65;55;113;1594;163;95;1,09;28,98;Italy;Western Europe;"Mattioli 1885";"1996-2023";"Internal Medicine (Q3); Medicine (miscellaneous) (Q3); Pulmonary and Respiratory Medicine (Q3); Immunology and Allergy (Q4)";"Medicine"
100;21100324439;"npj Primary Care Respiratory Medicine";journal;"20551010";0,985;Q1;40;37;158;1590;485;147;2,98;42,97;United Kingdom;Western Europe;"Nature Publishing Group";"2014-2023";"Family Practice (Q1); Public Health, Environmental and Occupational Health (Q1); Pulmonary and Respiratory Medicine (Q1)";"Medicine"
101;21100780550;"Neurobiology of Sleep and Circadian Rhythms";journal;"24519944";0,813;Q2;19;16;35;1579;106;34;3,38;98,69;United States;Northern America;"Elsevier Inc.";"2016-2023";"Behavioral Neuroscience (Q2); Neurology (Q2); Neurology (clinical) (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine; Neuroscience"
102;21100870389;"Chronic Obstructive Pulmonary Diseases";journal;"2372952X";0,893;Q2;20;43;139;1473;274;126;2,22;34,26;United States;Northern America;"COPD Foundation";"2018-2023";"Pulmonary and Respiratory Medicine (Q2)";"Medicine"
103;21101039770;"Pulmonary Therapy";journal;"23641746, 23641754";0,704;Q2;21;38;96;1463;255;93;2,46;38,50;United Kingdom;Western Europe;"Adis";"2015-2023";"Pulmonary and Respiratory Medicine (Q2); Respiratory Care (Q2)";"Health Professions; Medicine"
104;21100780547;"Tuberculosis and Lung Diseases";journal;"25421506, 20751230";0,201;Q4;19;83;326;1447;187;325;0,63;17,43;Russian Federation;Eastern Europe;"New Terra Publishing House";"2010, 2017-2023";"Infectious Diseases (Q4); Pulmonary and Respiratory Medicine (Q4)";"Medicine"
105;21100785517;"Respirology Case Reports";journal;"20513380";0,269;Q3;16;168;524;1420;358;477;0,69;8,45;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2013-2023";"Pulmonary and Respiratory Medicine (Q3)";"Medicine"
106;145189;"Tuberkuloz ve Toraks";journal;"04941373";0,234;Q4;23;53;198;1420;119;166;0,51;26,79;Turkey;Middle East;"Ankara University";"2003-2023";"Critical Care and Intensive Care Medicine (Q3); Surgery (Q3); Pulmonary and Respiratory Medicine (Q4)";"Medicine"
107;21100867371;"Sleep Medicine Research";journal;"20939175, 22338853";0,167;Q4;8;40;76;1381;46;76;0,63;34,53;South Korea;Asiatic Region;"Korean Society of Sleep Medicine";"2018-2023";"Neurology (Q4); Neurology (clinical) (Q4); Physiology (medical) (Q4); Psychiatry and Mental Health (Q4); Pulmonary and Respiratory Medicine (Q4)";"Medicine; Neuroscience"
108;21101128453;"ATS Scholar";journal;"26907097";0,451;Q3;11;72;202;1334;264;160;1,17;18,53;United States;Northern America;"American Thoracic Society";"2020-2023";"Critical Care and Intensive Care Medicine (Q2); Education (Q2); Neurology (clinical) (Q3); Pulmonary and Respiratory Medicine (Q3)";"Medicine; Social Sciences"
109;98416;"Tuberculosis and Respiratory Diseases";journal;"17383536, 20056184";0,682;Q2;35;37;141;1270;343;120;2,17;34,32;South Korea;Asiatic Region;"The Korean Academy of Tuberculosis and Respiratory Diseases";"1980-2023";"Infectious Diseases (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
110;21101162767;"Thoracic Research and Practice";journal;"29799139";0,225;Q4;13;54;244;1231;171;212;0,69;22,80;Turkey;Middle East;"AVES";"2023";"Pulmonary and Respiratory Medicine (Q4)";"Medicine"
111;19700201505;"Journal of Bronchology and Interventional Pulmonology";journal;"19446586, 19488270";0,489;Q3;42;77;234;1225;363;122;1,51;15,91;United States;Northern America;"Lippincott Williams and Wilkins";"2009-2023";"Medicine (miscellaneous) (Q3); Pulmonary and Respiratory Medicine (Q3)";"Medicine"
112;21101052761;"Mediastinum";journal;"25226711";0,289;Q3;7;36;64;1199;63;56;0,98;33,31;China;Asiatic Region;"AME Publishing Company";"2019, 2021-2023";"Cardiology and Cardiovascular Medicine (Q3); Endocrinology, Diabetes and Metabolism (Q3); Medicine (miscellaneous) (Q3); Oncology (Q3); Pulmonary and Respiratory Medicine (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
113;21101047190;"Journal of Chest Surgery";journal;"27651614, 27651606";0,232;Q4;5;82;180;1193;123;175;0,68;14,55;South Korea;Asiatic Region;"Associacao Brasileira de Engenharia de Producao";"2021-2023";"Surgery (Q3); Cardiology and Cardiovascular Medicine (Q4); Pulmonary and Respiratory Medicine (Q4)";"Medicine"
114;21101039659;"Video-Assisted Thoracic Surgery";journal;"25190792";0,146;Q4;3;37;108;1193;31;86;0,16;32,24;Hong Kong;Asiatic Region;"AME Publishing Company";"2019-2023";"Computer Science Applications (Q4); Pulmonary and Respiratory Medicine (Q4); Surgery (Q4)";"Computer Science; Medicine"
115;21101166980;"Zeitschrift fur Pneumologie";journal;"27317412";0,107;Q4;7;51;175;1139;19;146;0,08;22,33;Germany;Western Europe;"Springer Medizin";"2022-2023";"Pulmonary and Respiratory Medicine (Q4)";"Medicine"
116;20694;"Zeitschrift fur Herz-, Thorax- und Gefasschirurgie";journal;"09309225, 14351277";0,107;Q4;8;63;186;1118;14;122;0,08;17,75;Germany;Western Europe;"D. Steinkopff-Verlag";"1997-2023";"Cardiology and Cardiovascular Medicine (Q4); Pulmonary and Respiratory Medicine (Q4); Surgery (Q4)";"Medicine"
117;19700168806;"Revista Espanola de Patologia";journal;"1988561X, 16998855";0,150;Q4;7;47;149;1082;46;134;0,31;23,02;Spain;Western Europe;"Ediciones Doyma, S.L.";"2008-2023";"Pathology and Forensic Medicine (Q4); Pulmonary and Respiratory Medicine (Q4)";"Medicine"
118;59708;"Japanese Journal of Lung Cancer";journal;"03869628";0,104;Q4;8;78;263;1080;12;260;0,05;13,85;Japan;Asiatic Region;"Japan Lung Cancer Society";"1965, 1969-2023";"Oncology (Q4); Pulmonary and Respiratory Medicine (Q4)";"Medicine"
119;21101047131;"Minerva Respiratory Medicine";journal;"27848477, 27246493";0,120;Q4;9;28;76;1072;9;60;0,14;38,29;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2021-2023";"Pulmonary and Respiratory Medicine (Q4)";"Medicine"
120;21101173097;"Journal of Critical Care Medicine";journal;"23931817, 23931809";0,309;Q3;13;32;120;1005;119;107;0,86;31,41;Poland;Eastern Europe;"Sciendo";"2015-2023";"Critical Care and Intensive Care Medicine (Q2); Emergency Medicine (Q2); Anesthesiology and Pain Medicine (Q3); Pulmonary and Respiratory Medicine (Q3)";"Medicine"
121;18029;"Canadian Journal of Respiratory Therapy";journal;"23686820, 12059838";0,287;Q3;17;29;87;988;98;73;0,91;34,07;Canada;Northern America;"Canadian Society of Respiratory Therapists";"1996-2023";"Health Professions (miscellaneous) (Q2); Pulmonary and Respiratory Medicine (Q3)";"Health Professions; Medicine"
122;18421;"Canadian Respiratory Journal";journal;"11982241, 19167245";0,555;Q3;63;31;189;975;438;186;2,07;31,45;Egypt;Africa/Middle East;"Hindawi Limited";"1996-2023";"Medicine (miscellaneous) (Q2); Pulmonary and Respiratory Medicine (Q3)";"Medicine"
123;21101052703;"Shanghai Chest";journal;"25213768";0,143;Q4;7;33;127;970;47;119;0,37;29,39;Hong Kong;Asiatic Region;"AME Publishing Company";"2017-2023";"Cardiology and Cardiovascular Medicine (Q4); Pulmonary and Respiratory Medicine (Q4); Surgery (Q4)";"Medicine"
124;21100976737;"European Clinical Respiratory Journal";journal;"20018525";0,672;Q2;16;27;63;969;126;62;1,84;35,89;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2017-2023";"Pulmonary and Respiratory Medicine (Q2)";"Medicine"
125;95292;"Annals of Thoracic and Cardiovascular Surgery";journal;"13411098";0,488;Q3;48;46;175;950;278;171;1,28;20,65;Japan;Asiatic Region;"Japanese Association for Coronary Artery Surgery";"1998-2023";"Surgery (Q2); Cardiology and Cardiovascular Medicine (Q3); Gastroenterology (Q3); Medicine (miscellaneous) (Q3); Pulmonary and Respiratory Medicine (Q3)";"Medicine"
126;21100853533;"Asim, Allerji, Immunoloji";journal;"13089234";0,135;Q4;5;39;91;911;20;84;0,25;23,36;Turkey;Middle East;"";"2014-2016, 2019-2023";"Immunology (Q4); Immunology and Allergy (Q4); Pulmonary and Respiratory Medicine (Q4)";"Immunology and Microbiology; Medicine"
127;19700174982;"Tanaffos";journal;"17350344";0,200;Q4;21;22;181;907;118;162;0,42;41,23;Iran;Middle East;"Shaheed Beheshti University of Medical Sciences and Health Services";"2006-2022";"Critical Care and Intensive Care Medicine (Q3); Pulmonary and Respiratory Medicine (Q4)";"Medicine"
128;21101132310;"Lifestyle Medicine";journal;"26883740";0,311;Q3;6;15;54;881;62;39;1,00;58,73;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"2020-2023";"Cardiology and Cardiovascular Medicine (Q3); Endocrinology, Diabetes and Metabolism (Q3); Health (social science) (Q3); Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3); Pulmonary and Respiratory Medicine (Q3); Geriatrics and Gerontology (Q4)";"Medicine; Social Sciences"
129;18480;"Experimental Lung Research";journal;"15210499, 01902148";0,493;Q3;58;18;104;861;203;104;1,61;47,83;United Kingdom;Western Europe;"Informa Healthcare";"1980-2023";"Clinical Biochemistry (Q3); Molecular Biology (Q3); Pulmonary and Respiratory Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
130;12400154707;"Multidisciplinary Respiratory Medicine";journal;"1828695X, 20496958";0,617;Q2;42;22;104;795;227;101;1,91;36,14;United Kingdom;Western Europe;"Mattioli 1885";"2008-2023";"Pulmonary and Respiratory Medicine (Q2)";"Medicine"
131;21101156966;"Tuberculosis, Lung Diseases, HIV Infection";journal;"22205071, 25221094";;-;1;51;0;795;0;0;0,00;15,59;Ukraine;Eastern Europe;"";"2023";"Infectious Diseases; Pulmonary and Respiratory Medicine";"Medicine"
132;19700174957;"Pneumon";journal;"1105848X, 17914914";0,192;Q4;7;35;91;754;36;56;0,48;21,54;Greece;Western Europe;"European Publishing";"2009-2023";"Pulmonary and Respiratory Medicine (Q4)";"Medicine"
133;4700153005;"Annals of Thoracic Medicine";journal;"18171737, 19983557";0,565;Q2;43;23;121;728;233;106;2,06;31,65;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2006-2023";"Cardiology and Cardiovascular Medicine (Q2); Pulmonary and Respiratory Medicine (Q2); Surgery (Q2)";"Medicine"
134;95079;"Studia Pneumologica et Phthiseologica";journal;"1213810X";0,101;Q4;6;27;121;712;2;82;0,03;26,37;Czech Republic;Eastern Europe;"Trios spol. s.r.o.";"1993-2023";"Pulmonary and Respiratory Medicine (Q4)";"Medicine"
135;21101061919;"African Journal of Thoracic and Critical Care Medicine";journal;"26170205, 26170191";0,245;Q4;5;45;139;652;64;80;0,46;14,49;South Africa;Africa;"South African Medical Association";"2018-2023";"Critical Care and Intensive Care Medicine (Q3); Infectious Diseases (Q3); Pulmonary and Respiratory Medicine (Q4)";"Medicine"
136;19700182119;"Pediatric, Allergy, Immunology, and Pulmonology";journal;"2151321X, 21513228";0,342;Q3;27;26;102;588;125;92;1,02;22,62;United States;Northern America;"Mary Ann Liebert Inc.";"2010-2023";"Pediatrics, Perinatology and Child Health (Q3); Pulmonary and Respiratory Medicine (Q3); Immunology and Allergy (Q4)";"Medicine"
137;20158;"Alergia Astma Immunologia";journal;"14273101";0,114;Q4;11;13;53;503;8;50;0,12;38,69;Poland;Eastern Europe;"University School of Medicine of Lodz";"2000-2023";"Immunology and Allergy (Q4); Pulmonary and Respiratory Medicine (Q4)";"Medicine"
138;21100802701;"Revista de Patologia Respiratoria";journal;"15769895, 2173920X";0,109;Q4;4;36;94;497;12;74;0,21;13,81;Spain;Western Europe;"Fundacion Neumomadrid";"2009-2023";"Pulmonary and Respiratory Medicine (Q4)";"Medicine"
139;22146;"Operative Techniques in Thoracic and Cardiovascular Surgery";journal;"15328627, 15222942";0,370;Q3;18;40;132;458;56;92;0,40;11,45;United States;Northern America;"W.B. Saunders";"1998-2023";"Cardiology and Cardiovascular Medicine (Q3); Pulmonary and Respiratory Medicine (Q3); Surgery (Q3)";"Medicine"
140;23827;"Journal of Cardiac Surgery";journal;"08860440, 15408191";0,455;Q3;66;16;2857;432;2532;2064;0,81;27,00;United Kingdom;Western Europe;"";"1986-2022";"Surgery (Q2); Cardiology and Cardiovascular Medicine (Q3); Pulmonary and Respiratory Medicine (Q3)";"Medicine"
141;19700175028;"Open Respiratory Medicine Journal";journal;"18743064";0,280;Q3;25;12;50;330;44;44;0,68;27,50;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2009-2023";"Pulmonary and Respiratory Medicine (Q3)";"Medicine"
142;19700176601;"Clinical Medicine Insights: Circulatory, Respiratory and Pulmonary Medicine";journal;"11795484";0,346;Q3;22;8;47;288;64;45;0,93;36,00;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2007-2008, 2010-2011, 2013-2023";"Cardiology and Cardiovascular Medicine (Q3); Pulmonary and Respiratory Medicine (Q3)";"Medicine"
143;21100780211;"Lung Cancer Management";journal;"17581974, 17581966";0,499;Q3;5;9;17;277;22;15;0,73;30,78;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014, 2020-2023";"Oncology (Q3); Pulmonary and Respiratory Medicine (Q3)";"Medicine"
144;21100238602;"Pulmonary Medicine";journal;"20901844, 20901836";0,695;Q2;39;6;39;215;124;38;2,41;35,83;Egypt;Africa/Middle East;"Hindawi Limited";"2011-2023";"Medicine (miscellaneous) (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
145;21101027491;"Case Reports in Pulmonology";journal;"20906854, 20906846";0,193;Q4;7;7;77;174;51;77;0,62;24,86;United Kingdom;Western Europe;"Hindawi Limited";"2019-2023";"Pulmonary and Respiratory Medicine (Q4)";"Medicine"
146;56053;"Thoracic and Cardiovascular Surgeon, Supplement";journal;"09464778";0,244;Q4;11;1;15;169;23;15;1,50;169,00;Germany;Western Europe;"Georg Thieme Verlag";"1990, 1999, 2007, 2010, 2012, 2015, 2017, 2019-2023";"Surgery (Q3); Cardiology and Cardiovascular Medicine (Q4); Pulmonary and Respiratory Medicine (Q4)";"Medicine"
147;21101046605;"Neumologia y Cirugia de Torax(Mexico)";journal;"25941526, 00283746";0,118;Q4;6;11;152;168;18;122;0,13;15,27;Mexico;Latin America;"Instituto Nacional de Enfermedades Respiratorias";"1962-1965, 2010-2022";"Pulmonary and Respiratory Medicine (Q4); Surgery (Q4)";"Medicine"
148;20249;"Undersea and Hyperbaric Medicine";journal;"10662936";0,282;Q3;48;38;167;166;119;152;0,62;4,37;United States;Northern America;"Undersea and Hyperbaric Medical Society";"1993-2023";"Medicine (miscellaneous) (Q3); Pulmonary and Respiratory Medicine (Q3); Physiology (medical) (Q4)";"Medicine"
149;18438;"Clinical Pulmonary Medicine";journal;"15365956, 10680640";0,189;Q4;20;0;47;0;21;46;0,00;0,00;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1995-2020";"Critical Care and Intensive Care Medicine (Q3); Pulmonary and Respiratory Medicine (Q4)";"Medicine"
150;21614;"Interactive Cardiovascular and Thoracic Surgery";journal;"2753670X, 15699285";0,529;Q3;72;0;1089;0;1624;1029;1,37;0,00;United Kingdom;Western Europe;"Oxford University Press";"2002-2022";"Cardiology and Cardiovascular Medicine (Q2); Surgery (Q2); Pulmonary and Respiratory Medicine (Q3)";"Medicine"
151;21100199842;"Korean Journal of Thoracic and Cardiovascular Surgery";journal;"2233601X, 20936516";0,277;Q3;22;0;74;0;79;73;0,00;0,00;South Korea;Asiatic Region;"Korean Society for Thoracic and Cardiovascular Surgery";"2011-2020";"Cardiology and Cardiovascular Medicine (Q3); Pulmonary and Respiratory Medicine (Q3); Surgery (Q3)";"Medicine"
152;99296;"Pneumologia";journal;"20672993";0,105;Q4;11;0;92;0;6;88;0,04;0,00;Romania;Eastern Europe;"Walter de Gruyter";"1972-1976, 1999-2022";"Medicine (miscellaneous) (Q4); Pulmonary and Respiratory Medicine (Q4)";"Medicine"
153;21100896356;"Respiratory Medicine: X";journal;"25901435";0,385;Q3;6;0;15;0;24;15;1,33;0,00;United Kingdom;Western Europe;"Elsevier Ltd";"2019-2021";"Pulmonary and Respiratory Medicine (Q3)";"Medicine"
154;19249;"Thoracic Surgery Clinics";journal;"15474127, 15585069";0,559;Q2;55;53;169;0;321;151;1,19;0,00;United States;Northern America;"W.B. Saunders";"2004-2023";"Medicine (miscellaneous) (Q2); Pulmonary and Respiratory Medicine (Q2); Surgery (Q2)";"Medicine"
