Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
93;12170;"Modeling, Identification and Control";journal;"03327353, 18901328";0,117;Q4;31;13;33;286;8;32;0,26;22,00;14,29;0;0;Norway;Western Europe;"Research Council of Norway";"1980-1989, 1996-2023";"Computer Science Applications (Q4); Control and Systems Engineering (Q4); Modeling and Simulation (Q4); Software (Q4)";"Computer Science; Engineering; Mathematics"
94;16589;"Lakartidningen";journal;"00237205, 16527518";0,116;Q3;24;857;2600;2292;189;2070;0,06;2,67;30,10;0;0;Sweden;Western Europe;"Swedish Medical Association";"1965-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
95;18128;"Sociologisk Forskning";journal;"00380342";0,115;Q4;10;13;54;599;3;54;0,04;46,08;33,33;0;0;Sweden;Western Europe;"Swedish Sociological Association";"1996-2023";"Sociology and Political Science (Q4)";"Social Sciences"
96;32947;"Acta Radiologica, Supplement";journal;"03655954";0,113;Q3;17;3;8;406;3;8;0,00;135,33;50,00;0;0;Denmark;Western Europe;"Blackwell Publishing";"1950-1962, 1969-1980, 1983, 1986-2003, 2008";"Medicine (miscellaneous) (Q3)";"Medicine"
97;91663;"Scandinavian Journal of Plastic and Reconstructive Surgery and Hand Surgery, Supplement";journal;"03466612";0,111;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Sweden;Western Europe;"Almquist &amp; Wiksell";"1990-1992, 1995, 1997-2001";"Surgery (Q4)";"Medicine"
98;26341;"Tutkimusraportti - Geologian Tutkimuskeskus";journal;"07814240";0,111;Q4;8;2;35;185;5;35;0,10;92,50;56,25;0;0;Finland;Western Europe;"Geological Survey of Finland";"1984-1988, 1990-2013, 2015-2017";"Geology (Q4)";"Earth and Planetary Sciences"
99;22660;"Acta Polytechnica Scandinavica, Chemical Technology Series";journal;"12390518";0,110;Q3;7;7;25;921;6;25;0,36;131,57;50,00;0;0;Finland;Western Europe;"Finnish Academies of Technology";"1996-2002";"Chemical Engineering (miscellaneous) (Q3)";"Chemical Engineering"
100;20475;"Lychnos : Lardomshistoriska samfundets arsbok = annual of the Swedish History of Science Society";journal;"00761648";0,110;Q3;1;6;2;0;0;2;0,00;0,00;16,67;0;0;Sweden;Western Europe;"Swedish History of Science Society";"1967, 1969, 1971, 1973, 1975, 1977, 1979, 1981, 1983-1985, 1987-1989, 1991-1997, 1999, 2001-2002";"Medicine (miscellaneous) (Q3)";"Medicine"
101;89916;"North";journal;"08090432";0,108;Q4;4;0;46;0;7;46;0,06;0,00;0,00;0;0;Sweden;Western Europe;"Nordregio";"1997-2000";"Geography, Planning and Development (Q4); Political Science and International Relations (Q4)";"Social Sciences"
102;19700188379;"Arbeiderhistorie";journal;"08017778";0,107;Q3;3;0;3;0;0;3;0,00;0,00;0,00;0;0;Norway;Western Europe;"Arbeiderbevegelsens arkiv og bibliotek";"2001, 2011, 2013-2023";"History (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
103;19525;"Historisk tidskrift for Finland";journal;"00467596";0,107;Q3;4;0;3;0;0;3;0,00;0,00;0,00;0;0;Finland;Western Europe;"Historiska Foreningen";"1976-1977, 1981, 2001, 2011-2021";"History (Q3)";"Arts and Humanities"
104;62770;"Journal of Traffic Medicine";journal;"03455564";0,107;Q4;12;0;54;0;4;51;0,03;0,00;0,00;0;0;Sweden;Western Europe;"International Assn. for Accident and Traffic Medicine";"1974-2001";"Pathology and Forensic Medicine (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
105;27588;"Renewable Energy for Development";journal;"11018267";0,107;Q4;3;9;7;0;2;3;0,29;0,00;40,00;0;0;Sweden;Western Europe;"Stockholm Environment Institute";"2001-2010";"Environmental Science (miscellaneous) (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Energy; Environmental Science"
106;26954;"Acta Polytechnica Scandinavica, Applied Physics Series";journal;"03552721";0,105;Q4;2;0;4;0;0;4;0,00;0,00;0,00;0;0;Finland;Western Europe;"Finnish Academies of Technology";"1976-2000";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
107;18085;"Acta Polytechnica Scandinavica Mathematics and Computing Series";journal;"14569418";0,105;Q3;10;6;20;665;4;20;0,22;110,83;50,00;0;0;Finland;Western Europe;"Finnish Academies of Technology";"1996-2002";"Industrial and Manufacturing Engineering (Q3); Applied Mathematics (Q4); Hardware and Architecture (Q4)";"Computer Science; Engineering; Mathematics"
108;31384;"Aquilo Series Botanica";journal;"05705169";0,105;Q4;5;0;4;0;0;4;0,00;0,00;0,00;0;0;Finland;Western Europe;"Oulun Luonnonystavain Yhdistys";"1982-1985, 1987, 1989-1991, 1993-1996, 2000";"Plant Science (Q4)";"Agricultural and Biological Sciences"
109;22314;"Theriaca";journal;"00824003";0,105;Q4;2;0;4;0;0;4;0,00;0,00;0,00;0;0;Denmark;Western Europe;"Dansk Farmachihistrorisk Selekab/Danish Society of the History of Pharmacy";"1977, 1981-1982, 1988-1989, 1991-1992, 1994-1995, 1998, 2000, 2003-2005, 2008-2009, 2011, 2014, 2016";"Medicine (miscellaneous) (Q4)";"Medicine"
110;19562;"Arv";journal;"00668176";0,104;Q3;3;0;5;0;0;5;0,00;0,00;0,00;0;0;Sweden;Western Europe;"Almquist &amp; Wiksell";"1969, 1999-2001, 2011-2012";"Cultural Studies (Q3); Anthropology (Q4)";"Social Sciences"
111;93038;"Bildteknik";journal;"11045825";0,104;Q4;3;21;5;276;0;5;0,00;13,14;16,67;0;0;Sweden;Western Europe;"Swedish Cartographic Society";"1996-1997, 1999, 2002";"Geography, Planning and Development (Q4)";"Social Sciences"
112;20466;"Annales chirurgiae et gynaecologiae. Supplementum";journal;"03559874";0,103;Q4;2;0;1;0;4;1;4,00;0,00;0,00;0;0;Finland;Western Europe;"Finnish Medical Society Duodecim";"1976-1979, 1981-1982, 1985-1987, 1989, 1993-1997, 2000-2001";"Medicine (miscellaneous) (Q4)";"Medicine"
113;15225;"Historiallinen aikakauskirja";journal;"00182362";0,103;Q3;4;0;7;0;0;7;0,00;0,00;0,00;0;0;Finland;Western Europe;"Historian Ystavain Liitto";"1978, 1983, 1985, 1987, 1999-2001, 2011, 2013-2022";"History (Q3)";"Arts and Humanities"
114;19436;"Historiallinen arkisto. Suomen Historiallinen Seura";journal;"00732540";0,103;Q4;2;3;7;0;0;7;0,00;0,00;33,33;0;0;Finland;Western Europe;"Suomen historiallinen seura";"1975, 1978, 1981, 1983, 1985, 1999, 2002";"Medicine (miscellaneous) (Q4)";"Medicine"
115;64260;"Doktorsavhandlingar vid Chalmers Tekniska Hogskola";journal;"0346718X";0,102;Q4;16;142;728;13156;18;672;0,01;92,65;31,67;0;0;Sweden;Western Europe;"Chalmers Tekniska Hoegskola";"1975-1994, 1996-2006";"Engineering (miscellaneous) (Q4)";"Engineering"
116;19526;"Historisk Tidsskrift";journal;"0018263X, 15042944";0,102;Q4;9;29;10;1135;0;10;0,00;39,14;10,71;0;0;Norway;Western Europe;"Scandinavian University Press";"1977, 1979-1980, 1982, 1987, 1999, 2001-2023";"Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities"
117;18514;"Series Paper - Technical University of Denmark, Institute of Hydrodynamics and Water Resources";journal;"01071092";0,102;Q3;2;0;10;0;0;10;0,00;0,00;0,00;0;0;Denmark;Western Europe;"Technical University of Denmark";"1981-1988, 1994-1995, 1999-2001";"Fluid Flow and Transfer Processes (Q3)";"Chemical Engineering"
118;36291;"Arabian Archaeology and Epigraphy";journal;"16000471, 09057196";0,101;Q4;24;9;40;293;7;40;0,22;32,56;35,29;0;0;Denmark;Western Europe;"Blackwell Munksgaard";"1990-2023";"Archeology (Q4); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
119;12381;"Dansk medicinhistorisk arbog";journal;"00849588";0,101;Q4;6;11;32;0;2;32;0,00;0,00;35,71;0;0;Denmark;Western Europe;"University Press of Southern Denmark";"1972-1989, 1991-1999, 2001-2011, 2014-2015";"Medicine (miscellaneous) (Q4)";"Medicine"
120;24035;"Development Dialogue";journal;"03452328";0,101;Q4;14;10;18;141;0;18;0,00;14,10;40,00;0;0;Sweden;Western Europe;"Dag Hammarskjoeld Foundation";"1978, 1980-1982, 1984-1989, 1991-2002, 2006-2015";"Development (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
121;20000195054;"Distributed Generation and Alternative Energy Journal";journal;"21566550, 21563306";0,101;Q4;16;31;37;49;0;34;0,00;1,58;13,64;0;0;Denmark;Western Europe;"River Publishers";"2011-2023";"Electrical and Electronic Engineering (Q4); Energy Engineering and Power Technology (Q4)";"Energy; Engineering"
122;12613;"Duodecim; laaketieteellinen aikakauskirja";journal;"00127183";0,101;Q4;10;319;1080;3419;7;879;0,00;10,72;37,01;0;0;Finland;Western Europe;"Laaketieteellinen Aikakauskirja Duodecim";"1945-2006, 2009-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
123;93552;"Entre nous (Copenhagen, Denmark)";journal;"10148485";0,101;Q4;4;0;23;0;0;23;0,00;0,00;0,00;0;0;Denmark;Western Europe;"Regional Office for Europe, World Health Organization";"1985-1999";"Medicine (miscellaneous) (Q4)";"Medicine"
124;5800207548;"NOWELE";journal;"22129715, 01088416";0,101;Q4;11;15;28;438;3;28;0,04;29,20;12,50;0;0;Denmark;Western Europe;"Odense Universitetsforlag";"1983-2023";"Linguistics and Language (Q4)";"Social Sciences"
125;16840;"Publikasjon - Norges Geoteckniske Institutt";journal;"00781193";0,101;Q4;12;0;19;0;0;19;0,00;0,00;0,00;0;0;Norway;Western Europe;"Norges Geotekniske Institutt/Norwegian Geotechnical Institute";"1975-1994, 1996-1999";"Geotechnical Engineering and Engineering Geology (Q4); Water Science and Technology (Q4)";"Earth and Planetary Sciences; Environmental Science"
126;25376;"Report - Chr. Michelsen Institute";journal;"0805505X";0,101;Q4;7;21;22;971;1;22;0,07;46,24;32,43;0;0;Norway;Western Europe;"Chr. Michelsen Institute";"1990-2009, 2014-2016";"Development (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
127;19435;"Scandinavian Oil - Gas Magazine";journal;"1500709X, 03325334";0,101;Q3;1;0;18;0;0;18;0,00;0,00;0,00;0;0;Norway;Western Europe;"Scandinavian Oil - Gas Publishing";"1984-2001";"Ocean Engineering (Q3); Energy (miscellaneous) (Q4)";"Energy; Engineering"
128;101166;"Seta";journal;"03551407";0,101;Q4;1;0;26;0;0;26;0,00;0,00;0,00;0;0;Finland;Western Europe;"Seksuaalinen Tasavertaisuusry";"1999-2000";"Polymers and Plastics (Q4)";"Materials Science"
129;98859;"Svensk medicinhistorisk tidskrift";journal;"14029871";0,101;Q4;3;0;30;0;0;30;0,00;0,00;0,00;0;0;Sweden;Western Europe;"Foreningen For Utgivande Av Svensk Medicin Historisk Tidskrift";"1997, 1999, 2001, 2004-2008";"Medicine (miscellaneous) (Q4)";"Medicine"
130;26962;"Tidsskrift for Samfunnsforskning";journal;"0040716X";0,101;Q4;11;19;28;767;0;28;0,00;40,37;52,17;0;0;Norway;Western Europe;"Scandinavian University Press";"1970, 1976, 1980-1982, 1985, 1987, 1998-1999, 2001-2023";"Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Social Sciences"
131;70859;"Tribologia: Finnish Journal of Tribology";journal;"07802285";0,101;Q4;11;10;30;95;0;30;0,00;9,50;15,79;0;0;Finland;Western Europe;"Helsinki University of Technology";"1988-2012, 2014-2017, 2019-2023";"Mechanical Engineering (Q4); Mechanics of Materials (Q4); Surfaces and Interfaces (Q4); Surfaces, Coatings and Films (Q4)";"Engineering; Materials Science; Physics and Astronomy"
132;77555;"VTT Julkaisuja";journal;"12350613";0,101;Q4;5;0;19;0;2;19;0,14;0,00;0,00;0;0;Finland;Western Europe;"Valtion Teknillinen Tutkimuskeskus";"1996-2001";"Mechanical Engineering (Q4)";"Engineering"
133;27931;"Ymer";journal;"00440477";0,101;Q4;5;13;27;158;1;27;0,00;12,15;15,79;0;0;Sweden;Western Europe;"University of Stockholm";"1980, 1984-1986, 1988-2000, 2002-2023";"Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
134;24690;"Kemia-Kemi/Finnish Chemical Journal";journal;"03551628";0,100;Q4;5;79;247;53;1;180;0,00;0,67;39,24;0;0;Finland;Western Europe;"Kempulssi Oy";"1974-1976, 1978-1989, 1996-2002";"Chemical Engineering (miscellaneous) (Q4)";"Chemical Engineering"
135;25377;"Working Paper - Chr. Michelson Institute";journal;"08043639";0,100;Q4;6;7;36;145;1;35;0,00;20,71;0,00;0;0;Norway;Western Europe;"Chr. Michelsen Institute";"1980, 1990-2023";"Development (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
136;5700164335;"American Studies in Scandinavia";journal;"00448060";;-;4;7;0;423;0;0;0,00;60,43;14,29;0;0;Denmark;Western Europe;"University Press of Southern Denmark";"2002-2023";"History";"Arts and Humanities"
137;21101078148;"Annales Fennici Mathematici";journal;"27370690, 2737114X";;-;40;39;86;550;29;86;0,29;14,10;8,00;0;0;Finland;Western Europe;"Finnish Mathematical Society";"2021-2023";"Mathematics (miscellaneous)";"Mathematics"
138;16200154738;"Bulletin of the Museum of Far Eastern Antiquities";journal;"00815691";;-;8;7;0;389;0;0;0,00;55,57;42,86;0;0;Sweden;Western Europe;"Museum of Far Eastern Antiquities";"2002-2004, 2006, 2009";"Archeology; Archeology (arts and humanities); Museology; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
139;21100225852;"Current Swedish Archaeology";journal;"11027355";;-;15;10;12;538;0;12;0,00;53,80;44,44;0;0;Sweden;Western Europe;"Svenska Arkeologiska Samfundet";"1996, 2001-2006, 2008, 2011-2019, 2021-2022";"Archeology; Archeology (arts and humanities)";"Arts and Humanities; Social Sciences"
140;20592;"Ekonomiska Samfundets Tidskrift";journal;"00133183";;-;3;22;0;355;0;0;0,00;16,14;22,73;0;0;Finland;Western Europe;"Economic Society of Finland";"2002-2015, 2017, 2020-2023";"Economics and Econometrics";"Economics, Econometrics and Finance"
141;84532;"Ethnologia Europaea";journal;"16043030, 04254597";;-;15;16;0;480;0;0;0,00;30,00;68,75;0;0;Denmark;Western Europe;"Open Library of Humanities";"1987, 2002-2023";"Anthropology; Arts and Humanities (miscellaneous); Cultural Studies";"Arts and Humanities; Social Sciences"
142;27205;"Game Studies";journal;"16047982";;-;33;12;0;211;0;0;0,00;17,58;33,33;0;0;Norway;Western Europe;"Game Studies";"2002-2006, 2008-2018";"Applied Mathematics; Arts and Humanities (miscellaneous); Cultural Studies; Statistics, Probability and Uncertainty";"Arts and Humanities; Decision Sciences; Mathematics; Social Sciences"
143;5800207678;"Moderna Sprak";journal;"20003560, 00268577";;-;10;20;0;171;0;0;0,00;8,55;47,37;0;0;Sweden;Western Europe;"";"2002-2023";"Linguistics and Language";"Social Sciences"
144;25018;"Neuphilologische Mitteilungen";journal;"00283754";;-;9;26;0;834;0;0;0,00;32,08;30,77;0;0;Finland;Western Europe;"Uusfilologinen Yhdistys (Modern Language Society)";"1971, 1974, 1977, 1980, 2002-2015, 2017-2019";"Linguistics and Language";"Social Sciences"
145;21100938256;"Nordic Journal of Criminology";journal;"2578983X, 25789821";;-;27;7;14;171;0;12;0,00;24,43;41,67;2;0;Norway;Western Europe;"Scandinavian University Press";"2019-2022";"Law";"Social Sciences"
146;21101073720;"Norwegian Journal of Geology";journal;"23875852";;-;49;24;61;1478;46;61;0,71;61,58;10,17;0;0;Norway;Western Europe;"Geological Society of Norway";"2015-2023";"Geochemistry and Petrology; Geology; Geophysics; Oceanography; Paleontology";"Earth and Planetary Sciences"
147;85357;"Svensk Papperstidning";journal;"14039605";;-;1;168;0;2;0;0;0,00;0,01;29,63;0;0;Sweden;Western Europe;"Mentor Communications AB";"1990, 2002-2003";"Engineering (miscellaneous); Materials Science (miscellaneous)";"Engineering; Materials Science"
148;5200152834;"Torture";journal;"10188185, 19973322";;-;25;6;87;45;6;46;0,08;7,50;50,00;0;0;Denmark;Western Europe;"International Rehabilitation Council for Torture Victims";"1991-2023";"Clinical Psychology; Psychiatry and Mental Health; Public Health, Environmental and Occupational Health; Rehabilitation";"Medicine; Psychology"
149;37809;"Working Paper - Centre for Development Research, Copenhagen";journal;"09044701";;-;5;15;29;677;22;29;1,00;45,13;28,57;0;0;Denmark;Western Europe;"Centre for Development Research";"1990-1998";"Development; Geography, Planning and Development";"Social Sciences"
