Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
86;16367;"Jinshu Kuangshan/Metal Mine";journal;"10011250";0,108;Q3;9;0;230;0;6;230;0,02;0,00;0,00;0;0;China;Asiatic Region;"Maanshan Kuangshan Yanjiuyuan";"1998, 2001-2003";"Geotechnical Engineering and Engineering Geology (Q3); Metals and Alloys (Q4)";"Earth and Planetary Sciences; Materials Science"
87;3300147401;"Journal of Chengdu University of Technology (Science and Technology Edition)";journal;"16719727";0,100;Q4;29;120;138;1224;3;138;0,02;10,20;27,43;0;0;China;Asiatic Region;"Chengdu Institute of Technology";"2004-2023";"Geology (Q4)";"Earth and Planetary Sciences"
88;73717;"Journal of Hunan University of Science and Technology";journal;"16729102";0,111;Q3;9;88;50;836;1;50;0,02;9,50;23,04;0;0;China;Asiatic Region;"Hunan University of Science &amp; Technology";"2004-2006";"Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences"
89;16369;"Journal of Mines, Metals and Fuels";journal;"00222755";0,142;Q3;13;54;202;296;10;182;0,02;5,48;8,77;0;0;India;Asiatic Region;"INSIO Scientific Books and Periodicals";"1968-1990, 1993-2023";"Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences; Energy"
90;31467;"Kuang Yeh/Mining and Metallurgy";journal;"10057854";0,103;Q4;6;0;94;0;2;94;0,02;0,00;0,00;0;0;China;Asiatic Region;"The Metallurgical Industry Press";"2001-2003";"Energy (miscellaneous) (Q3); Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences; Energy"
91;25014;"Meitiandizhi Yu Kantan/Coal Geology and Exploration";journal;"10011986";0,107;Q4;17;0;119;0;7;119;0,02;0,00;0,00;0;0;China;Asiatic Region;"China Coal Research Institute";"1998, 2001-2003, 2020-2023";"Fuel Technology (Q3); Geology (Q4)";"Earth and Planetary Sciences; Energy"
92;26332;"Shiyou Diqiu Wuli Kantan/Oil Geophysical Prospecting";journal;"10007210";0,105;Q3;30;126;200;1033;12;200;0,02;8,20;29,76;0;0;China;Asiatic Region;"Science China Press";"1998, 2001-2023";"Energy Engineering and Power Technology (Q3); Geotechnical Engineering and Engineering Geology (Q3); Geology (Q4)";"Earth and Planetary Sciences; Energy"
93;19559;"Tianranqi Gongye/Natural Gas Industry";journal;"10000976";0,106;Q3;57;786;1015;3984;34;1015;0,02;5,07;28,94;0;0;China;Asiatic Region;"Natural Gas Industry Journal Agency";"1998-2023";"Energy Engineering and Power Technology (Q3); Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences; Energy"
94;15790;"Cejing Jishu/Well Logging Technology";journal;"10041338";0,105;Q4;8;0;163;0;7;163;0,01;0,00;0,00;0;0;China;Asiatic Region;"Xi'an Petroleum Exploration Instrument Complex";"2000-2003";"Geology (Q4)";"Earth and Planetary Sciences"
95;17003;"Jianghan Shiyou Xueyuan Xuebao/Journal of Jianghan Petroleum Institute";journal;"10009752";0,101;Q4;7;120;561;492;6;561;0,01;4,10;27,54;0;0;China;Asiatic Region;"Jianghan Shiyou Xueyuan/Jianghan Petroleum Institute";"2001-2005";"Geology (Q4)";"Earth and Planetary Sciences"
96;20118;"Xinan Shiyou Xueyuan Xuebao/Journal of Southwestern Petroleum Institute";journal;"10002634";0,100;Q4;25;147;263;899;3;263;0,01;6,12;31,68;0;0;China;Asiatic Region;"Science China Press";"1998, 2001-2023";"Energy Engineering and Power Technology (Q4); Geology (Q4); Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences; Energy"
97;144612;"Acta Geodaetica et Cartographica Sinica";journal;"10011595";;-;41;67;0;649;0;0;0,00;9,69;37,66;0;0;China;Asiatic Region;"Editorial Department of Acta Geodaetica et Cartographica Sinica";"2005-2023";"Earth and Planetary Sciences (miscellaneous)";"Earth and Planetary Sciences"
98;16346;"Baopo Qicai/Explosive Materials";journal;"10018352";0,100;Q4;5;0;87;0;0;87;0,00;0,00;0,00;0;0;China;Asiatic Region;"Zhongguo Min Yong Baopo Qicai Xuehui";"2001-2003";"Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences"
99;25117;"Bulletin of Pure and Applied Sciences - Section F Geological Sciences";journal;"09704639";;-;4;8;0;77;0;0;0,00;9,63;66,67;0;0;India;Asiatic Region;"Bulletin of Pure and Applied Sciences";"1992-2001, 2005-2009, 2011, 2014-2015";"Geology";"Earth and Planetary Sciences"
100;29974;"Exploration and Research for Atomic Minerals";journal;"09709231";0,101;Q4;13;0;24;0;0;24;0,00;0,00;0,00;0;0;India;Asiatic Region;"Atomic Minerals Directorate for Exploration and Research";"1990, 1994-1999, 2001-2002, 2004, 2007-2014, 2016, 2020-2021";"Economic Geology (Q4)";"Earth and Planetary Sciences"
101;76046;"Fundamentals of the World Gas Industry";conference and proceedings;"-";0,101;-;0;0;22;0;0;22;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"";"";"Fuel Technology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Energy"
102;9500153908;"Geographical Review of Japan, Series A";journal;"00167444";0,100;-;7;3;67;2;5;67;0,00;0,67;40,00;0;0;Japan;Asiatic Region;"Nippon Chiri-Gakkai";"1977-2008";"Geography, Planning and Development (Q4)";"Social Sciences"
103;144693;"Geology in China";journal;"10003657";;-;53;87;0;1536;0;0;0,00;17,66;25,40;0;0;China;Asiatic Region;"Editorial Board of Geology in China";"2005-2023";"Geology";"Earth and Planetary Sciences"
104;22668;"Indian Journal of Earth Sciences";journal;"03795128";0,102;Q4;7;6;13;132;0;13;0,00;22,00;10,00;0;0;India;Asiatic Region;"Indian Society of Earth Sciences";"1979-2002, 2004-2006";"Geology (Q4)";"Earth and Planetary Sciences"
105;21100201945;"International Journal of Mining Science and Technology";journal;"20952686";;-;71;79;0;778;0;0;0,00;9,85;23,87;0;0;China;Asiatic Region;"China University of Mining and Technology";"2012-2023";"Energy Engineering and Power Technology; Geochemistry and Petrology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Energy"
106;7600153112;"Japanese Magazine of Mineralogical and Petrological Sciences";journal;"13497979, 1345630X";0,123;Q3;11;23;81;689;8;81;0,00;29,96;11,76;0;0;Japan;Asiatic Region;"Nihon Koubutsu Gakkai";"2000-2005, 2007-2013, 2015-2023";"Economic Geology (Q3); Geochemistry and Petrology (Q4)";"Earth and Planetary Sciences"
107;145618;"Journal of China University of Geosciences";journal;"10020705";;-;21;49;0;954;0;0;0,00;19,47;25,55;0;0;China;Asiatic Region;"China University of Geosciences";"2005-2008";"Earth and Planetary Sciences (miscellaneous)";"Earth and Planetary Sciences"
108;145446;"Journal of Coal Science and Engineering";journal;"10069097";0,100;Q4;17;55;57;441;0;57;0,00;8,02;22,48;0;0;China;Asiatic Region;"Springer Verlag";"2004-2013";"Energy Engineering and Power Technology (Q4); Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences; Energy"
109;144674;"Journal of Geomatics";journal;"20956045";;-;11;122;0;520;0;0;0,00;4,26;35,78;0;0;China;Asiatic Region;"Wuhan University";"2005-2011, 2013-2020, 2022-2023";"Computer Science (miscellaneous); Earth-Surface Processes";"Computer Science; Earth and Planetary Sciences"
110;19700175285;"Journal of the Korean Society of Surveying Geodesy Photogrammetry and Cartography";journal;"15984850";;-;13;45;0;478;0;0;0,00;10,62;19,15;0;0;South Korea;Asiatic Region;"Korean Society of Surveying";"2005-2023";"Earth and Planetary Sciences (miscellaneous)";"Earth and Planetary Sciences"
111;5000154505;"Memoir of the Fukui Prefectural Dinosaur Museum";journal;"13475622";;-;12;6;0;333;0;0;0,00;55,50;10,00;0;0;Japan;Asiatic Region;"Fukui Prefectual Dinosaur Museum";"2005-2011, 2013-2022";"Paleontology";"Earth and Planetary Sciences"
112;12995;"Memoirs of the Faculty of Engineering, Kyushu University";journal;"1880148X, 1345868X";0,100;Q4;11;9;50;99;1;50;0,00;11,00;9,68;0;0;Japan;Asiatic Region;"Kyushu University, Faculty of Science";"1970, 1972, 1974, 1976-1999, 2001-2018";"Atmospheric Science (Q4); Earth and Planetary Sciences (miscellaneous) (Q4); Energy (miscellaneous) (Q4); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Earth and Planetary Sciences; Energy"
113;34409;"Mineral Resources Engineering";journal;"09506098";0,120;Q3;14;0;23;0;7;23;0,00;0,00;0,00;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1988-1990, 1995-2002";"Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences"
114;145562;"Northwestern Geology";journal;"10096248";;-;25;66;0;639;0;0;0,00;9,68;25,70;0;0;China;Asiatic Region;"Xi'an Institute of Geology and Mineral Resources";"2005-2023";"Geology";"Earth and Planetary Sciences"
115;145401;"Polar Bioscience";journal;"13446231";;-;12;9;0;241;0;0;0,00;26,78;17,39;0;0;Japan;Asiatic Region;"National Institute of Polar Research";"2005-2006";"Earth and Planetary Sciences (miscellaneous); Environmental Science (miscellaneous)";"Earth and Planetary Sciences; Environmental Science"
116;85617;"Proceedings in Mining Science and Safety Technology";conference and proceedings;"-";0,101;-;3;0;141;0;5;138;0,00;0,00;0,00;0;0;China;Asiatic Region;"";"";"Geotechnical Engineering and Engineering Geology; Safety, Risk, Reliability and Quality";"Earth and Planetary Sciences; Engineering"
117;30217;"Science Reports of the Kyushu University, Department of Earth and Planetary Sciences";journal;"13480545";0,313;Q2;3;4;6;84;4;6;0,00;21,00;11,11;0;0;Japan;Asiatic Region;"Kyushu University, Faculty of Science";"1991-1992, 1995-1996, 1998, 2000, 2002, 2004-2005, 2007, 2009";"Earth and Planetary Sciences (miscellaneous) (Q2); Space and Planetary Science (Q3)";"Earth and Planetary Sciences"
118;95761;"Science Reports of the Tohoku University, Series 7: Geography";journal;"03757854";0,103;Q4;5;3;8;52;0;8;0,00;17,33;0,00;0;0;Japan;Asiatic Region;"Tohoku University";"1976, 1996-2006, 2009-2010, 2012";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
119;5600152714;"Scientific Online Letters on the Atmosphere";journal;"13496476";;-;39;2;0;27;0;0;0,00;13,50;0,00;0;0;Japan;Asiatic Region;"Meteorological Society of Japan";"2005-2023";"Atmospheric Science";"Earth and Planetary Sciences"
120;145727;"Transactions of Nanjing University of Aeronautics and Astronautics";journal;"10051120";;-;15;59;0;561;0;0;0,00;9,51;28,48;0;0;China;Asiatic Region;"Nanjing University of Aeronautics an Astronautics";"2005-2023";"Aerospace Engineering; Space and Planetary Science";"Earth and Planetary Sciences; Engineering"
121;4900152412;"World Earthquake Engineering";journal;"10076069";;-;17;118;0;759;0;0;0,00;6,43;33,33;0;0;China;Asiatic Region;"Science and Technology Periodical Press";"2005-2023";"Geology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
122;145170;"Zhongnan Daxue Xuebao (Ziran Kexue Ban)/Journal of Central South University (Science and Technology)";journal;"16727207";;-;32;371;0;4657;0;0;0,00;12,55;31,96;0;0;China;Asiatic Region;"Central South University of Technology";"2005-2023";"Condensed Matter Physics; Geotechnical Engineering and Engineering Geology; Materials Chemistry; Metals and Alloys";"Earth and Planetary Sciences; Materials Science; Physics and Astronomy"
