Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
82;21449;"Ecology of Freshwater Fish";journal;"16000633, 09066691";0,667;Q2;63;63;219;4233;407;215;1,88;67,19;28,79;7;32;Denmark;Western Europe;"Blackwell Munksgaard";"1992-2023";"Aquatic Science (Q2); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
83;100147333;"Marine Biology Research";journal;"17451000, 17451019";0,593;Q2;45;61;219;3573;340;215;1,31;58,57;37,50;7;18;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Aquatic Science (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Oceanography (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
84;19900193543;"Iranian Journal of Fisheries Sciences";journal;"15622916";0,312;Q3;26;229;218;9464;221;218;0,89;41,33;26,15;3;109;Iran;Middle East;"Iranian Fisheries Research Organization";"2008-2023";"Aquatic Science (Q3)";"Agricultural and Biological Sciences"
85;12400154704;"Aquatic Mammals";journal;"01675427, 19967292";0,400;Q3;32;69;211;2805;244;172;1,30;40,65;53,93;0;12;Netherlands;Western Europe;"European Association for Aquatic Mammals";"2008-2023";"Animal Science and Zoology (Q2); Aquatic Science (Q3); Nature and Landscape Conservation (Q3)";"Agricultural and Biological Sciences; Environmental Science"
86;13617;"Russian Journal of Marine Biology";journal;"15739457, 10630740";0,255;Q4;29;69;211;2654;153;211;0,69;38,46;53,42;0;7;United States;Northern America;"Pleiades Publishing";"1996-2023";"Aquatic Science (Q4); Oceanography (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
87;29635;"Journal of Plankton Research";journal;"14643774, 01427873";0,870;Q1;106;63;209;3874;496;203;2,13;61,49;41,63;5;17;United Kingdom;Western Europe;"Oxford University Press";"1979-2023";"Aquatic Science (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences; Environmental Science"
88;11700154718;"Marine Genomics";journal;"18747787, 18767478";0,550;Q2;42;53;207;2443;345;186;1,57;46,09;40,91;0;13;Netherlands;Western Europe;"Elsevier B.V.";"2008-2023";"Aquatic Science (Q2); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
89;26788;"Bulletin of Marine Science";journal;"00074977";0,631;Q2;86;53;200;2356;332;191;1,53;44,45;37,04;2;10;United States;Northern America;"Rosenstiel School of Marine and Atmospheric Science";"1973-1976, 1980-2023";"Aquatic Science (Q2); Oceanography (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
90;19700176046;"Boletim do Instituto de Pesca";journal;"16782305, 00469939";0,262;Q4;20;27;193;1237;144;193;0,68;45,81;32,38;0;18;Brazil;Latin America;"Instytut Technologii Drewna";"2009-2023";"Animal Science and Zoology (Q3); Aquatic Science (Q4)";"Agricultural and Biological Sciences"
91;16099;"Marine Biotechnology";journal;"14362236, 14362228";0,798;Q1;94;69;193;3731;699;193;3,53;54,07;39,01;0;27;United States;Northern America;"Springer New York";"1999-2023";"Aquatic Science (Q1); Biotechnology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
92;3900148224;"Comparative Biochemistry and Physiology - Part D: Genomics and Proteomics";journal;"1744117X, 18780407";0,648;Q2;49;75;191;5611;520;190;2,59;74,81;40,26;1;32;United States;Northern America;"Elsevier Inc.";"2006-2023";"Animal Science and Zoology (Q1); Aquatic Science (Q2); Biochemistry (Q3); Genetics (Q3); Molecular Biology (Q3); Physiology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
93;21101053113;"Ichthyology and Herpetology";journal;"27661512, 27661520";;-;75;74;191;4089;230;190;1,24;55,26;27,46;0;17;United States;Northern America;"American Society of Ichthyologists and Herpetologists";"2021-2023";"Animal Science and Zoology; Aquatic Science; Ecology, Evolution, Behavior and Systematics";"Agricultural and Biological Sciences"
94;16516;"Phycologia";journal;"00318884, 23302968";0,731;Q1;75;58;190;2901;494;187;2,77;50,02;47,95;3;9;United States;Northern America;"Taylor and Francis Ltd.";"1981, 1983-1984, 1988-2023";"Aquatic Science (Q1); Plant Science (Q2)";"Agricultural and Biological Sciences"
95;29034;"Aquatic Sciences";journal;"14209055, 10151621";0,881;Q1;87;82;188;6035;508;188;2,54;73,60;36,34;5;37;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1982, 1989-2023";"Aquatic Science (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Water Science and Technology (Q1)";"Agricultural and Biological Sciences; Environmental Science"
96;19431;"Wetlands Ecology and Management";journal;"15729834, 09234861";0,486;Q3;77;65;186;3830;318;181;1,39;58,92;39,33;8;42;Netherlands;Western Europe;"Springer Netherlands";"1982, 1989-2023";"Management, Monitoring, Policy and Law (Q2); Aquatic Science (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
97;5200153106;"Neotropical Ichthyology";journal;"16796225";0,593;Q2;49;60;181;3256;322;181;1,63;54,27;30,25;3;14;Brazil;Latin America;"Sociedade Brasileira de Ictiologia";"2006-2023";"Animal Science and Zoology (Q2); Aquatic Science (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
98;13937;"Journal of Paleolimnology";journal;"09212728, 15730417";0,655;Q2;90;46;179;2765;340;176;1,82;60,11;41,83;1;12;Netherlands;Western Europe;"Springer Netherlands";"1988-2023";"Aquatic Science (Q2); Earth-Surface Processes (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
99;21100981277;"Wiley Interdisciplinary Reviews: Water";journal;"20491948";2,413;Q1;67;79;178;8923;1107;176;6,32;112,95;43,20;12;67;United States;Northern America;"John Wiley &amp; Sons Inc.";"2014-2023";"Aquatic Science (Q1); Ecology (Q1); Management, Monitoring, Policy and Law (Q1); Ocean Engineering (Q1); Oceanography (Q1); Water Science and Technology (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering; Environmental Science"
100;21101043308;"Acta Hydrobiologica Sinica";journal;"10003207";;-;9;155;177;6101;71;177;0,40;39,36;43,20;0;70;China;Asiatic Region;"Institute of Hydrobiology, Chinese Academy of Sciences";"2019-2023";"Aquatic Science; Ecology; Water Science and Technology";"Agricultural and Biological Sciences; Environmental Science"
101;15169;"Hydrobiological Journal";journal;"03758990, 00188166";0,218;Q4;13;45;177;1559;76;177;0,44;34,64;64,00;0;13;United States;Northern America;"Begell House Inc.";"1974-1976, 1978-1983, 1987-2023";"Water Science and Technology (Q3); Aquatic Science (Q4); Ecology (Q4)";"Agricultural and Biological Sciences; Environmental Science"
102;29570;"Limnologica";journal;"18735851, 00759511";0,601;Q2;57;54;172;3411;416;170;2,12;63,17;37,12;2;30;Germany;Western Europe;"Elsevier GmbH";"1974, 1980, 1994-2023";"Aquatic Science (Q2)";"Agricultural and Biological Sciences"
103;19800188031;"Mediterranean Marine Science";journal;"17916763, 1108393X";0,734;Q1;49;58;168;4032;407;167;2,36;69,52;41,47;10;24;Greece;Western Europe;"National Centre for Marine Research";"2000-2023";"Aquatic Science (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Environmental Engineering (Q2); Oceanography (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
104;8000153140;"Polar Science";journal;"18739652";0,580;Q2;37;49;168;2787;333;164;2,06;56,88;30,77;5;10;Netherlands;Western Europe;"Elsevier B.V.";"2007-2023";"Aquatic Science (Q2); Earth and Planetary Sciences (miscellaneous) (Q2); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
105;12762;"Fisheries Management and Ecology";journal;"0969997X, 13652400";0,693;Q2;66;61;167;3271;322;165;1,75;53,62;25,48;17;28;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-2023";"Aquatic Science (Q2); Ecology (Q2)";"Agricultural and Biological Sciences; Environmental Science"
106;4800152405;"Acta Ichthyologica et Piscatoria";journal;"01371592, 17341515";0,357;Q3;29;58;161;2366;172;161;1,01;40,79;29,22;0;18;Poland;Eastern Europe;"Pensoft Publishers";"1996-2023";"Aquatic Science (Q3)";"Agricultural and Biological Sciences"
107;17300;"Botanica Marina";journal;"00068055, 14374323";0,451;Q3;66;48;161;2917;280;155;1,69;60,77;43,31;10;21;Germany;Western Europe;"Walter de Gruyter GmbH";"1959-2023";"Plant Science (Q2); Aquatic Science (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
108;29608;"Journal of Limnology";journal;"11295767";0,465;Q3;52;24;160;1339;253;156;1,51;55,79;39,85;1;10;Italy;Western Europe;"Page Press Publications";"1997-2023";"Ecology (Q2); Water Science and Technology (Q2); Aquatic Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
109;12167;"Marine Ecology";journal;"01739565, 14390485";0,668;Q2;65;40;160;2581;276;160;1,60;64,53;38,98;4;20;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1979-2023";"Aquatic Science (Q2); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
110;15900154751;"Knowledge and Management of Aquatic Ecosystems";journal;"19619502";0,584;Q2;36;50;156;2766;295;156;1,88;55,32;35,62;3;33;France;Western Europe;"EDP Sciences";"2008-2023";"Aquatic Science (Q2); Ecology (Q2); Management, Monitoring, Policy and Law (Q2); Nature and Landscape Conservation (Q2); Water Science and Technology (Q2)";"Agricultural and Biological Sciences; Environmental Science"
111;19200156966;"Revista MVZ Cordoba";journal;"01220268, 19090544";0,202;Q4;15;47;156;1193;98;147;0,69;25,38;32,22;1;7;Colombia;Latin America;"Universidad de Cordoba";"2008-2023";"Veterinary (miscellaneous) (Q3); Animal Science and Zoology (Q4); Aquatic Science (Q4)";"Agricultural and Biological Sciences; Veterinary"
112;19900191716;"Reviews in Aquaculture";journal;"17535131, 17535123";1,998;Q1;86;132;154;19401;1404;153;9,25;146,98;29,79;29;125;Australia;Pacific Region;"Blackwell Publishing Asia";"2009-2023";"Aquatic Science (Q1); Ecology (Q1); Management, Monitoring, Policy and Law (Q1)";"Agricultural and Biological Sciences; Environmental Science"
113;21100220106;"Hidrobiologica";journal;"01888897";0,180;Q4;20;27;153;1267;49;150;0,25;46,93;30,84;0;9;Mexico;Latin America;"Department of Hydrobiology,Universidad Autonoma Metropolitana-Unidad Iztapalapa";"2007-2023";"Aquatic Science (Q4); Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Oceanography (Q4); Water Science and Technology (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
114;13509;"Israeli Journal of Aquaculture - Bamidgeh";journal;"0792156X";0,240;Q4;34;47;153;1648;84;153;0,29;35,06;37,89;0;24;Israel;Middle East;"Israeli Journal of Aquaculture - Bamidgeh";"1988-2023";"Agronomy and Crop Science (Q3); Aquatic Science (Q4)";"Agricultural and Biological Sciences"
115;29535;"Journal of Freshwater Ecology";journal;"02705060";0,410;Q3;41;33;150;1915;177;145;1,17;58,03;36,81;2;22;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"Aquatic Science (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
116;19400157218;"Thalassas";journal;"02125919";0,216;Q4;16;78;149;3374;92;149;0,57;43,26;26,95;5;23;Spain;Western Europe;"Universidade de Vigo";"2005, 2008-2023";"Aquatic Science (Q4); Oceanography (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
117;29417;"Aquacultural Engineering";journal;"01448609";0,767;Q1;86;73;148;2742;576;143;3,42;37,56;23,34;5;60;Netherlands;Western Europe;"Elsevier B.V.";"1982-2023";"Aquatic Science (Q1)";"Agricultural and Biological Sciences"
118;21100810419;"Revista Brasileira de Recursos Hidricos";journal;"23180331";0,307;Q3;17;46;148;2181;164;148;0,82;47,41;30,57;0;28;Brazil;Latin America;"Brazilian Journal of Water Resources";"2016-2023";"Aquatic Science (Q3); Earth-Surface Processes (Q3); Oceanography (Q3); Water Science and Technology (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
119;12780;"Fisheries Oceanography";journal;"10546006, 13652419";1,016;Q1;87;44;147;2976;360;146;2,46;67,64;29,02;9;9;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Aquatic Science (Q1); Oceanography (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
120;21100324710;"Egyptian Journal of Aquatic Research";journal;"16874285, 20903278";0,725;Q1;50;61;145;2123;604;145;3,13;34,80;38,46;2;28;Egypt;Africa/Middle East;"National Institute of Oceanography and Fisheries";"2012-2023";"Aquatic Science (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Oceanography (Q2); Water Science and Technology (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
121;22584;"Journal of Molluscan Studies";journal;"14643766, 02601230";0,514;Q2;52;41;143;2286;197;143;1,11;55,76;33,56;2;9;United Kingdom;Western Europe;"Oxford University Press";"1899, 1903, 1928, 1935-1940, 1942-1969, 1971-1974, 1976-1978, 1981-1984, 1986-2023";"Animal Science and Zoology (Q2); Aquatic Science (Q2)";"Agricultural and Biological Sciences"
122;16730;"Aquatic Ecosystem Health and Management";journal;"15394077, 14634988";0,407;Q3;49;54;142;1549;144;127;0,78;28,69;32,35;1;23;United States;Northern America;"Michigan State University Press";"1998-2023";"Aquatic Science (Q3); Ecology (Q3); Management, Monitoring, Policy and Law (Q3)";"Agricultural and Biological Sciences; Environmental Science"
123;28374;"Oceanologia";journal;"23007370, 00783234";0,741;Q1;51;54;142;2396;396;140;2,51;44,37;34,59;9;15;Netherlands;Western Europe;"Elsevier B.V.";"1973, 1978, 1984, 1993-2023";"Aquatic Science (Q1); Ocean Engineering (Q1); Atmospheric Science (Q2); Oceanography (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering"
124;20000195048;"Aquatic Invasions";journal;"17986540, 18185487";0,628;Q2;58;40;140;2576;274;134;1,75;64,40;42,77;2;26;Finland;Western Europe;"Regional Euro-Asian Biological Invasions Centre";"2006-2023";"Aquatic Science (Q2); Water Science and Technology (Q2)";"Agricultural and Biological Sciences; Environmental Science"
125;21100232821;"Inland Waters";journal;"20442041, 2044205X";0,689;Q2;38;47;140;3161;304;135;2,16;67,26;47,66;4;27;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Aquatic Science (Q2); Water Science and Technology (Q2)";"Agricultural and Biological Sciences; Environmental Science"
126;13565;"Revista de Biologia Marina y Oceanografia";journal;"07173326";0,259;Q4;30;30;139;1184;85;116;0,41;39,47;36,52;0;14;Chile;Latin America;"Universidad de Valparaiso";"1996-2022";"Oceanography (Q3); Aquatic Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
127;21100388419;"Aquaculture Reports";journal;"23525134";0,740;Q1;42;319;137;17203;483;137;3,18;53,93;36,23;10;205;Netherlands;Western Europe;"Elsevier B.V.";"2015-2023";"Animal Science and Zoology (Q1); Aquatic Science (Q1)";"Agricultural and Biological Sciences"
128;28430;"Scientia Marina";journal;"18868134, 02148358";0,510;Q2;76;38;137;2382;218;137;1,65;62,68;38,27;0;8;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1996-2023";"Aquatic Science (Q2); Oceanography (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
129;23366;"Reviews in Fish Biology and Fisheries";journal;"09603166, 15735184";1,801;Q1;114;35;135;3836;671;133;4,15;109,60;30,10;7;21;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Aquatic Science (Q1)";"Agricultural and Biological Sciences"
130;17719;"North American Journal of Aquaculture";journal;"15222055, 15488454";0,432;Q3;49;42;133;1819;197;127;1,67;43,31;29,93;1;28;United States;Northern America;"John Wiley &amp; Sons Inc.";"1999-2023";"Aquatic Science (Q3)";"Agricultural and Biological Sciences"
131;18021;"European Journal of Phycology";journal;"14694433, 09670262";0,874;Q1;79;44;131;2740;480;130;2,61;62,27;53,99;4;10;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Aquatic Science (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
132;12524;"African Journal of Aquatic Science";journal;"17279364, 16085914";0,280;Q3;37;48;130;2799;135;105;1,02;58,31;31,91;5;37;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Aquatic Science (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
133;19700184700;"African Journal of Marine Science";journal;"18142338, 1814232X";0,362;Q3;58;45;128;2567;155;128;1,17;57,04;33,33;0;25;South Africa;Africa;"National Inquiry Services Centre Ltd";"2003-2023";"Aquatic Science (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
134;21100206006;"Marine and Coastal Fisheries";journal;"19425120";0,664;Q2;38;29;127;2051;220;124;1,46;70,72;26,23;8;12;United States;Northern America;"John Wiley &amp; Sons Inc.";"2009-2023";"Aquatic Science (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
135;21100198493;"Aquaculture Environment Interactions";journal;"1869215X, 18697534";0,544;Q2;44;39;126;2421;334;124;2,79;62,08;35,15;3;37;Germany;Western Europe;"Inter-Research";"2010-2023";"Aquatic Science (Q2); Management, Monitoring, Policy and Law (Q2); Water Science and Technology (Q2)";"Agricultural and Biological Sciences; Environmental Science"
136;29091;"Ecohydrology and Hydrobiology";journal;"16423593, 20803397";0,668;Q2;43;62;126;3680;342;119;2,83;59,35;39,50;2;33;Netherlands;Western Europe;"Elsevier B.V.";"2001-2023";"Aquatic Science (Q2)";"Agricultural and Biological Sciences"
137;21100804573;"Information Processing in Agriculture";journal;"22143173";0,769;Q1;55;49;126;2264;935;126;6,39;46,20;27,04;1;15;China;Asiatic Region;"China Agricultural University";"2014-2023";"Agronomy and Crop Science (Q1); Animal Science and Zoology (Q1); Aquatic Science (Q1); Forestry (Q1); Computer Science Applications (Q2)";"Agricultural and Biological Sciences; Computer Science"
138;21100977379;"Proceedings of the Zoological Society";journal;"03735893, 09746919";0,271;Q4;17;56;125;2105;103;124;0,80;37,59;28,47;1;22;India;Asiatic Region;"Springer India";"2009-2023";"Animal Science and Zoology (Q3); Aquatic Science (Q4); Cell Biology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Endocrinology (Q4); Genetics (Q4); Immunology (Q4); Insect Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
139;21100869867;"Asian Fisheries Science";journal;"20733720, 01166514";0,275;Q4;15;56;124;2108;99;123;1,01;37,64;39,20;3;45;Malaysia;Asiatic Region;"Asian Fisheries Society";"2009, 2017-2023";"Ecology (Q3); Food Science (Q3); Aquatic Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
140;13043;"Aquatic Ecology";journal;"13862588, 15735125";0,467;Q3;70;82;123;5561;209;123;1,40;67,82;38,78;2;34;Netherlands;Western Europe;"Springer Netherlands";"1996-2023";"Aquatic Science (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
141;21100934236;"Fishes";journal;"24103888";0,526;Q2;24;35;121;2714;286;118;2,52;77,54;30,46;4;26;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2016-2023";"Aquatic Science (Q2); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
142;19900193893;"Acta Limnologica Brasiliensia";journal;"01026712, 2179975X";0,244;Q4;23;37;120;1823;107;117;0,69;49,27;44,85;0;23;Brazil;Latin America;"Sociedade Brasileira de Limnologia";"2011-2023";"Ecology (Q3); Water Science and Technology (Q3); Aquatic Science (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
143;21100400829;"Mires and Peat";journal;"1819754X";0,567;Q2;22;30;120;1877;231;119;1,39;62,57;40,82;0;14;Germany;Western Europe;"The International Mire Conservation Group (IMCG)";"2015-2023";"Aquatic Science (Q2); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Nature and Landscape Conservation (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences; Environmental Science"
144;21100828135;"Aquaculture Science";journal;"03714217, 21850194";0,203;Q4;6;53;118;1473;36;118;0,17;27,79;10,48;0;14;Japan;Asiatic Region;"Japanese Society for Aquaculture Research, Nishimura Toushadou Ltd.";"2016-2022";"Animal Science and Zoology (Q4); Aquatic Science (Q4)";"Agricultural and Biological Sciences"
145;5400152636;"Fundamental and Applied Limnology";journal;"18639135";0,380;Q3;70;28;117;1634;134;116;1,05;58,36;44,19;0;12;Germany;Western Europe;"Schweizerbart Science Publishers";"2007-2023";"Aquatic Science (Q3); Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
146;21100817420;"Wader Study";journal;"20588410";0,354;Q3;17;32;116;967;74;83;0,53;30,22;34,74;3;8;United Kingdom;Western Europe;"International Wader Study Group";"2015-2023";"Animal Science and Zoology (Q3); Aquatic Science (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
147;21100944725;"Marine Biological Journal";journal;"24999776, 24999768";0,221;Q4;8;36;115;1045;50;115;0,33;29,03;55,06;0;14;Russian Federation;Eastern Europe;"A.O. Kovalevsky Institute of Biology of the Southern Seas of RAS";"2016-2023";"Aquatic Science (Q4); Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
148;27910;"New Zealand Journal of Marine and Freshwater Research";journal;"00288330, 11758805";0,563;Q2;62;39;115;2243;225;110;1,66;57,51;37,59;16;18;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1967-2023";"Aquatic Science (Q2); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Water Science and Technology (Q2)";"Agricultural and Biological Sciences; Environmental Science"
149;21100247800;"Phycological Research";journal;"13220829, 14401835";0,438;Q3;51;38;115;1556;208;114;1,71;40,95;29,01;0;11;United States;Northern America;"John Wiley &amp; Sons Inc.";"1995, 1997-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Plant Science (Q2); Aquatic Science (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Physiology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
150;63779;"Lake and Reservoir Management";journal;"07438141";0,494;Q3;47;36;108;2066;155;98;1,18;57,39;30,47;4;28;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984, 1986-1991, 1993-2023";"Water Science and Technology (Q2); Aquatic Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
151;19620;"Aquatic Microbial Ecology";journal;"16161564, 09483055";0,571;Q2;118;34;107;2421;195;107;1,63;71,21;39,74;0;5;Germany;Western Europe;"Inter-Research";"1995-2023";"Aquatic Science (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
152;21100464918;"NeoBiota";journal;"16190033, 13142488";0,881;Q1;36;81;105;6138;362;103;3,47;75,78;39,44;9;74;Bulgaria;Eastern Europe;"Pensoft Publishers";"2015-2023";"Animal Science and Zoology (Q1); Aquatic Science (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Insect Science (Q1); Plant Science (Q1); Ecological Modeling (Q2)";"Agricultural and Biological Sciences; Environmental Science"
153;21100908545;"Aquaculture and Fisheries";journal;"20961758, 2468550X";0,627;Q2;30;40;103;2010;349;101;3,42;50,25;30,46;3;24;China;Asiatic Region;"KeAi Communications Co.";"2016-2024";"Aquatic Science (Q2); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
154;12802;"Fishery Bulletin";journal;"00900656, 19374518";0,483;Q3;74;31;102;1253;117;102;0,94;40,42;28,89;0;4;United States;Northern America;"US National Marine Fisheries Services";"1979-1986, 1988-2023";"Aquatic Science (Q3)";"Agricultural and Biological Sciences"
155;21101166979;"International Journal of Limnology";journal;"28231465";;-;36;29;102;1512;117;102;1,02;52,14;40,82;1;12;France;Western Europe;"EDP Sciences";"2022-2023";"Aquatic Science";"Agricultural and Biological Sciences"
156;29436;"Aquatic Living Resources";journal;"09907440, 17652952";0,552;Q2;72;25;101;1397;158;100;1,85;55,88;35,16;1;13;France;Western Europe;"EDP Sciences";"1988-2023";"Aquatic Science (Q2)";"Agricultural and Biological Sciences"
157;19700201332;"Fisheries and Aquatic Sciences";journal;"22341749, 22341757";0,390;Q3;25;30;100;1260;172;100;1,48;42,00;28,15;0;13;South Korea;Asiatic Region;"Korean Society of Fisheries and Aquatic Sciences";"2008-2023";"Aquatic Science (Q3); Biochemistry (Q3); Oceanography (Q3); Molecular Biology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Earth and Planetary Sciences"
158;13515;"Journal of Aquatic Animal Health";journal;"08997659, 15488667";0,507;Q3;61;20;100;796;180;99;1,67;39,80;47,13;4;9;United States;Northern America;"John Wiley &amp; Sons Inc.";"1989-2023";"Aquatic Science (Q3)";"Agricultural and Biological Sciences"
159;11700154308;"Limnology and Oceanography Bulletin";journal;"1539607X, 15396088";0,433;Q3;15;42;99;182;51;32;0,48;4,33;59,38;2;5;United States;Northern America;"Wiley-Blackwell";"2007-2023";"Aquatic Science (Q3); Oceanography (Q3); Water Science and Technology (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
160;21100207002;"International Aquatic Research";journal;"20086970, 20084935";0,425;Q3;28;29;96;1380;179;96;1,83;47,59;38,10;0;13;Iran;Middle East;"Islamic Azad University of Tonekabon";"2012-2023";"Aquatic Science (Q3)";"Agricultural and Biological Sciences"
161;29573;"Limnology";journal;"1439863X, 14398621";0,542;Q2;43;49;96;2353;184;95;1,67;48,02;33,33;3;16;Japan;Asiatic Region;"Springer Japan";"2000-2023";"Aquatic Science (Q2); Ecology (Q2); Water Science and Technology (Q2)";"Agricultural and Biological Sciences; Environmental Science"
162;144767;"Limnetica";journal;"02138409";0,376;Q3;39;45;95;2962;119;94;1,30;65,82;47,31;0;26;Spain;Western Europe;"Asociacion Iberica de Limnologia";"1996-2023";"Aquatic Science (Q3); Ecology (Q3); Water Science and Technology (Q3)";"Agricultural and Biological Sciences; Environmental Science"
163;21100411349;"Zoosystematica Rossica";journal;"03209180, 24100226";0,463;Q3;11;38;94;854;70;94;0,92;22,47;34,62;0;1;Russian Federation;Eastern Europe;"Zoological Institute, Russian Academy of Sciences";"2014-2023";"Animal Science and Zoology (Q2); Aquatic Science (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
164;5800173388;"Plankton and Benthos Research";journal;"18808247";0,382;Q3;24;35;92;1274;80;79;0,71;36,40;19,05;1;7;Japan;Asiatic Region;"Plankton Society of Japan";"2006-2023";"Aquatic Science (Q3); Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Oceanography (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
