Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
174;21100819062;"Social Currents";journal;"23294973, 23294965";0,498;Q2;27;30;98;2098;162;96;1,35;69,93;60,32;2;19;United States;Northern America;"SAGE Publications Inc.";"2014-2023";"Social Sciences (miscellaneous) (Q2)";"Social Sciences"
175;5700163050;"Qualitative Social Work";journal;"14733250";0,496;Q2;55;147;201;3211;320;168;1,57;21,84;67,77;12;77;United States;Northern America;"SAGE Publications Inc.";"2002-2023";"Health (social science) (Q2); Social Sciences (miscellaneous) (Q2); Social Work (Q3)";"Social Sciences"
176;19400157156;"Journal of Pacific Rim Psychology";journal;"18344909";0,495;-;24;48;85;2845;128;84;1,67;59,27;45,75;0;15;United Kingdom;Western Europe;"SAGE Publications Ltd";"2008-2023";"Social Psychology (Q2)";"Psychology"
177;5600153115;"Tempo Social";journal;"01032070";0,495;Q2;17;49;133;2007;100;131;0,45;40,96;36,59;1;15;Brazil;Latin America;"University of Sao Paolo";"2007-2023";"Social Sciences (miscellaneous) (Q2)";"Social Sciences"
178;15594;"Journal of Biosocial Science";journal;"00219320, 14697599";0,493;Q2;61;69;245;3280;394;242;1,36;47,54;45,75;0;50;United Kingdom;Western Europe;"Cambridge University Press";"1969-2023";"Public Health, Environmental and Occupational Health (Q2); Social Sciences (miscellaneous) (Q2)";"Medicine; Social Sciences"
179;21101038575;"Agrarian South";journal;"23210281, 22779760";0,492;Q2;18;22;60;803;64;55;1,03;36,50;44,00;2;17;United States;Northern America;"SAGE Publications Inc.";"2012-2023";"Cultural Studies (Q1); Ecology (Q2); Geography, Planning and Development (Q2); Social Sciences (miscellaneous) (Q2)";"Environmental Science; Social Sciences"
180;16707;"Journal of Family Therapy";journal;"14676427, 01634445";0,492;Q2;52;45;102;1837;145;88;1,57;40,82;69,23;3;6;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1979-2023";"Clinical Psychology (Q2); Social Psychology (Q2); Social Sciences (miscellaneous) (Q2)";"Psychology; Social Sciences"
181;26941;"Theory and Decision";journal;"15737187, 00405833";0,488;Q2;46;46;151;2004;170;146;0,93;43,57;20,88;3;2;Netherlands;Western Europe;"Springer Netherlands";"1970-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Arts and Humanities (miscellaneous) (Q2); Decision Sciences (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Applied Psychology (Q3); Computer Science Applications (Q3); Developmental and Educational Psychology (Q3)";"Arts and Humanities; Computer Science; Decision Sciences; Economics, Econometrics and Finance; Psychology; Social Sciences"
182;17585;"Law and Social Inquiry";journal;"1545696X, 08976546";0,487;Q2;57;50;164;3979;225;164;1,19;79,58;51,47;3;21;United States;Northern America;"Wiley-Blackwell";"1976-2023";"Law (Q1); Social Sciences (miscellaneous) (Q2)";"Social Sciences"
183;19400156804;"Qualitative Research Journal";journal;"14480980, 14439883";0,487;Q2;24;22;122;1029;217;115;1,31;46,77;82,50;0;4;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2006-2023";"Education (Q2); Social Sciences (miscellaneous) (Q2)";"Social Sciences"
184;27159;"Innovation: The European Journal of Social Science Research";journal;"13511610, 14698412";0,485;Q2;44;63;109;4014;250;95;2,44;63,71;36,84;8;35;United Kingdom;Western Europe;"Routledge";"1988-2023";"Cultural Studies (Q1); Geography, Planning and Development (Q2); Management of Technology and Innovation (Q2); Organizational Behavior and Human Resource Management (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
185;21101042482;"Environmental Humanities";journal;"22011919";0,483;Q2;16;26;81;1354;131;79;1,33;52,08;56,67;1;8;United States;Northern America;"Duke University Press";"2016-2023";"Anthropology (Q1); Ecology (Q2); Environmental Science (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2)";"Environmental Science; Social Sciences"
186;25057;"Mathematical Social Sciences";journal;"01654896";0,481;Q2;42;73;178;2237;146;177;0,71;30,64;17,78;2;18;Netherlands;Western Europe;"Elsevier B.V.";"1980-2023";"Psychology (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Psychology; Social Sciences"
187;21100208020;"Economics and Sociology";journal;"2071789X, 23063459";0,477;Q2;32;72;244;4125;698;240;3,00;57,29;45,36;0;45;Poland;Eastern Europe;"Centre of Sociological Research";"2008-2023";"Business, Management and Accounting (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
188;21100259119;"Journal of International and Comparative Social Policy";journal;"21699763, 2169978X";0,476;Q2;22;12;57;710;92;55;1,24;59,17;54,17;5;12;United Kingdom;Western Europe;"Cambridge University Press";"2013-2023";"Health (social science) (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Social Sciences"
189;16931;"American Sociologist, The";journal;"00031232, 19364784";0,471;Q2;26;41;114;2255;99;97;0,65;55,00;33,33;0;7;United States;Northern America;"Transaction Publishers";"1973-1975, 1978-1979, 1981, 1987-1996, 2002, 2004-2023";"Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Social Sciences"
190;23509;"Ethical Theory and Moral Practice";journal;"13862820, 15728447";0,465;Q2;36;69;216;2131;261;190;1,00;30,88;32,05;2;11;Netherlands;Western Europe;"Springer Netherlands";"1999-2002, 2004-2023";"Philosophy (Q1); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
191;12309;"Journal of Social Work Practice";journal;"14653885, 02650533";0,465;Q2;37;34;113;1346;132;95;0,96;39,59;61,82;2;10;United Kingdom;Western Europe;"Routledge";"1983-2023";"Drug Guides (Q1); Health (social science) (Q2); Social Sciences (miscellaneous) (Q2); Social Work (Q3)";"Medicine; Social Sciences"
192;26731;"History of the Family";journal;"1081602X";0,461;Q2;29;31;90;1917;98;82;1,27;61,84;55,56;0;10;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"History (Q1); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
193;21100239261;"Journal of Social Studies Research";journal;"0885985X";0,458;Q2;18;20;80;1487;114;79;1,46;74,35;63,16;1;3;United States;Northern America;"Sage Publications";"2013-2023";"Education (Q2); Social Sciences (miscellaneous) (Q2)";"Social Sciences"
194;5600153391;"Historical Materialism";journal;"14654466, 1569206X";0,456;Q2;37;54;137;2926;112;135;0,60;54,19;21,05;0;6;Netherlands;Western Europe;"Brill Academic Publishers";"1997-1998, 2002-2023";"History (Q1); Economics, Econometrics and Finance (miscellaneous) (Q2); Political Science and International Relations (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
195;21100454953;"Mineral Economics";journal;"21912203, 21912211";0,456;Q2;23;37;89;1923;200;79;2,52;51,97;31,15;7;23;Germany;Western Europe;"Springer Verlag";"2011-2023";"Economic Geology (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Geography, Planning and Development (Q2); Social Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences; Economics, Econometrics and Finance; Social Sciences"
196;21100975562;"Sports Coaching Review";journal;"21640637, 21640629";0,456;Q2;23;17;38;1067;84;37;2,21;62,76;44,00;2;4;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Business and International Management (Q2); Social Sciences (miscellaneous) (Q2); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting; Social Sciences"
197;19637;"Crime, Law and Social Change";journal;"15730751, 09254994";0,452;Q2;56;51;190;2976;335;184;1,48;58,35;35,85;5;35;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Law (Q1); Pathology and Forensic Medicine (Q2); Social Sciences (miscellaneous) (Q2)";"Medicine; Social Sciences"
198;4700151608;"Journal of the Philosophy of Sport";journal;"00948705";0,443;Q2;33;32;75;848;69;75;0,81;26,50;22,86;1;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1974-1993, 1995-2023";"Health (social science) (Q2); Social Sciences (miscellaneous) (Q2); Sports Science (Q3)";"Health Professions; Social Sciences"
199;144948;"Journal of Occupational Science";journal;"14427591";0,442;Q2;52;55;159;2630;210;134;1,24;47,82;82,83;0;13;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Social Sciences"
200;21100810500;"Social Sciences";journal;"20760760";0,438;Q2;42;433;824;27750;1836;808;2,22;64,09;58,61;41;268;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2012-2023";"Social Sciences (miscellaneous) (Q2)";"Social Sciences"
201;7200153157;"International Journal of Children's Rights";journal;"15718182, 09275568";0,431;Q2;40;41;102;2009;143;92;1,59;49,00;75,86;11;26;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"1993-2023";"Political Science and International Relations (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Social Sciences"
202;21100829274;"Journal of International Studies";journal;"20718330, 23063483";0,427;Q2;32;76;270;3632;704;270;2,37;47,79;44,44;2;36;Poland;Eastern Europe;"Centre of Sociological Research";"2008-2023";"Business and International Management (Q2); Political Science and International Relations (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
203;21100840031;"Critical Military Studies";journal;"23337486, 23337494";0,419;Q2;21;27;76;1278;63;66;0,74;47,33;50,00;2;4;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"History (Q1); Law (Q1); Political Science and International Relations (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2); Management Science and Operations Research (Q3)";"Arts and Humanities; Decision Sciences; Social Sciences"
204;21101018925;"Humanities and Social Sciences Communications";journal;"26629992";0,419;Q2;35;311;174;17024;490;165;2,82;54,74;43,41;72;137;United Kingdom;Western Europe;"Springer Nature";"2020-2023";"Arts and Humanities (miscellaneous) (Q2); Business, Management and Accounting (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Psychology (miscellaneous) (Q3)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Psychology; Social Sciences"
205;4500151513;"Narrative Inquiry";journal;"13876740";0,418;Q2;51;20;56;1146;56;56;1,08;57,30;76,47;1;4;Netherlands;Western Europe;"John Benjamins Publishing Company";"1998-2022";"History (Q1); Literature and Literary Theory (Q1); Education (Q2); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
206;4700152785;"Journal of Intergenerational Relationships";journal;"15350770";0,416;Q2;30;32;99;1131;129;96;1,28;35,34;64,62;1;6;United States;Northern America;"Routledge";"2003-2023";"Archeology (Q1); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2); Geriatrics and Gerontology (Q3); Life-span and Life-course Studies (Q3); Social Psychology (Q3)";"Medicine; Psychology; Social Sciences"
207;12691;"Merrill-Palmer Quarterly";journal;"0272930X, 15350266";0,415;Q2;79;21;56;1427;69;56;0,97;67,95;73,58;0;3;United States;Northern America;"Wayne State University Press";"1973, 1996-2022";"Education (Q2); Social Sciences (miscellaneous) (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
208;25237;"Philosophy of the Social Sciences";journal;"15527441, 00483931";0,410;Q2;42;26;85;1141;88;80;1,20;43,88;11,11;0;0;United States;Northern America;"SAGE Publications Inc.";"1971-2023";"Philosophy (Q1); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
209;12981;"Kybernetes";journal;"0368492X";0,409;Q2;53;82;443;5096;944;436;2,03;62,15;37,80;0;33;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1972-2023";"Computer Science (miscellaneous) (Q2); Electrical and Electronic Engineering (Q2); Engineering (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Artificial Intelligence (Q3); Control and Systems Engineering (Q3); Information Systems (Q3); Software (Q3); Theoretical Computer Science (Q3)";"Computer Science; Engineering; Mathematics; Social Sciences"
210;11800154587;"China Information";journal;"0920203X, 1741590X";0,399;Q2;31;18;56;907;71;54;1,32;50,39;43,33;0;10;United Kingdom;Western Europe;"SAGE Publications Ltd";"1986-2023";"Arts and Humanities (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
211;21100255401;"SAGE Open";journal;"21582440";0,399;Q2;60;905;1209;58176;2504;1207;2,09;64,28;42,37;28;369;United States;Northern America;"SAGE Publications Inc.";"2011-2023";"Arts and Humanities (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
212;29908;"Families in Society";journal;"10443894";0,398;Q2;54;43;114;1908;128;100;1,04;44,37;71,17;1;16;United States;Northern America;"Families International Inc";"1993, 1996-2023";"Social Sciences (miscellaneous) (Q2); Social Work (Q3)";"Social Sciences"
213;23717;"International Journal of Social Economics";journal;"03068293";0,396;Q2;48;98;273;5688;472;271;1,36;58,04;33,04;0;80;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1974-2023";"Social Sciences (miscellaneous) (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
214;21100199128;"REVESCO Revista de Estudios Cooperativos";journal;"18858031, 11356618";0,394;Q2;15;36;102;2244;127;102;1,21;62,33;43,68;1;24;Spain;Western Europe;"Universidad Complutense Madrid";"2011-2023";"Social Sciences (miscellaneous) (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
215;14432;"Daedalus";journal;"00115266, 15486192";0,393;Q2;65;41;186;0;242;170;0,96;0,00;29,55;0;22;United States;Northern America;"MIT Press Journals";"1965, 1968-1989, 1992-1996, 1998-2023";"History and Philosophy of Science (Q1); Arts and Humanities (miscellaneous) (Q2); Political Science and International Relations (Q2); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
216;21100401254;"Western Pacific surveillance and response journal : WPSAR";journal;"20947313, 20947321";0,392;-;22;48;79;935;93;74;0,96;19,48;47,54;3;39;Philippines;Asiatic Region;"World Health Organization Regional Office for the Western Pacific";"2013-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
217;21100924767;"Fudan Journal of the Humanities and Social Sciences";journal;"16740750, 21982600";0,391;Q2;15;29;98;1502;123;98;0,59;51,79;37,50;2;12;Germany;Western Europe;"Springer Verlag";"2014-2023";"Arts and Humanities (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
218;16156;"Marriage and Family Review";journal;"15409635, 01494929";0,390;Q2;48;35;117;1830;151;115;1,18;52,29;59,30;0;10;United States;Northern America;"Routledge";"1978-2023";"Social Sciences (miscellaneous) (Q2)";"Social Sciences"
219;6500153227;"Nature and Culture";journal;"15585468, 15586073";0,388;Q2;25;15;52;869;55;51;0,91;57,93;47,62;0;6;United States;Northern America;"Berghahn Journals";"2008-2023";"Social Sciences (miscellaneous) (Q2)";"Social Sciences"
220;14200154737;"Biosemiotics";journal;"18751342, 18751350";0,387;Q2;25;71;77;2693;100;73;1,49;37,93;20,41;0;2;Netherlands;Western Europe;"Springer Netherlands";"2008-2023";"Linguistics and Language (Q1); Communication (Q2); Social Sciences (miscellaneous) (Q2)";"Social Sciences"
221;21100429296;"Journal of Social Studies Education Research";journal;"13099108";0,386;Q2;21;61;213;3684;321;212;1,66;60,39;42,72;0;33;Turkey;Middle East;"Association for Social Studies Educators (ASSE)";"2015-2023";"Education (Q2); Social Sciences (miscellaneous) (Q2)";"Social Sciences"
222;21100790521;"Polar Journal";journal;"21548978, 2154896X";0,386;Q2;20;33;100;1251;94;90;1,16;37,91;45,00;0;10;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Arts and Humanities (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
223;20600195519;"Contemporary Social Science";journal;"2158205X, 21582041";0,384;Q2;31;38;109;1741;288;104;2,61;45,82;59,09;10;24;United Kingdom;Western Europe;"Routledge, Taylor &amp; Francis Group";"2011-2023";"History (Q1); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
224;144730;"Studies in Nonlinear Dynamics and Econometrics";journal;"15583708, 10811826";0,383;Q2;36;25;108;1132;84;105;0,64;45,28;18,46;3;2;Germany;Western Europe;"Walter de Gruyter GmbH";"2002-2023";"Social Sciences (miscellaneous) (Q2); Analysis (Q3); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Mathematics; Social Sciences"
225;23241;"International Journal of Game Theory";journal;"14321270, 00207276";0,381;Q2;48;51;154;1259;111;153;0,59;24,69;20,00;1;2;Germany;Western Europe;"Springer Verlag";"1971, 1973-2023";"Social Sciences (miscellaneous) (Q2); Economics and Econometrics (Q3); Mathematics (miscellaneous) (Q3); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics; Social Sciences"
226;21101059785;"Kasetsart Journal of Social Sciences";journal;"24523151";0,380;Q2;28;140;306;3410;441;306;0,93;24,36;47,91;2;49;Thailand;Asiatic Region;"Kasetsart University";"2015-2023";"Social Sciences (miscellaneous) (Q2)";"Social Sciences"
227;4700152783;"Journal of Couple and Relationship Therapy";journal;"15332683, 15332691";0,378;Q2;28;17;57;852;81;55;1,35;50,12;58,33;0;2;United States;Northern America;"Routledge";"2002-2023";"Gender Studies (Q2); Social Sciences (miscellaneous) (Q2); Applied Psychology (Q3); Social Psychology (Q3)";"Psychology; Social Sciences"
228;21101058963;"Methodological Innovations";journal;"20597991";0,378;Q2;22;31;96;1299;159;92;1,62;41,90;51,90;2;8;United States;Northern America;"SAGE Publications Inc.";"2016-2023";"Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Social Sciences"
229;20835;"Technical Communication";journal;"00493155";0,376;Q2;37;25;79;1076;62;60;0,51;43,04;66,67;0;7;United States;Northern America;"Society for Technical Communication";"1973-1985, 1987-1988, 1996-2023";"Communication (Q2); Social Sciences (miscellaneous) (Q2)";"Social Sciences"
230;36664;"Human Organization";journal;"19383525, 00187259";0,375;Q2;61;35;92;1760;110;92;1,27;50,29;65,00;1;24;United States;Northern America;"Taylor and Francis Ltd.";"1975-1989, 1993-2023";"Anthropology (Q2); Arts and Humanities (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
231;12693;"Military Psychology";journal;"15327876, 08995605";0,372;Q2;52;44;151;2222;182;151;0,93;50,50;54,27;3;13;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990, 1996-2023";"Social Sciences (miscellaneous) (Q2); Psychology (miscellaneous) (Q3); Experimental and Cognitive Psychology (Q4)";"Psychology; Social Sciences"
232;21101038730;"International Journal of Geoheritage and Parks";journal;"25774441, 2577445X";0,370;Q2;19;41;57;2356;134;57;2,52;57,46;28,23;2;39;China;Asiatic Region;"KeAi Communications Co.";"2018-2023";"Development (Q2); Geography, Planning and Development (Q2); Nature and Landscape Conservation (Q2); Social Sciences (miscellaneous) (Q2); Urban Studies (Q2); Geology (Q3)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
233;7100153137;"Transformations in Business and Economics";journal;"16484460";0,370;Q2;29;100;288;4442;419;273;1,77;44,42;50,36;0;46;Lithuania;Eastern Europe;"Vilnius University Press";"2006-2023";"Business and International Management (Q2); Political Science and International Relations (Q2); Social Sciences (miscellaneous) (Q2); Economics and Econometrics (Q3); Marketing (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
234;17400154822;"East Asian Science, Technology and Society";journal;"18752152, 18752160";0,369;Q2;20;35;109;1216;82;85;0,79;34,74;40,00;0;14;United States;Northern America;"Routledge";"2008-2023";"Social Sciences (miscellaneous) (Q2)";"Social Sciences"
235;145207;"Asia Europe Journal";journal;"16102932";0,365;Q2;26;36;95;1745;214;82;2,13;48,47;33,96;9;16;Germany;Western Europe;"Springer Verlag";"2003-2023";"Business, Management and Accounting (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2)";"Business, Management and Accounting; Social Sciences"
236;26333;"Continuity and Change";journal;"1469218X, 02684160";0,363;Q2;30;15;47;416;33;46;0,69;27,73;30,00;0;2;United Kingdom;Western Europe;"Cambridge University Press";"1986-2023";"History (Q1); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
237;21100899301;"International Journal of Sociology of Education";journal;"20143575";0,363;Q2;9;12;40;542;82;39;2,74;45,17;52,17;0;7;Spain;Western Europe;"Hipatia Editorial";"2018-2023";"Social Sciences (miscellaneous) (Q2); Education (Q3)";"Social Sciences"
238;27217;"International Social Science Journal";journal;"00208701, 14682451";0,363;Q2;50;25;62;1639;106;54;0,84;65,56;43,64;3;14;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973-1975, 1978-2006, 2008-2014, 2016-2023";"Social Sciences (miscellaneous) (Q2)";"Social Sciences"
239;5600155299;"Annales-Anali za Istrske in Mediteranske Studije - Series Historia et Sociologia";journal;"13189425, 14085348";0,362;Q2;12;43;148;2363;68;148;0,51;54,95;50,60;0;16;Slovenia;Eastern Europe;"The Historical Society of Southern Primorska of Koper, Institute IRRIS for Research, Development and Strategies of Society, Culture and Environment";"2011-2023";"History (Q1); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
240;19469;"Journal of Early Childhood Teacher Education";journal;"17455642, 10901027";0,361;Q2;26;26;77;1349;71;54;0,69;51,88;88,14;4;6;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-2023";"Social Sciences (miscellaneous) (Q2); Education (Q3)";"Social Sciences"
241;5600152869;"Novos Estudos CEBRAP";journal;"01013300, 19805403";0,360;Q2;23;27;89;819;62;88;0,66;30,33;45,83;0;5;Brazil;Latin America;"Centro Brasileiro de Analise e Planejamento";"2007-2023";"Social Sciences (miscellaneous) (Q2)";"Social Sciences"
242;28104;"Die Erde";journal;"00139998";0,359;Q2;29;19;59;1159;77;59;1,29;61,00;46,43;2;16;Germany;Western Europe;"Gesellschaft fur Erdkunde zu Berlin";"1977-2022";"Earth and Planetary Sciences (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Atmospheric Science (Q3); Ecology (Q3); Energy (miscellaneous) (Q3)";"Earth and Planetary Sciences; Energy; Environmental Science; Social Sciences"
243;21100872366;"Cogent Social Sciences";journal;"23311886";0,358;Q2;27;149;347;8347;596;347;1,62;56,02;30,99;15;81;United Kingdom;Western Europe;"Cogent OA";"2015-2023";"Social Sciences (miscellaneous) (Q2)";"Social Sciences"
244;21101042148;"Societies";journal;"20754698";0,356;Q2;37;141;310;8495;489;299;1,59;60,25;55,35;8;83;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2011-2023";"Social Sciences (miscellaneous) (Q2)";"Social Sciences"
245;21100440523;"Interaction Design and Architecture(s)";journal;"18269745, 22832998";0,353;Q2;19;40;103;1925;139;97;1,56;48,13;35,00;0;17;Italy;Western Europe;"ASLERD";"2007, 2011-2023";"Architecture (Q1); Media Technology (Q2); Social Sciences (miscellaneous) (Q2); Computer Science Applications (Q3); Education (Q3); Human-Computer Interaction (Q3); Pharmacology (Q3)";"Computer Science; Engineering; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
246;21101037131;"Advances in Neurodevelopmental Disorders";journal;"23667532, 23667540";0,352;Q2;16;44;134;2004;148;125;0,98;45,55;61,45;3;9;Netherlands;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2017-2023";"Social Sciences (miscellaneous) (Q2); Psychology (miscellaneous) (Q3)";"Psychology; Social Sciences"
247;5600155211;"Historia Critica";journal;"19006152, 01211617";0,350;Q2;13;24;75;1332;75;74;0,82;55,50;48,28;0;9;Colombia;Latin America;"Universidad de los Andes, Colombia";"2002-2023";"Cultural Studies (Q1); History (Q1); Geography, Planning and Development (Q2); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
248;3600148104;"Journal of Family Studies";journal;"13229400";0,346;Q2;31;38;91;2010;125;89;1,38;52,89;70,55;8;13;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995, 1997-2002, 2005-2023";"Social Sciences (miscellaneous) (Q2)";"Social Sciences"
249;19349;"Journal of Mathematical Sociology";journal;"15455874, 0022250X";0,346;Q2;36;14;38;493;46;37;1,46;35,21;20,83;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2023";"Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2); Algebra and Number Theory (Q3)";"Mathematics; Social Sciences"
250;21100208059;"Journal of International Political Theory";journal;"17551722, 17550882";0,343;Q2;16;38;63;1770;89;61;1,45;46,58;27,27;2;5;United Kingdom;Western Europe;"SAGE Publications Ltd";"2008-2009, 2014-2023";"Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Social Sciences"
251;21101021795;"South Asia Multidisciplinary Academic Journal";journal;"19606060";0,343;Q2;7;27;12;1282;11;11;0,92;47,48;67,86;0;8;France;Western Europe;"OpenEditions Journals";"2020-2022";"Social Sciences (miscellaneous) (Q2)";"Social Sciences"
252;21101041706;"Adult Learning";journal;"21624070, 10451595";0,342;Q2;24;21;65;631;90;59;1,14;30,05;46,67;1;8;United States;Northern America;"SAGE Publications Inc.";"1989-2023";"Social Sciences (miscellaneous) (Q2); Education (Q3)";"Social Sciences"
253;1100147103;"Analyses of Social Issues and Public Policy";journal;"15297489";0,342;Q2;38;56;67;3434;96;66;1,40;61,32;56,69;1;28;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2005-2023";"Social Sciences (miscellaneous) (Q2); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
254;12000154348;"International Journal of Electronic Government Research";journal;"15483894, 15483886";0,342;Q2;35;18;59;1151;122;59;1,38;63,94;21,05;0;14;United States;Northern America;"IGI Publishing";"2005-2023";"Social Sciences (miscellaneous) (Q2); Computer Networks and Communications (Q3); E-learning (Q3); Hardware and Architecture (Q3); Software (Q3)";"Computer Science; Social Sciences"
255;21100869492;"Chinese Journal of Sociology";journal;"2057150X, 20571518";0,340;Q2;14;23;66;1350;53;65;0,86;58,70;42,50;0;12;United Kingdom;Western Europe;"SAGE Publications Ltd";"2015-2023";"Social Sciences (miscellaneous) (Q2)";"Social Sciences"
256;22363;"Periodica Polytechnica, Social and Management Sciences";journal;"14163837, 15873803";0,338;Q2;15;18;54;798;65;54;1,42;44,33;34,29;0;4;Hungary;Eastern Europe;"Budapest University of Technology and Economics";"1999-2023";"Engineering (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Decision Sciences (miscellaneous) (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Decision Sciences; Engineering; Social Sciences"
257;12247;"Journal of Human Behavior in the Social Environment";journal;"15403556, 10911359";0,337;Q2;43;73;226;3031;336;223;1,49;41,52;50,26;6;38;United States;Northern America;"Routledge";"1998-2023";"Anthropology (Q2); Social Sciences (miscellaneous) (Q2)";"Social Sciences"
