Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
153;16348;"Transactions of the Institutions of Mining and Metallurgy, Section C: Mineral Processing and Extractive Metallurgy";journal;"03719553, 17432855";0,622;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1969-1991, 1993-2017";"Geotechnical Engineering and Engineering Geology (Q1); Chemistry (miscellaneous) (Q2); Geochemistry and Petrology (Q3)";"Chemistry; Earth and Planetary Sciences"
154;28971;"Studia Geophysica et Geodaetica";journal;"15731626, 00393169";0,621;Q2;43;30;122;577;69;122;0,51;19,23;19,51;0;0;Netherlands;Western Europe;"Springer Netherlands";"1957-2023";"Geophysics (Q2); Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences"
155;25155;"Catena";journal;"03418162";0,619;Q2;164;85;154;2932;138;152;0,86;34,49;18,47;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1973, 1975-2024";"Earth-Surface Processes (Q2)";"Earth and Planetary Sciences"
156;22274;"Forestry Commission Technical Paper";journal;"14608758";0,615;Q1;4;0;9;0;7;9;1,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Home Office";"1993-1997";"Earth and Planetary Sciences (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1)";"Earth and Planetary Sciences; Environmental Science"
157;25776;"Quaternary International";journal;"10406182";0,604;Q2;125;84;250;3667;224;247;0,81;43,65;25,56;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1989-2023";"Earth-Surface Processes (Q2)";"Earth and Planetary Sciences"
158;81697;"Publications of the Astronomical Society of Australia";journal;"13233580, 14486083";0,596;Q2;78;40;167;913;100;167;0,58;22,83;22,22;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1996-2023";"Astronomy and Astrophysics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
159;18163;"Computers and Geotechnics";journal;"0266352X, 18737633";0,592;Q1;131;31;96;588;42;96;0,41;18,97;17,54;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"1985-2023";"Geotechnical Engineering and Engineering Geology (Q1); Computer Science Applications (Q2)";"Computer Science; Earth and Planetary Sciences"
160;25160;"New Zealand Journal of Geology, and Geophysics";journal;"00288306, 11758791";0,585;Q1;61;38;132;1817;122;129;0,83;47,82;8,00;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1958-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geology (Q2); Geophysics (Q2)";"Earth and Planetary Sciences"
161;14596;"Palynology";journal;"01916122";0,585;Q2;38;14;37;600;23;37;0,78;42,86;28,57;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-2023";"Paleontology (Q2)";"Earth and Planetary Sciences"
162;28105;"Erdkunde";journal;"00140015, 27025985";0,578;Q1;40;19;71;745;50;71;0,70;39,21;13,79;0;0;Germany;Western Europe;"Erdkunde";"1976, 1978-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geography, Planning and Development (Q1); Ecology (Q2)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
163;27945;"Geophysica";journal;"03674231";0,571;Q2;22;10;40;189;35;40;0,71;18,90;30,00;0;0;Finland;Western Europe;"Finish Environment Institute";"1978-1985, 1988, 1990-2023";"Geophysics (Q2)";"Earth and Planetary Sciences"
164;20992;"Environmental Geochemistry and Health";journal;"15732983, 02694042";0,569;Q3;92;30;70;540;47;70;0,52;18,00;29,58;0;0;Netherlands;Western Europe;"Springer Netherlands";"1983-2023";"Environmental Science (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Water Science and Technology (Q1); Environmental Engineering (Q2); Environmental Chemistry (Q3); Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences; Environmental Science; Medicine"
165;27906;"First Break";journal;"02635046, 13652397";0,566;Q2;47;16;56;131;49;56;0,87;8,19;15,38;0;0;Netherlands;Western Europe;"EAGE Publishing BV";"1989-2023";"Geophysics (Q2)";"Earth and Planetary Sciences"
166;28430;"Scientia Marina";journal;"18868134, 02148358";0,566;Q2;76;104;237;3612;171;237;0,54;34,73;27,98;31;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1996-2023";"Oceanography (Q2); Aquatic Science (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
167;25031;"Mineralium Deposita";journal;"00264598, 14321866";0,564;Q2;110;50;167;2895;132;160;0,84;57,90;12,12;9;0;Germany;Western Europe;"";"1966-2023";"Geophysics (Q2); Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences"
168;26547;"Geological Society Special Publication";book series;"03058719";0,557;Q2;158;288;1109;13505;759;1096;0,78;46,89;13,72;1;0;United Kingdom;Western Europe;"Geological Society of London";"1964, 1967, 1969, 1971, 1974, 1977-1978, 1981-1984, 1986-2023";"Ocean Engineering (Q1); Water Science and Technology (Q1); Geology (Q2)";"Earth and Planetary Sciences; Engineering; Environmental Science"
169;110327;"Computers and Geosciences";journal;"00983004";0,554;Q1;151;100;323;1803;220;321;0,70;18,03;11,88;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1975-2023";"Computers in Earth Sciences (Q1); Information Systems (Q2)";"Computer Science; Earth and Planetary Sciences"
170;13353;"Annales de Paleontologie";journal;"07533969";0,546;Q2;29;10;24;333;13;24;0,38;33,30;33,33;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1988-2023";"Paleontology (Q2)";"Earth and Planetary Sciences"
171;18300156716;"Marine Biodiversity";journal;"18671616, 18671624";0,543;Q2;42;38;71;483;30;71;0,15;12,71;32,84;2;0;Germany;Western Europe;"Springer Publishing Company";"2009-2023";"Oceanography (Q2); Aquatic Science (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
172;19400158519;"Environmental Earth Sciences";journal;"18666299, 18666280";0,541;Q2;150;94;335;2098;202;332;0,64;22,32;18,75;20;0;Germany;Western Europe;"Springer Verlag";"2009-2023";"Earth-Surface Processes (Q2); Geology (Q2); Pollution (Q2); Soil Science (Q2); Water Science and Technology (Q2); Environmental Chemistry (Q3); Global and Planetary Change (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
173;13935;"Journal of Micropalaeontology";journal;"0262821X, 20414978";0,539;Q2;31;16;59;687;44;57;0,65;42,94;29,63;0;0;Germany;Western Europe;"Copernicus Publications";"1982-2023";"Paleontology (Q2)";"Earth and Planetary Sciences"
174;12818;"Dynamics of Atmospheres and Oceans";journal;"03770265";0,527;Q1;55;23;123;689;78;123;0,50;29,96;4,65;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1976-2023";"Computers in Earth Sciences (Q1); Atmospheric Science (Q2); Geology (Q2); Oceanography (Q2)";"Earth and Planetary Sciences"
175;29161;"ISPRS Journal of Photogrammetry and Remote Sensing";journal;"09242716";0,527;Q2;187;36;85;529;52;84;0,68;14,69;25,42;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1989-2023";"Engineering (miscellaneous) (Q1); Geography, Planning and Development (Q1); Atomic and Molecular Physics, and Optics (Q2); Computer Science Applications (Q2); Computers in Earth Sciences (Q2)";"Computer Science; Earth and Planetary Sciences; Engineering; Physics and Astronomy; Social Sciences"
176;26861;"Special Paper - Geological Survey of Finland";book series;"07828535";0,527;Q2;28;21;59;730;38;59;0,50;34,76;32,69;0;0;Finland;Western Europe;"Geological Survey of Finland";"1987-1989, 1991-2001, 2003-2008, 2011-2012";"Economic Geology (Q2); Geology (Q2)";"Earth and Planetary Sciences"
177;17044;"Neues Jahrbuch fur Mineralogie, Abhandlungen";journal;"00777757";0,526;Q3;33;14;65;593;47;65;0,76;42,36;0,00;0;0;Germany;Western Europe;"Schweizerbart Science Publishers";"1980-1988, 1996-2023";"Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences"
178;15759;"Journal of Aerosol Science";journal;"18791964, 00218502";0,523;-;124;557;1527;3931;576;1523;0,37;7,06;21,25;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1970-2024";"Materials Science (miscellaneous) (Q2); Pollution (Q2); Environmental Chemistry (Q3)";"Environmental Science; Materials Science"
179;28630;"Geografiska Annaler, Series A: Physical Geography";journal;"04353676, 14680459";0,522;Q2;58;56;54;2166;48;54;0,65;38,68;13,73;12;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-2023";"Geography, Planning and Development (Q1); Geology (Q2)";"Earth and Planetary Sciences; Social Sciences"
180;27372;"Journal of Coastal Conservation";journal;"18747841, 14000350";0,522;Q2;52;21;75;647;38;71;0,36;30,81;30,77;0;0;Netherlands;Western Europe;"Springer Netherlands";"1995-2004, 2007-2023";"Ecology (Q2); Nature and Landscape Conservation (Q2); Oceanography (Q2)";"Earth and Planetary Sciences; Environmental Science"
181;25104;"Neues Jahrbuch fur Geologie und Palaontologie - Monatshefte";journal;"00283630";0,517;Q2;27;59;172;1365;75;172;0,47;23,14;12,79;2;0;Germany;Western Europe;"E. Schweizerbart'sche Verlagsbuchhandlung";"1982, 1985, 1988-1989, 1996-2006";"Paleontology (Q2)";"Earth and Planetary Sciences"
182;14755;"WMO Bulletin";journal;"00429767";0,505;Q1;4;0;6;0;4;6;0,67;0,00;0,00;0;0;Switzerland;Western Europe;"World Meteorological Organization";"1980-1985, 1997";"Earth and Planetary Sciences (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1)";"Earth and Planetary Sciences; Environmental Science"
183;76104;"Bulletin Geodesique";journal;"00074632";0,497;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1924-1925, 1928-1940, 1942, 1946-1995";"Computers in Earth Sciences (Q2); Geophysics (Q2); Developmental Biology (Q3); Geochemistry and Petrology (Q3)";"Biochemistry, Genetics and Molecular Biology; Earth and Planetary Sciences"
184;18544;"Folia Geobotanica";journal;"18749348, 12119520";0,496;Q2;52;33;97;1164;94;97;0,70;35,27;41,10;0;0;Netherlands;Western Europe;"";"1994-2023";"Paleontology (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
185;27764;"Observatory";journal;"00297704";0,488;Q2;14;10;72;400;27;72;0,41;40,00;18,18;0;0;United Kingdom;Western Europe;"Rutherford Appleton Laboratory";"1996-2013, 2015, 2017-2023";"Space and Planetary Science (Q2); Astronomy and Astrophysics (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
186;35824;"Agricultural Water Management";journal;"18732283, 03783774";0,487;Q2;163;92;174;1628;72;173;0,36;17,70;11,97;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1976-1977, 1979-2023";"Agronomy and Crop Science (Q2); Earth-Surface Processes (Q2); Water Science and Technology (Q2); Soil Science (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
187;28374;"Oceanologia";journal;"23007370, 00783234";0,482;Q2;51;34;84;857;54;84;0,59;25,21;36,51;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1973, 1978, 1984, 1993-2023";"Ocean Engineering (Q1); Oceanography (Q2); Aquatic Science (Q3); Atmospheric Science (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering"
188;28529;"Nonlinear Processes in Geophysics";journal;"10235809, 16077946";0,481;Q2;67;20;74;629;43;74;0,46;31,45;7,14;0;0;Germany;Western Europe;"Copernicus Publications";"1994-2023";"Geophysics (Q2); Geochemistry and Petrology (Q3); Statistical and Nonlinear Physics (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
189;16912;"Quarterly Journal of Engineering Geology and Hydrogeology";journal;"14709236";0,479;Q1;49;33;96;660;47;90;0,26;20,00;18,60;0;0;United Kingdom;Western Europe;"Geological Society of London";"2001-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geotechnical Engineering and Engineering Geology (Q1); Geology (Q2)";"Earth and Planetary Sciences"
190;13909;"Geobios";journal;"00166995, 17775728";0,471;Q2;58;61;275;3355;137;275;0,51;55,00;21,14;1;0;France;Western Europe;"Elsevier Masson s.r.l.";"1966, 1968-2023";"Space and Planetary Science (Q2); Stratigraphy (Q2)";"Earth and Planetary Sciences"
191;26262;"Revue de Paleobiologie";journal;"02536730";0,468;Q3;36;29;80;1399;39;80;0,36;48,24;26,79;0;0;France;Western Europe;"Museum National d'Histoire Naturelle";"1987, 1991-2023";"Ecology, Evolution, Behavior and Systematics (Q3); Paleontology (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
192;19600157910;"Palaeobiodiversity and Palaeoenvironments";journal;"18671608, 18671594";0,460;Q2;38;19;56;796;24;56;0,29;41,89;16,67;1;0;Germany;Western Europe;"Springer Verlag";"2010-2023";"Ecology (Q2); Geology (Q2); Ecology, Evolution, Behavior and Systematics (Q3); Global and Planetary Change (Q3); Paleontology (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
193;28447;"Journal of Seismic Exploration";journal;"09630651";0,456;Q3;29;28;84;380;34;84;0,28;13,57;14,29;0;0;France;Western Europe;"Geophysical Press LTD.";"1992-2023";"Geochemistry and Petrology (Q3); Geophysics (Q3)";"Earth and Planetary Sciences"
194;24501;"Computational Geosciences";journal;"14200597";0,454;Q2;79;15;30;268;8;30;0,27;17,87;26,09;0;0;Netherlands;Western Europe;"Springer Netherlands";"1982-1983, 1997-2023";"Computer Science Applications (Q2); Computers in Earth Sciences (Q2); Computational Mathematics (Q3); Computational Theory and Mathematics (Q3)";"Computer Science; Earth and Planetary Sciences; Mathematics"
195;14619;"Revue de Micropaleontologie";journal;"00351598";0,452;Q3;34;19;57;907;25;57;0,42;47,74;27,59;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1979, 1988-2023";"Paleontology (Q3)";"Earth and Planetary Sciences"
196;19311;"Lejeunia";journal;"04574184";0,451;Q1;4;0;5;0;4;5;1,50;0,00;0,00;0;0;Belgium;Western Europe;"Botanical Society in Liege";"1979-1982, 1984-1985, 1989-1997";"Earth and Planetary Sciences (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1)";"Earth and Planetary Sciences; Environmental Science"
197;22645;"Geothermics";journal;"03756505";0,449;Q1;93;44;101;1212;46;101;0,52;27,55;9,71;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1970, 1972-1975, 1977-2024";"Geotechnical Engineering and Engineering Geology (Q1); Geology (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Earth and Planetary Sciences; Energy"
198;26748;"Astronomische Nachrichten";journal;"00046337, 15213994";0,448;Q3;61;160;170;1535;81;170;0,52;9,59;15,83;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"1823-1829, 1831, 1833-1943, 1947-1952, 1955-1957, 1959-1963, 1965-1968, 1970-1972, 1974-2023";"Astronomy and Astrophysics (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
199;22310;"Polar Research";journal;"17518369, 08000395";0,448;Q1;59;45;44;1317;25;44;0,48;29,27;14,81;7;0;United Kingdom;Western Europe;"Norwegian Polar Institute";"1982-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1); Oceanography (Q2); Environmental Chemistry (Q4)";"Earth and Planetary Sciences; Environmental Science"
200;27524;"International Journal of Coal Geology";journal;"01665162";0,439;Q2;171;61;142;2217;85;142;0,49;36,34;26,09;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1980-2023";"Fuel Technology (Q1); Economic Geology (Q2); Geology (Q2); Stratigraphy (Q2)";"Earth and Planetary Sciences; Energy"
201;16352;"International Journal of Rock Mechanics and Minings Sciences";journal;"13651609";0,439;Q1;200;49;433;1007;102;425;0,23;20,55;14,29;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"1969-2023";"Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences"
202;27137;"Celestial Mechanics and Dynamical Astronomy";journal;"15729478, 09232958";0,435;Q3;65;69;178;1244;121;178;0,58;18,03;17,11;0;0;Netherlands;Western Europe;"Springer Netherlands";"1989-2023";"Modeling and Simulation (Q2); Applied Mathematics (Q3); Astronomy and Astrophysics (Q3); Computational Mathematics (Q3); Mathematical Physics (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Mathematics; Physics and Astronomy"
203;19700180780;"Sedimentary Basins of the World";book series;"18745997";0,435;Q2;26;25;16;1457;10;15;0,63;58,28;13,73;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1997, 1999, 2008";"Geology (Q2); Stratigraphy (Q2)";"Earth and Planetary Sciences"
204;28042;"Journal of Geographical Systems";journal;"14355949, 14355930";0,434;Q2;61;19;53;544;63;53;0,86;28,63;10,81;3;0;Germany;Western Europe;"Springer Verlag";"1999-2023";"Geography, Planning and Development (Q1); Earth-Surface Processes (Q2)";"Earth and Planetary Sciences; Social Sciences"
205;29472;"Hydrology and Earth System Sciences";journal;"10275606, 16077938";0,433;Q1;170;49;120;1483;75;120;0,63;30,27;10,68;15;0;Germany;Western Europe;"Copernicus Publications";"1997-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Water Science and Technology (Q2)";"Earth and Planetary Sciences; Environmental Science"
206;21100372826;"Alpine and Mediterranean Quaternary";journal;"22797335, 22797327";0,430;Q2;33;23;193;606;66;193;0,36;26,35;30,77;0;0;Italy;Western Europe;"AIQUA - Associazione Italiana per lo Studio del Quaternario";"1988-2023";"Archeology (arts and humanities) (Q2); Earth-Surface Processes (Q2); Geology (Q2); Paleontology (Q3)";"Arts and Humanities; Earth and Planetary Sciences"
207;15904;"Geosynthetics International";journal;"10726349, 17517613";0,428;Q1;67;23;90;411;47;90;0,53;17,87;16,67;3;0;United Kingdom;Western Europe;"ICE Publishing";"1994-2023";"Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences"
208;130140;"Geographical Research";journal;"17455863, 17455871";0,426;Q2;55;16;61;780;30;61;0,59;48,75;36,00;4;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2005-2023";"Geography, Planning and Development (Q1); Earth-Surface Processes (Q2)";"Earth and Planetary Sciences; Social Sciences"
209;31815;"Journal of African Earth Sciences";journal;"1464343X, 18791956";0,421;Q2;95;129;245;5189;138;233;0,44;40,22;13,64;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1983-2023";"Earth-Surface Processes (Q2); Geology (Q2)";"Earth and Planetary Sciences"
210;25777;"Quaternary Newsletter";journal;"01432826";0,420;Q1;6;0;13;0;7;13;0,13;0,00;0,00;0;0;United Kingdom;Western Europe;"University of Sussex";"1979-1998";"Earth and Planetary Sciences (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1)";"Earth and Planetary Sciences; Environmental Science"
211;17045;"Neues Jahrbuch Fur Mineralogie, Monatshefte";journal;"00283649";0,417;Q3;21;46;132;911;53;132;0,30;19,80;10,98;0;0;Germany;Western Europe;"Schweizerbart Science Publishers";"1981-1988, 1996-2004";"Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences"
212;14119;"Disasters";journal;"03613666, 14677717";0,416;Q1;81;23;81;806;66;77;0,98;35,04;36,11;14;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1977-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences; Social Sciences"
213;28757;"Geographische Zeitschrift";journal;"00167479";0,415;Q2;22;27;46;1019;19;46;0,52;37,74;22,22;0;0;Germany;Western Europe;"Franz Steiner Verlag Wiesbaden GmbH";"1978-1994, 1996-2023";"Geography, Planning and Development (Q1); Earth-Surface Processes (Q2)";"Earth and Planetary Sciences; Social Sciences"
214;13178;"Transactions in GIS";journal;"13611682, 14679671";0,414;Q1;76;19;46;636;41;46;0,71;33,47;18,75;3;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-1997, 1999-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
215;25866;"Geo-Marine Letters";journal;"02760460, 14321157";0,413;Q1;65;43;117;1263;74;116;0,49;29,37;11,70;6;0;Germany;Western Europe;"Springer Verlag";"1981-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1); Geotechnical Engineering and Engineering Geology (Q1); Oceanography (Q2)";"Earth and Planetary Sciences; Environmental Science"
216;23307;"Ofioliti";journal;"03912612";0,411;Q2;41;105;49;994;20;49;0,45;9,47;23,04;0;0;Italy;Western Europe;"Pitagora Editrice";"1978-2023";"Geology (Q2)";"Earth and Planetary Sciences"
217;15648;"Engineering Geology";journal;"00137952";0,410;Q1;176;104;244;1808;91;239;0,32;17,38;13,07;2;0;Netherlands;Western Europe;"Elsevier B.V.";"1965-2023";"Geotechnical Engineering and Engineering Geology (Q1); Geology (Q2)";"Earth and Planetary Sciences"
218;26317;"Scottish Journal of Geology";journal;"00369276, 20414951";0,406;Q2;25;20;51;591;37;49;0,75;29,55;8,00;0;0;United Kingdom;Western Europe;"Geological Society of London";"1965-2022";"Geology (Q2)";"Earth and Planetary Sciences"
219;101253;"Physics and Chemistry of the Earth";journal;"00791946";0,403;Q1;34;0;370;0;166;369;0,41;0,00;0,00;0;0;United Kingdom;Western Europe;"Pergamon Press Ltd.";"1956-1957, 1959, 1961, 1964-1966, 1971, 1975, 1977, 1979-1981, 1984, 1990-1992, 1995-1998";"Earth and Planetary Sciences (miscellaneous) (Q1); Geochemistry and Petrology (Q3); Geophysics (Q3)";"Earth and Planetary Sciences"
220;23407;"Chemistry and Ecology";journal;"02757540, 10290370";0,392;Q1;46;22;88;783;31;88;0,31;35,59;40,68;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1982-1984, 1986-2001, 2003-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
221;40352;"Marine and Freshwater Behaviour and Physiology";journal;"10290362, 10236244";0,388;Q2;42;21;81;723;48;81;0,62;34,43;16,67;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Oceanography (Q2); Aquatic Science (Q3); Physiology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Earth and Planetary Sciences"
222;97647;"Palaontologische Zeitschrift";journal;"18676812, 00310220";0,381;Q3;34;0;72;0;42;72;0,76;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1914-1916, 1921-1924, 1926-1942, 1944, 1951-2023";"Paleontology (Q3)";"Earth and Planetary Sciences"
223;12652;"Singapore Journal of Tropical Geography";journal;"14679493, 01297619";0,375;Q2;50;12;50;525;20;50;0,53;43,75;0,00;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1980-2023";"Geography, Planning and Development (Q1); Earth-Surface Processes (Q2)";"Earth and Planetary Sciences; Social Sciences"
224;9500153928;"Scottish Geographical Journal";journal;"14702541, 1751665X";0,374;Q2;32;24;89;1000;34;89;0,39;41,67;19,05;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Geography, Planning and Development (Q1); Earth-Surface Processes (Q2)";"Earth and Planetary Sciences; Social Sciences"
225;27932;"Zeitschfrift fur Geomorphologie, Supplementband";journal;"00442798";0,374;Q2;38;62;137;2039;68;137;0,21;32,89;21,01;0;0;Germany;Western Europe;"Gebruder Borntraeger Verlagsbuchhandlung";"1979-2006";"Geology (Q2)";"Earth and Planetary Sciences"
226;16280;"Erdoel Erdgas Kohle/EKEP";trade journal;"01793187";0,361;Q1;16;93;188;645;39;188;0,22;6,94;21,05;0;0;Germany;Western Europe;"Urban Verlag Hamburg/Wien GmbH";"1976, 1985-2011";"Energy Engineering and Power Technology (Q1); Geotechnical Engineering and Engineering Geology (Q1); Fuel Technology (Q2)";"Earth and Planetary Sciences; Energy"
227;27282;"Helgoland Marine Research";journal;"1438387X";0,359;Q2;60;25;118;933;77;117;0,41;37,32;20,83;6;0;Germany;Western Europe;"Springer Verlag";"1996, 1999-2021";"Oceanography (Q2); Aquatic Science (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
228;12375;"Advances in Space Research";journal;"02731177, 18791948";0,346;Q3;114;548;1794;8338;730;1787;0,45;15,22;15,44;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1981-2023";"Aerospace Engineering (Q2); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Engineering"
229;19153;"Itinera Geobotanica";journal;"02138530";0,341;Q1;6;0;8;0;10;8;1,25;0,00;0,00;0;0;Spain;Western Europe;"Universidad de Leon";"1990-1994, 1997";"Earth and Planetary Sciences (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1)";"Earth and Planetary Sciences; Environmental Science"
230;29274;"Journal of Geography";journal;"17526868, 00221341";0,341;Q2;39;40;109;852;41;106;0,41;21,30;38,00;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1902-2023";"Geography, Planning and Development (Q1); Earth-Surface Processes (Q2)";"Earth and Planetary Sciences; Social Sciences"
231;28439;"Journal of Geodesy";journal;"14321394, 09497714";0,340;Q2;115;59;225;1334;171;224;1,06;22,61;10,81;0;0;Germany;Western Europe;"Springer Verlag";"1995-2023";"Computers in Earth Sciences (Q2); Geochemistry and Petrology (Q3); Geophysics (Q3)";"Earth and Planetary Sciences"
232;20019;"CFS Courier Forschungsinstitut Senckenberg";book series;"03414116";0,339;Q3;42;63;98;4468;39;98;0,46;70,92;18,84;0;0;Germany;Western Europe;"Senckenbergische Naturforschende Gesellschaft";"1996-2008";"Paleontology (Q3)";"Earth and Planetary Sciences"
233;27602;"Journal of Asian Earth Sciences";journal;"18785786, 13679120";0,338;Q2;155;48;156;2742;78;147;0,42;57,13;20,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1997-2024";"Earth-Surface Processes (Q2); Geology (Q2)";"Earth and Planetary Sciences"
234;13097;"Southern African Geographical Journal";journal;"03736245, 21512418";0,337;Q1;30;22;68;686;25;68;0,30;31,18;38,10;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1931-1932, 1934-1936, 1938-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geography, Planning and Development (Q1)";"Earth and Planetary Sciences; Social Sciences"
235;31301;"Deutsche Hydrographische Zeitschrift";journal;"00120308";0,336;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1948-1991, 1993-1997, 1999-2000";"Oceanography (Q2)";"Earth and Planetary Sciences"
236;18320;"Petrole et Techniques";trade journal;"01525425";0,336;Q2;4;54;30;103;4;30;0,17;1,91;22,22;0;0;France;Western Europe;"Association Francaise des Techniciens et des Professionels du Petrole (A F T P)";"1996-2004";"Economic Geology (Q2); Fuel Technology (Q2); Process Chemistry and Technology (Q2)";"Chemical Engineering; Earth and Planetary Sciences; Energy"
237;14449;"Earth Observation Quarterly";journal;"0256596X, 16084780";0,332;Q3;12;28;65;141;6;65;0,09;5,04;12,00;0;0;Netherlands;Western Europe;"European Space Agency";"1987-2003";"Energy (miscellaneous) (Q1); Geography, Planning and Development (Q1); Ocean Engineering (Q1); Atmospheric Science (Q3)";"Earth and Planetary Sciences; Energy; Engineering; Social Sciences"
