Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
84;21100814509;"Journal of Facilities Management";journal;"17410983, 14725967";0,330;Q2;41;25;65;1309;93;64;1,00;52,36;39,53;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2002-2003, 2005-2023";"Business and International Management (Q2); Strategy and Management (Q2); Management of Technology and Innovation (Q3)";"Business, Management and Accounting"
85;4000149501;"International Journal of Product Lifecycle Management";journal;"17435110, 17435129";0,328;Q2;24;19;54;711;46;52;0,89;37,42;17,86;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2023";"Business and International Management (Q2); Management Science and Operations Research (Q3); Safety, Risk, Reliability and Quality (Q3)";"Business, Management and Accounting; Decision Sciences; Engineering"
86;16300154746;"International Journal of Cross Cultural Management";journal;"14705958, 17412838";0,318;Q2;54;23;59;1399;81;54;1,00;60,83;52,78;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2001-2023";"Cultural Studies (Q1); Arts and Humanities (miscellaneous) (Q2); Business and International Management (Q2); Organizational Behavior and Human Resource Management (Q3)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
87;4700152455;"International Journal of Process Management and Benchmarking";journal;"14606739, 1741816X";0,314;Q2;20;26;87;1348;76;83;0,76;51,85;28,00;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2009, 2013-2023";"Business and International Management (Q2); Management Science and Operations Research (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Decision Sciences"
88;4000152135;"Research in Global Strategic Management";book series;"10644857";0,314;Q2;14;0;28;0;14;26;0,47;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1998-1999, 2003-2008, 2011, 2014, 2016, 2019";"Business and International Management (Q2)";"Business, Management and Accounting"
89;5400152653;"World Review of Entrepreneurship, Management and Sustainable Development";journal;"17460581, 17460573";0,312;Q2;21;39;89;2516;94;85;1,25;64,51;53,26;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2006-2023";"Business and International Management (Q2); Economics and Econometrics (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Energy"
90;12100154706;"Baltic Journal of Management";journal;"17465265";0,309;Q2;38;26;70;1884;109;70;1,44;72,46;56,14;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2006-2023";"Business and International Management (Q2); Management of Technology and Innovation (Q3); Marketing (Q3); Organizational Behavior and Human Resource Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting"
91;21100312008;"Journal of Financial Management of Property and Construction";journal;"17598443, 13664387";0,309;Q2;29;20;45;920;51;42;0,85;46,00;18,92;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2005-2023";"Business and International Management (Q2); Accounting (Q3); Economics and Econometrics (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
92;17200154705;"European Journal of International Management";journal;"17516757, 17516765";0,300;Q2;35;34;111;2783;118;109;0,97;81,85;37,36;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2007, 2009-2023";"Business and International Management (Q2); Education (Q3); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Social Sciences"
93;19200156950;"Journal of Enterprising Communities";journal;"17506204";0,281;Q2;40;32;64;2340;90;64;1,20;73,13;60,61;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2007-2023";"Business and International Management (Q2); Economics and Econometrics (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
94;11200153572;"International Journal of Business Innovation and Research";journal;"17510252, 17510260";0,280;Q2;26;93;144;5360;188;143;0,82;57,63;34,20;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2006-2023";"Business and International Management (Q2); Management of Technology and Innovation (Q3)";"Business, Management and Accounting"
95;21100291858;"Advances in Accounting Education: Teaching and Curriculum Innovations";book series;"10854622";0,279;Q2;11;12;36;321;18;35;0,54;26,75;32,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2007-2017, 2019-2022";"Business and International Management (Q2); Education (Q3)";"Business, Management and Accounting; Social Sciences"
96;145680;"Business Information Review";journal;"02663821";0,279;Q2;23;27;92;412;56;77;0,34;15,26;40,00;4;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1984-2023";"Business and International Management (Q2); Business, Management and Accounting (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
97;18803;"Asia Pacific Business Review";journal;"1743792X, 13602381";0,277;Q2;41;40;100;2413;126;93;1,01;60,33;32,91;2;0;United Kingdom;Western Europe;"Routledge";"1994-2023";"Business and International Management (Q2)";"Business, Management and Accounting"
98;21100446531;"Journal of Entrepreneurship in Emerging Economies";journal;"20534604, 20534612";0,276;Q2;32;14;49;1113;65;48;0,91;79,50;34,48;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2014-2023";"Business and International Management (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Marketing (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
99;5700185098;"Competitiveness Review";journal;"20513143, 10595422";0,274;Q2;39;27;87;1872;120;85;1,46;69,33;20,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1996-2023";"Business and International Management (Q2); Business, Management and Accounting (miscellaneous) (Q2)";"Business, Management and Accounting"
100;17700155302;"International Journal of Business Excellence";journal;"17560055, 17560047";0,274;Q2;26;84;130;4807;188;129;0,95;57,23;28,82;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2008-2023";"Business and International Management (Q2); Strategy and Management (Q3)";"Business, Management and Accounting"
101;19200157038;"International Journal of Sports Marketing and Sponsorship";journal;"14646668";0,269;Q2;33;27;70;1699;49;53;0,53;62,93;26,47;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2007-2023";"Business and International Management (Q2); Finance (Q3); Marketing (Q3); Sports Science (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Health Professions"
102;21100262412;"Journal of Research in Marketing and Entrepreneurship";journal;"14715201";0,268;Q2;28;8;39;509;30;38;0,43;63,63;11,11;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2007, 2009-2023";"Business and International Management (Q2); Marketing (Q3); Strategy and Management (Q3)";"Business, Management and Accounting"
103;100906;"Museum Management and Curatorship";journal;"18729185, 09647775";0,266;Q2;40;34;91;1462;63;78;0,56;43,00;54,35;3;0;United Kingdom;Western Europe;"Routledge";"1990-2001, 2005-2023";"Visual Arts and Performing Arts (Q1); Business and International Management (Q2); Tourism, Leisure and Hospitality Management (Q3)";"Arts and Humanities; Business, Management and Accounting"
104;21100446524;"Journal of Entrepreneurship and Public Policy";journal;"20452101, 2045211X";0,262;Q3;19;24;60;1250;47;60;0,75;52,08;22,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2012-2023";"Urban Studies (Q2); Business and International Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Social Sciences"
105;5700162947;"Global Economic Review";journal;"1226508X";0,260;Q3;25;23;70;879;49;65;0,33;38,22;33,33;0;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Business and International Management (Q3); Political Science and International Relations (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
106;11800154591;"Journal of Economic Policy Reform";journal;"17487889, 17487870";0,260;Q3;32;19;63;965;80;59;1,56;50,79;31,25;6;0;United Kingdom;Western Europe;"Routledge";"2007-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Business and International Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
107;21100299408;"Supply Chain Forum";journal;"16246039, 16258312";0,260;Q3;26;27;73;955;56;66;0,83;35,37;31,67;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Business and International Management (Q3); Management of Technology and Innovation (Q3); Management Science and Operations Research (Q3)";"Business, Management and Accounting; Decision Sciences"
108;4800153108;"Research in Organizational Change and Development";book series;"08973016";0,257;Q3;20;11;29;788;42;25;1,26;71,64;47,37;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999, 2001, 2003-2004, 2007, 2010-2021";"Business and International Management (Q3); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting"
109;4700152413;"International Journal of Entrepreneurship and Innovation Management";journal;"17415098, 1368275X";0,255;Q3;32;29;76;1528;89;71;0,38;52,69;36,23;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2001-2023";"Business and International Management (Q3); Economics and Econometrics (Q3); Management of Technology and Innovation (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
110;6200180168;"International Journal of Electronic Marketing and Retailing";journal;"17411025, 17411033";0,249;Q3;16;20;36;1300;35;35;0,52;65,00;39,13;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2006-2023";"Business and International Management (Q3); Management Information Systems (Q3); Marketing (Q3)";"Business, Management and Accounting"
111;5000158118;"Advances in International Management";book series;"15715027";0,247;Q3;25;15;60;752;23;54;0,32;50,13;36,67;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003-2005, 2007-2017";"Business and International Management (Q3)";"Business, Management and Accounting"
112;21100385808;"Journal of Asia Business Studies";journal;"15592243, 15587894";0,245;Q3;33;28;49;1965;47;49;1,06;70,18;27,27;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2006-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Business and International Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
113;21100778661;"European Journal of Management and Business Economics";journal;"24448451, 24448494";0,239;Q3;31;20;55;1383;48;55;1,08;69,15;40,48;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2016-2023";"Business and International Management (Q3); Organizational Behavior and Human Resource Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting"
114;21100801726;"Review of International Business and Strategy";journal;"20596014";0,234;Q3;41;28;91;2113;87;91;0,95;75,46;25,35;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2016-2023";"Business and International Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting"
115;4700152236;"International Journal of Globalisation and Small Business";journal;"14793059, 14793067";0,233;Q3;22;19;55;856;39;52;0,50;45,05;52,08;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2023";"Business and International Management (Q3); Information Systems and Management (Q3); Management Science and Operations Research (Q4)";"Business, Management and Accounting; Decision Sciences"
116;21100446515;"Sport, Business and Management: An International Journal";journal;"20426798, 2042678X";0,233;Q3;26;31;71;1997;63;71;0,92;64,42;20,83;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2011-2022";"Business and International Management (Q3); Marketing (Q3); Strategy and Management (Q3); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting"
117;21100448564;"Journal of Islamic Accounting and Business Research";journal;"17590817, 17590825";0,232;Q3;30;26;49;1228;37;48;0,70;47,23;26,09;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2010-2023";"Accounting (Q3); Business and International Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting"
118;21100448929;"Nankai Business Review International";journal;"20408757, 20408749";0,210;Q3;22;24;68;1402;61;68;0,78;58,42;43,48;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2010-2023";"Business and International Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting"
119;4000149502;"International Journal of Product Development";journal;"14779056, 17418178";0,209;Q3;30;11;66;633;45;64;0,39;57,55;33,33;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2023";"Business and International Management (Q3); Economics and Econometrics (Q3); Strategy and Management (Q3); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
120;21100397309;"Journal of Chinese Economic and Foreign Trade Studies";journal;"17544416, 17544408";0,200;Q3;18;16;39;790;18;38;0,36;49,38;35,29;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2010-2023";"Business and International Management (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
121;17700156756;"Journal of Asset Management";journal;"14708272, 1479179X";0,199;Q3;23;36;104;1059;40;99;0,39;29,42;19,75;1;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2009-2023";"Business and International Management (Q3); Information Systems and Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Decision Sciences"
122;17700156758;"International Journal of Disclosure and Governance";journal;"17413591, 17466539";0,198;Q3;23;18;57;1280;39;57;0,49;71,11;39,39;0;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2009-2023";"Accounting (Q3); Business and International Management (Q3); Economics and Econometrics (Q3); Finance (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
123;4200151514;"International Journal of Business Performance Management";journal;"13684892, 17415039";0,197;Q3;24;22;77;1256;49;76;0,60;57,09;28,00;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"1998, 2000-2023";"Business and International Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting"
124;17800156738;"Organization Management Journal";journal;"15416518";0,194;Q3;22;18;103;926;30;61;0,33;51,44;60,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2005, 2009-2023";"Business and International Management (Q3); Education (Q3); Strategy and Management (Q3); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Social Sciences"
125;18300156715;"International Journal of Business Science and Applied Management";journal;"17530296";0,190;Q3;18;5;24;394;24;23;0,40;78,80;23,08;0;0;United Kingdom;Western Europe;"International Journal of Business Science and Applied Management";"2009-2023";"Business and International Management (Q3); Strategy and Management (Q3); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting"
126;5600153635;"Risk Management";journal;"17434637, 14603799";0,189;Q3;23;15;37;640;28;36;0,64;42,67;22,86;1;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1999, 2006, 2009-2023";"Business and International Management (Q3); Economics and Econometrics (Q3); Strategy and Management (Q3); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
127;28854;"International Trade Journal";journal;"08853908, 15210545";0,185;Q3;26;25;79;986;40;64;0,45;39,44;31,43;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-2023";"Business and International Management (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
128;21100825851;"International Journal of Business Performance and Supply Chain Modelling";journal;"17589401, 1758941X";0,180;Q3;19;17;60;945;30;59;0,42;55,59;14,63;0;0;United Kingdom;Western Europe;"Inderscience";"2009-2023";"Business and International Management (Q3); Strategy and Management (Q3); Management Science and Operations Research (Q4)";"Business, Management and Accounting; Decision Sciences"
129;19700173246;"Academia Revista Latinoamericana de Administracion";journal;"10128255, 20565127";0,178;Q3;22;34;70;2003;62;62;0,83;58,91;43,01;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2023";"Business and International Management (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Strategy and Management (Q3); Education (Q4); Public Administration (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
130;19900191745;"Indian Growth and Development Review";journal;"17538254, 17538262";0,174;Q3;16;5;26;257;13;25;0,40;51,40;40,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2023";"Business and International Management (Q3); Geography, Planning and Development (Q3); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
131;4400151407;"International Journal of Business Governance and Ethics";journal;"1741802X, 14779048";0,171;Q3;21;17;52;1227;26;51;0,36;72,18;36,59;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2023";"Business and International Management (Q3); Strategy and Management (Q3); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting"
132;4000149708;"International Journal of Management and Enterprise Development";journal;"17418127, 14684330";0,164;Q3;28;16;53;1340;27;53;0,58;83,75;34,55;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2023";"Business and International Management (Q3); Management Science and Operations Research (Q4)";"Business, Management and Accounting; Decision Sciences"
133;21100218042;"Journal of Media Business Studies";journal;"16522354";0,164;Q3;26;16;49;813;29;42;0,65;50,81;38,10;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Business and International Management (Q3); Communication (Q3); Strategy and Management (Q4)";"Business, Management and Accounting; Social Sciences"
134;17700156757;"Journal of Direct, Data and Digital Marketing Practice";journal;"17460166, 17460174";0,157;Q3;20;0;118;0;60;100;0,33;0,00;0,00;0;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2008-2016";"Business and International Management (Q3); Marketing (Q3); Management of Technology and Innovation (Q4)";"Business, Management and Accounting"
135;3900148208;"Global Business and Economics Review";journal;"10974954, 17451329";0,154;Q3;18;46;99;2504;33;99;0,40;54,43;38,95;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2023";"Business and International Management (Q3); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
136;17100154706;"International Journal of Revenue Management";journal;"14747332, 17418186";0,154;Q3;14;4;31;130;8;31;0,22;32,50;0,00;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2007-2023";"Business and International Management (Q3); Economics and Econometrics (Q4); Finance (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
137;4100151530;"Advances in International Marketing";book series;"14747979";0,152;Q3;19;0;27;0;13;25;0,48;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2004, 2006-2007, 2009, 2011-2013, 2015";"Business and International Management (Q3); Marketing (Q4)";"Business, Management and Accounting"
138;21100223144;"Proceedings of the European Conference on e-Government, ECEG";conference and proceedings;"20491034";0,151;-;16;43;161;1141;58;110;0,41;26,53;30,99;0;0;United Kingdom;Western Europe;"";"";"Business and International Management; Computer Networks and Communications; E-learning; Management of Technology and Innovation";"Business, Management and Accounting; Computer Science; Social Sciences"
139;4700152810;"International Journal of Business Process Integration and Management";journal;"17418771, 17418763";0,149;Q3;20;24;31;964;17;28;0,44;40,17;32,20;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2015, 2017-2022";"Business and International Management (Q3); Management Science and Operations Research (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Decision Sciences"
140;21100417364;"Contemporary Issues in Entrepreneurship Research";book series;"20407246, 20407254";0,147;Q3;11;15;52;807;19;49;0,19;53,80;29,03;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2010, 2014-2019, 2021-2023";"Business and International Management (Q3); Management of Technology and Innovation (Q4); Strategy and Management (Q4)";"Business, Management and Accounting"
141;4700151732;"International Journal of Risk Assessment and Management";journal;"14668297, 17415241";0,142;Q3;27;16;54;1041;19;51;0,40;65,06;40,35;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2000-2003, 2005-2023";"Business and International Management (Q3); Management Science and Operations Research (Q4); Statistics, Probability and Uncertainty (Q4)";"Business, Management and Accounting; Decision Sciences"
142;17500155011;"International Journal of Intelligent Enterprise";journal;"17453232, 17453240";0,138;Q3;13;23;31;659;10;30;0,26;28,65;22,45;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2007, 2009, 2012-2023";"Business and International Management (Q3); Management of Technology and Innovation (Q4); Strategy and Management (Q4)";"Business, Management and Accounting"
143;4700153105;"International Journal of Management Practice";journal;"17418143, 14779064";0,127;Q4;16;21;67;1141;33;66;0,64;54,33;40,48;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2023";"Business and International Management (Q4); Strategy and Management (Q4)";"Business, Management and Accounting"
144;16400154779;"Journal for Global Business Advancement";journal;"17469678, 1746966X";0,126;Q4;15;38;79;2692;26;73;0,28;70,84;29,85;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2007, 2009-2023";"Business and International Management (Q4)";"Business, Management and Accounting"
145;4700152760;"Latin American Business Review";journal;"10978526, 15286932";0,125;Q4;17;14;50;863;15;49;0,29;61,64;34,88;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998, 2000-2023";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4)";"Business, Management and Accounting"
146;15996;"International Dyer and Finisher";trade journal;"0020658X";0,124;Q4;12;61;124;79;5;124;0,03;1,30;43,40;0;0;United Kingdom;Western Europe;"World Textile Information Network";"1989-1992, 1995-2023";"Industrial and Manufacturing Engineering (Q3); Business and International Management (Q4); Environmental Science (miscellaneous) (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Engineering; Environmental Science; Materials Science"
147;21100786532;"Journal of Korea Trade";journal;"1229828X";0,124;Q4;9;21;53;902;10;53;0,11;42,95;23,53;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2013-2021";"Business and International Management (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Industrial Relations (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
148;21100847471;"South Asian Journal of Business and Management Cases";journal;"23210303, 22779779";0,124;Q4;10;19;52;202;6;49;0,12;10,63;37,50;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2012, 2015-2023";"Business and International Management (Q4); Management of Technology and Innovation (Q4); Strategy and Management (Q4)";"Business, Management and Accounting"
149;17118;"Textile History";journal;"17432952, 00404969";0,124;Q4;13;14;49;1161;8;41;0,11;82,93;58,33;2;0;United Kingdom;Western Europe;"Maney Publishing";"1968-2022";"History (Q2); Industrial and Manufacturing Engineering (Q3); Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4)";"Arts and Humanities; Business, Management and Accounting; Engineering"
150;19700181264;"Journal of business continuity &amp; emergency planning";journal;"17499216, 17499224";0,119;-;15;44;92;0;26;84;0,31;0,00;36,36;0;0;United Kingdom;Western Europe;"Henry Stewart Publications";"2009-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
151;19400157401;"International Journal of Enterprise Network Management";journal;"17481252, 17481260";0,118;Q4;13;21;49;772;12;49;0,13;36,76;32,00;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2007, 2009-2012, 2014-2023";"Business and International Management (Q4); Management of Technology and Innovation (Q4); Management Science and Operations Research (Q4)";"Business, Management and Accounting; Decision Sciences"
152;21100211369;"Electronic Journal of Business Research Methods";journal;"14777029";0,117;Q4;29;13;36;551;23;35;0,64;42,38;60,00;0;0;United Kingdom;Western Europe;"Academic Publishing Limited";"2002-2003, 2005-2023";"Business and International Management (Q4); Strategy and Management (Q4)";"Business, Management and Accounting"
153;21100788370;"Vision";journal;"09722629, 22495304";0,117;Q4;24;54;71;1733;24;62;0,34;32,09;33,33;2;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2007, 2015-2023";"Business and International Management (Q4); Strategy and Management (Q4)";"Business, Management and Accounting"
154;5600152815;"Contributions to Conflict Management, Peace Economics and Development";book series;"15728323";0,113;Q4;7;19;70;570;7;47;0,07;30,00;25,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2004-2005, 2007-2019, 2021-2022";"Business and International Management (Q4); Development (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Social Sciences"
155;21100786313;"Business, Peace and Sustainable Development";journal;"20518757, 20591586";0,111;Q4;5;10;39;440;9;32;0,16;44,00;16,67;1;0;United Kingdom;Western Europe;"Greenleaf Publishing";"2013-2017";"Business and International Management (Q4); Geography, Planning and Development (Q4); Sociology and Political Science (Q4)";"Business, Management and Accounting; Social Sciences"
156;13373;"World Sports Activewear";trade journal;"1356644X";0,106;Q4;4;7;4;0;0;4;0,00;0,00;37,50;0;0;United Kingdom;Western Europe;"Textile Trade Publishing Ltd";"1995-2012, 2014, 2017-2019";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Materials Science"
157;18700156730;"International Journal of Technoentrepreneurship";journal;"17465370, 17465389";0,105;Q4;10;9;9;529;3;9;0,33;58,78;27,27;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2007, 2009, 2011, 2015-2017, 2020, 2022";"Business and International Management (Q4); Economics and Econometrics (Q4); Management of Technology and Innovation (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
158;21100314708;"International Journal of Business and Systems Research";journal;"17512018, 1751200X";0,104;Q4;19;28;63;1316;8;62;0,17;47,00;33,33;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2007-2023";"Business and International Management (Q4); Management Information Systems (Q4); Strategy and Management (Q4)";"Business, Management and Accounting"
159;13536;"Advanced Composites Bulletin";trade journal;"0951953X";0,102;Q4;2;0;9;0;0;9;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Boughton Technical Media";"1987-2010, 2012, 2014, 2019-2020, 2022";"Business and International Management (Q4); Ceramics and Composites (Q4); Industrial and Manufacturing Engineering (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
160;21100298613;"International Business and Management";book series;"1876066X";0,102;Q4;7;10;24;463;10;13;0,41;46,30;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2011-2018, 2020-2021";"Business and International Management (Q4)";"Business, Management and Accounting"
161;21100850511;"London Business School Review";journal;"20571607";0,102;Q4;3;52;130;40;3;129;0,02;0,77;27,08;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2015-2019";"Business and International Management (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
162;21100783589;"Proceedings of the European Conference on Innovation and Entrepreneurship, ECIE";conference and proceedings;"20491050";0,102;-;9;101;102;3111;30;100;0,29;30,80;48,56;0;0;United Kingdom;Western Europe;"";"";"Electrical and Electronic Engineering; Mechanical Engineering";"Engineering"
163;144632;"Africa and Middle East Textiles";journal;"17446767";0,101;Q4;2;0;26;0;0;22;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Alain Charles Publishing Ltd";"2004-2016";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4)";"Business, Management and Accounting; Engineering"
164;17153;"Textile Month";trade journal;"00405116";0,101;Q4;3;0;16;0;0;16;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"World Textile Publications Ltd";"1969, 1976-1979, 1981-2013, 2016";"Business and International Management (Q4); Industrial and Manufacturing Engineering (Q4)";"Business, Management and Accounting; Engineering"
165;5700191220;"Drapers";journal;"14791617";0,100;Q4;1;357;883;0;0;237;0,00;0,00;65,63;0;0;United Kingdom;Western Europe;"Emap Fashion Ltd.";"2002, 2007-2018";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4)";"Business, Management and Accounting"
