Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
85;21100406907;"Africa Yearbook";book series;"18729037, 18712525";0,100;Q4;2;0;58;0;2;57;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2011, 2013-2016, 2020, 2022";"Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
86;21100406926;"Jewish Identities in a Changing World";book series;"15707997";0,100;Q4;6;2;40;563;1;38;0,03;281,50;50,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2012, 2014-2018, 2020, 2022-2023";"History (Q4); Religious Studies (Q4); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
87;21100407997;"Ottoman Empire and its Heritage";book series;"13806076";0,100;Q4;9;27;45;2371;1;45;0,03;87,81;16,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2017, 2020-2021, 2023";"History (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
88;21100406934;"Studies in Global Social History";book series;"18746705";0,100;Q4;9;19;98;2706;20;96;0,21;142,42;31,58;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2013, 2017-2023";"Cultural Studies (Q4); Demography (Q4); History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
89;21100451314;"Chinese and Comparative Law Series";book series;"22134875";;-;3;21;0;675;0;0;0,00;32,14;10,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2012, 2017-2022";"Law; Sociology and Political Science";"Social Sciences"
90;26579;"European Review of Latin American and Caribbean Studies";journal;"18794750, 09240608";;-;19;12;0;537;0;0;0,00;44,75;35,71;1;0;Netherlands;Western Europe;"Centre for Latin American Research and Documentation/Centro de Estudios y Documentacion Latinoamericanos (CEDLA)";"1996, 2001, 2012-2023";"History; Sociology and Political Science";"Arts and Humanities; Social Sciences"
91;21100902912;"European Yearbook of Minority Issues";journal;"15707865, 22116117";;-;11;32;60;339;14;58;0,23;10,59;59,46;1;0;Netherlands;Western Europe;"Brill Academic Publishers";"2001, 2004-2005, 2008, 2010-2022";"Anthropology; Cultural Studies; Geography, Planning and Development; Law; Sociology and Political Science";"Social Sciences"
92;5800205583;"Fascism";journal;"22116249, 22116257";;-;9;12;0;539;0;0;0,00;44,92;40,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2012-2023";"History; Sociology and Political Science";"Arts and Humanities; Social Sciences"
93;21100784268;"International Human Rights Law Review";journal;"22131027, 22131035";;-;8;17;0;451;0;0;0,00;26,53;35,00;3;0;Netherlands;Western Europe;"Brill Academic Publishers";"2012-2023";"Law; Sociology and Political Science";"Social Sciences"
94;21100255082;"International Journal of Integrated Care";journal;"15684156";;-;44;49;78;1257;133;61;1,27;25,65;52,89;21;0;Netherlands;Western Europe;"Ubiquity Press";"2007-2023";"Health Policy; Health (social science); Sociology and Political Science";"Medicine; Social Sciences"
95;21100885609;"Journal of American-East Asian Relations";journal;"10583947, 18765610";;-;9;16;50;875;9;47;0,12;54,69;35,71;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1996, 1998-2000, 2002-2003, 2007-2023";"Cultural Studies; History; Political Science and International Relations; Sociology and Political Science";"Arts and Humanities; Social Sciences"
96;21100407408;"Journal of Law, Religion and State";journal;"22126465, 22124810";;-;8;15;0;543;0;0;0,00;36,20;14,29;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2012-2021, 2023";"Law; Religious Studies; Sociology and Political Science";"Arts and Humanities; Social Sciences"
97;21100215942;"Social Sciences and Missions";journal;"18748945, 18748937";;-;5;10;0;662;0;0;0,00;66,20;60,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2012-2023";"Cultural Studies; Religious Studies; Social Sciences (miscellaneous); Sociology and Political Science";"Arts and Humanities; Social Sciences"
