Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
40;20237;"Journal of Microbiology";journal;"19763794, 12258873";0,831;Q1;78;106;275;3301;562;275;1,54;31,14;33,74;9;0;South Korea;Asiatic Region;"";"1996-2023";"Medicine (miscellaneous) (Q1); Applied Microbiology and Biotechnology (Q2); Microbiology (Q2)";"Immunology and Microbiology; Medicine"
39;11900154329;"BMB Reports";journal;"1976670X, 19766696";0,834;Q1;96;134;358;4988;754;358;2,05;37,22;33,49;1;0;South Korea;Asiatic Region;"The Biochemical Society of the Republic of Korea";"2008-2023";"Medicine (miscellaneous) (Q1); Biochemistry (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
38;27376;"Metals and Materials International";journal;"15989623, 20054149";0,994;Q1;56;118;230;2327;256;230;1,13;19,72;17,68;0;0;South Korea;Asiatic Region;"Korean Institute of Metals and Materials";"1996-2023";"Materials Chemistry (Q1); Mechanics of Materials (Q1); Metals and Alloys (Q1); Condensed Matter Physics (Q2)";"Engineering; Materials Science; Physics and Astronomy"
37;12217;"Molecules and Cells";journal;"02191032, 10168478";1,047;Q1;98;169;333;6476;809;333;2,25;38,32;35,18;0;0;South Korea;Asiatic Region;"Elsevier B.V.";"1996-2023";"Medicine (miscellaneous) (Q1); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
36;17476;"Experimental and Molecular Medicine";journal;"12263613, 20926413";1,203;Q1;115;78;249;2615;656;249;2,54;33,53;35,05;1;0;South Korea;Asiatic Region;"Korean Society of Med. Biochemistry and Mol. Biology";"1996-2023";"Clinical Biochemistry (Q1); Medicine (miscellaneous) (Q1); Biochemistry (Q2); Molecular Biology (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
35;10600153363;"Advanced Studies in Contemporary Mathematics (Kyungshang) (discontinued)";journal;"12293067";;-;34;47;0;744;0;0;0,00;15,83;28,30;0;0;South Korea;Asiatic Region;"Jangjeon Mathematical Society";"2008-2020";"Mathematics (miscellaneous)";"Mathematics"
34;21101044876;"Animal Bioscience";journal;"27650235, 27650189";;-;80;251;827;8448;622;827;0,81;33,66;25,42;31;0;South Korea;Asiatic Region;"Asian-Australasian Association of Animal Production Societies";"2021-2023";"Animal Science and Zoology; Food Science; Genetics; Physiology; Veterinary (miscellaneous)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Veterinary"
33;67314;"Annals of Dermatology";journal;"10139087";;-;49;62;0;893;0;0;0,00;14,40;37,04;0;0;South Korea;Asiatic Region;"Korean Dermatological Association";"1989-1996, 2008-2023";"Dermatology";"Medicine"
32;21100229212;"Asian Women";journal;"1225925X";;-;10;16;0;479;0;0;0,00;29,94;68,18;0;0;South Korea;Asiatic Region;"Sookmyung Women's University";"2008-2023";"Gender Studies; Sociology and Political Science";"Social Sciences"
31;11200153502;"Asia-Pacific Journal of Atmospheric Sciences";journal;"19767951, 19767633";;-;37;31;0;999;0;0;0,00;32,23;24,71;0;0;South Korea;Asiatic Region;"Korean Meteorological Society";"2008-2023";"Atmospheric Science";"Earth and Planetary Sciences"
30;18800156730;"Biomolecules and Therapeutics";journal;"19769148, 20054483";;-;56;65;0;1800;0;0;0,00;27,69;36,36;3;0;South Korea;Asiatic Region;"Korean Society of Applied Pharmacology";"2008-2023";"Biochemistry; Drug Discovery; Molecular Medicine; Pharmacology";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
29;13300154705;"Electronic Materials Letters";journal;"17388090, 20936788";;-;43;36;0;555;0;0;0,00;15,42;17,36;0;0;South Korea;Asiatic Region;"Springer Netherlands";"2008-2023";"Electronic, Optical and Magnetic Materials";"Materials Science"
28;19700201332;"Fisheries and Aquatic Sciences";journal;"22341749, 22341757";;-;25;32;0;804;0;0;0,00;25,13;25,96;1;0;South Korea;Asiatic Region;"Korean Society of Fisheries and Aquatic Sciences";"2008-2023";"Aquatic Science; Biochemistry; Molecular Biology; Oceanography";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Earth and Planetary Sciences"
27;21100940430;"Food Science of Animal Resources";journal;"26360780, 26360772";;-;43;95;79;2634;27;79;0,34;27,73;30,98;2;0;South Korea;Asiatic Region;"Korean Society for Food Science of Animal Resources";"2018-2023";"Animal Science and Zoology; Food Science";"Agricultural and Biological Sciences"
26;19900192027;"Horticultural Science and Technology";journal;"24658588, 12268763";;-;18;14;0;265;0;0;0,00;18,93;26,53;0;0;South Korea;Asiatic Region;"Korean Society for Horticultural Science";"2008, 2013-2023";"Horticulture";"Agricultural and Biological Sciences"
25;10600153345;"International Journal of Precision Engineering and Manufacturing";journal;"22347593, 20054602";;-;67;46;0;939;0;0;0,00;20,41;15,67;0;0;South Korea;Asiatic Region;"Korean Society of Precision Engineering";"2008-2023";"Electrical and Electronic Engineering; Industrial and Manufacturing Engineering; Mechanical Engineering";"Engineering"
24;19900193503;"International Journal of Stem Cells";journal;"20055447, 20053606";;-;33;11;0;540;0;0;0,00;49,09;25,58;1;0;South Korea;Asiatic Region;"Korean Society for Stem Cell Research";"2008-2023";"Cell Biology; Developmental Biology";"Biochemistry, Genetics and Molecular Biology"
23;12400154726;"JAMS Journal of Acupuncture and Meridian Studies";journal;"20938152, 20052901";;-;39;21;0;591;0;0;0,00;28,14;31,17;0;0;South Korea;Asiatic Region;"Medical Association of pharmacopuncture Institute";"2008-2023";"Anesthesiology and Pain Medicine; Complementary and Alternative Medicine; Medicine (miscellaneous)";"Medicine"
22;12100154841;"Journal of Applied Biological Chemistry";journal;"19760442";;-;24;30;0;691;0;0;0,00;23,03;33,61;1;0;South Korea;Asiatic Region;"The Korean Society for Applied Biological Chemistry";"2008-2023";"Bioengineering; Organic Chemistry";"Chemical Engineering; Chemistry"
21;19400157274;"Journal of Breast Cancer";journal;"17386756";;-;48;35;0;884;0;0;0,00;25,26;34,72;0;0;South Korea;Asiatic Region;"Korean Breast Cancer Society";"2008-2023";"Cancer Research; Oncology";"Biochemistry, Genetics and Molecular Biology; Medicine"
20;21100213700;"Journal of Clinical Neurology (Korea";journal;"17386586, 20055013";;-;56;28;0;693;0;0;0,00;24,75;24,81;1;0;South Korea;Asiatic Region;"Korean Neurological Association";"2008-2023";"Neurology; Neurology (clinical)";"Medicine; Neuroscience"
19;11700154504;"Journal of Economic Theory and Econometrics";journal;"12292893";;-;5;9;0;163;0;0;0,00;18,11;7,69;0;0;South Korea;Asiatic Region;"Korean Econometric Society";"2008-2023";"Economics and Econometrics";"Economics, Econometrics and Finance"
18;17200154707;"Journal of Electrical Engineering and Technology";journal;"19750102";;-;39;2;0;35;0;0;0,00;17,50;40,00;0;0;South Korea;Asiatic Region;"Korean Institute of Electrical Engineers";"2008-2023";"Electrical and Electronic Engineering";"Engineering"
17;21100839128;"Journal of Information and Communication Convergence Engineering";journal;"22348883, 22348255";;-;10;1;0;21;0;0;0,00;21,00;33,33;0;0;South Korea;Asiatic Region;"The Korean Institute of Information and Commucation Engineering";"2008, 2017-2023";"Computer Networks and Communications; Electrical and Electronic Engineering; Information Systems; Media Technology";"Computer Science; Engineering"
16;21100201073;"Journal of Institute of Control, Robotics and Systems";journal;"19765622";;-;13;184;0;2234;0;0;0,00;12,14;17,72;0;0;South Korea;Asiatic Region;"Institute of Control, Robotics and Systems";"2008-2023";"Applied Mathematics; Control and Systems Engineering; Software";"Computer Science; Engineering; Mathematics"
15;12100154808;"Journal of Korean Neurosurgical Society";journal;"15987876, 20053711";;-;47;107;0;2154;0;0;0,00;20,13;17,13;11;0;South Korea;Asiatic Region;"Daehan sin'gyeong oe'gwa haghoe";"2008-2023";"Neurology (clinical); Neuroscience (miscellaneous); Surgery";"Medicine; Neuroscience"
14;12400154725;"Journal of Magnetics";journal;"12261750";;-;20;40;0;546;0;0;0,00;13,65;17,92;0;0;South Korea;Asiatic Region;"The Korean Magnestics Society";"2008-2023";"Condensed Matter Physics; Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials";"Engineering; Materials Science; Physics and Astronomy"
13;21100397712;"Journal of Pathology and Translational Medicine";journal;"23837845, 23837837";;-;35;78;0;1316;0;0;0,00;16,87;36,55;0;0;South Korea;Asiatic Region;"Korean Society of Pathologists";"2015-2023";"Histology; Pathology and Forensic Medicine";"Medicine"
12;10700153305;"Journal of Power Electronics";journal;"15982092";;-;41;40;0;518;0;0;0,00;12,95;16,33;0;0;South Korea;Asiatic Region;"Korean Institute of Power Electronics";"2008-2023";"Control and Systems Engineering; Electrical and Electronic Engineering";"Engineering"
11;12100154807;"Journal of the Korean Astronomical Society";journal;"12254614, 2288890X";;-;22;19;0;558;0;0;0,00;29,37;20,75;0;0;South Korea;Asiatic Region;"Korean Astronomical Society";"1993, 2008-2023";"Astronomy and Astrophysics";"Physics and Astronomy"
10;66835;"Journal of the Korean Medical Association";journal;"20935951, 19758456";;-;21;126;0;3020;0;0;0,00;23,97;28,74;1;0;South Korea;Asiatic Region;"Korean Medical Association";"2008-2023";"Medicine (miscellaneous)";"Medicine"
9;11300153404;"Journal of the Korean Statistical Society";journal;"12263192";;-;27;47;0;718;0;0;0,00;15,28;25,86;0;0;South Korea;Asiatic Region;"Korean Statistical Society";"2008-2023";"Statistics and Probability";"Mathematics"
8;19400158569;"KEDI Journal of Educational Policy";journal;"17394341";;-;15;13;0;406;0;0;0,00;31,23;26,32;0;0;South Korea;Asiatic Region;"Korean Educational Development Institute (KEDI)";"2008-2022";"Education";"Social Sciences"
7;19138;"Korea Journal";journal;"00233900";;-;11;29;0;844;0;0;0,00;29,10;55,56;1;0;South Korea;Asiatic Region;"The Academy of Korean Studies";"1976-1977, 1999, 2001, 2008-2023";"Cultural Studies; History; Literature and Literary Theory; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
6;19700168907;"Korean Journal of Orthodontics";journal;"2005372X, 22347518";;-;33;24;0;768;0;0;0,00;32,00;32,43;0;0;South Korea;Asiatic Region;"Korean Association of Orthodontists";"2008-2023";"Orthodontics";"Dentistry"
5;11700154337;"Nuclear Engineering and Technology";journal;"2234358X, 17385733";;-;60;65;0;1427;0;0;0,00;21,95;14,71;0;0;South Korea;Asiatic Region;"Korean Nuclear Society";"2008-2023";"Nuclear Energy and Engineering";"Energy"
4;21101162758;"Parasites, Hosts and Diseases";journal;"29825164, 29826799";;-;48;50;124;1096;142;124;1,05;21,92;32,39;7;0;South Korea;Asiatic Region;"Korean Society for Parasitology and Tropical Medicine";"2023";"Infectious Diseases; Parasitology";"Immunology and Microbiology; Medicine"
3;12000154535;"Proceedings of the Jangjeon Mathematical Society";journal;"15987264";;-;23;21;0;303;0;0;0,00;14,43;30,00;0;0;South Korea;Asiatic Region;"Jangjeon Mathematical Society";"2008-2023";"Mathematics (miscellaneous)";"Mathematics"
2;19600166217;"Space";journal;"12282472";;-;3;279;0;6;0;0;0,00;0,02;30,97;0;0;South Korea;Asiatic Region;"SPACE MAGAZINE";"2008-2016";"Architecture; Visual Arts and Performing Arts";"Arts and Humanities; Engineering"
1;21100197929;"Toxicological Research";journal;"19768257, 22342753";;-;42;42;0;1552;0;0;0,00;36,95;36,26;0;0;South Korea;Asiatic Region;"Koreal Association of Medical Journal Editors";"2008-2023";"Health, Toxicology and Mutagenesis; Toxicology";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
