Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
713;29325;"Current Problems in Cancer";journal;"01470272, 15356345";0,887;Q2;47;92;208;3180;723;196;2,35;34,57;37,80;2;80;United States;Northern America;"Elsevier Inc.";"1976-2023";"Cancer Research (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
714;26685;"Prostaglandins Leukotrienes and Essential Fatty Acids";journal;"09523278, 15322823";0,885;Q2;119;72;242;3724;933;239;2,90;51,72;41,56;2;29;United States;Northern America;"Churchill Livingstone";"1988-2023";"Cell Biology (Q2); Clinical Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology"
715;21100241807;"Artificial Cells, Nanomedicine and Biotechnology";journal;"2169141X, 21691401";0,884;Q1;86;82;1133;2645;7255;1132;5,62;32,26;38,11;0;30;United States;Northern America;"Informa Healthcare";"2013-2023";"Biomedical Engineering (Q1); Biotechnology (Q1); Medicine (miscellaneous) (Q1); Pharmaceutical Science (Q1)";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine; Pharmacology, Toxicology and Pharmaceutics"
716;15477;"Biotechnology and Bioengineering";journal;"00063592, 10970290";0,883;Q1;213;379;885;20130;4301;882;4,64;53,11;35,22;6;105;Germany;Western Europe;"Wiley-VCH Verlag";"1962-2023";"Applied Microbiology and Biotechnology (Q1); Biotechnology (Q1); Bioengineering (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology"
717;18571;"Fungal Genetics and Biology";journal;"10960937, 10871845";0,883;Q2;124;60;286;3514;1110;282;3,92;58,57;43,34;0;7;United States;Northern America;"Academic Press Inc.";"1996-2023";"Genetics (Q2); Microbiology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
718;26590;"Colloids and Surfaces B: Biointerfaces";journal;"09277765, 18734367";0,882;Q1;198;662;2318;35826;13901;2316;5,96;54,12;43,52;3;197;Netherlands;Western Europe;"Elsevier B.V.";"1993-2023";"Biotechnology (Q1); Medicine (miscellaneous) (Q1); Physical and Theoretical Chemistry (Q1); Surfaces and Interfaces (Q1); Colloid and Surface Chemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Medicine; Physics and Astronomy"
719;21100869488;"Bioresources and Bioprocessing";journal;"21974365";0,879;Q1;48;135;164;9150;1054;164;4,78;67,78;40,38;1;46;Germany;Western Europe;"SpringerOpen";"2014-2023";"Biotechnology (Q1); Food Science (Q1); Biomedical Engineering (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Energy; Engineering"
720;17581;"Journal of Biochemistry";journal;"0021924X, 17562651";0,877;Q2;128;170;319;7500;1003;316;2,84;44,12;34,16;0;56;United Kingdom;Western Europe;"Oxford University Press";"1922-1942, 1944, 1950-2023";"Medicine (miscellaneous) (Q1); Biochemistry (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
721;26678;"Pituitary";journal;"15737403, 1386341X";0,877;Q2;81;92;236;4150;1104;217;4,04;45,11;37,94;1;32;Netherlands;Western Europe;"Kluwer Academic Publishers";"1998-2023";"Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
722;16874;"Biochimie";journal;"03009084, 61831638";0,876;Q2;154;194;705;14199;3002;693;4,34;73,19;44,89;2;73;Netherlands;Western Europe;"Elsevier B.V.";"1971-2023";"Medicine (miscellaneous) (Q1); Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
723;21100840442;"Biomedicines";journal;"22279059";0,874;Q2;67;1947;855;165682;4409;842;4,70;85,10;46,46;24;1042;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2013-2023";"Medicine (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
724;13114;"BMC Developmental Biology";journal;"1471213X";0,874;Q2;86;16;72;818;207;72;3,18;51,13;42,53;0;3;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2021";"Developmental Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
725;23909;"Analyst, The";journal;"00032654, 13645528";0,873;Q2;180;777;2292;40115;11159;2284;4,87;51,63;39,92;1;184;United Kingdom;Western Europe;"Royal Society of Chemistry";"1876-2023";"Analytical Chemistry (Q1); Spectroscopy (Q1); Biochemistry (Q2); Electrochemistry (Q2); Environmental Chemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Environmental Science"
726;25440;"Canadian Journal of Diabetes";journal;"23523840, 14992671";0,873;Q2;54;126;377;4164;1160;335;2,41;33,05;58,02;5;118;Netherlands;Western Europe;"Elsevier B.V.";"2002-2023";"Medicine (miscellaneous) (Q1); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2); Internal Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
727;78208;"Endocrine";journal;"15590100, 1355008X";0,873;Q2;102;387;1017;13459;3869;906;3,73;34,78;49,18;16;200;United States;Northern America;"Humana Press";"1993-2023";"Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
728;16319;"IEEE Transactions on Nanobioscience";journal;"15361241, 15582639";0,873;Q1;73;61;215;2726;793;203;3,40;44,69;34,20;0;15;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2002-2023";"Biotechnology (Q1); Electrical and Electronic Engineering (Q1); Medicine (miscellaneous) (Q1); Pharmaceutical Science (Q1); Bioengineering (Q2); Biomedical Engineering (Q2); Computer Science Applications (Q2); Nanoscience and Nanotechnology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Computer Science; Engineering; Materials Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
729;14222;"Peptides";journal;"18735169, 01969781";0,873;Q2;139;162;434;11962;1686;420;3,64;73,84;41,47;0;55;United States;Northern America;"Elsevier Inc.";"1980-2023";"Biochemistry (Q2); Endocrinology (Q2); Physiology (Q2); Cellular and Molecular Neuroscience (Q3)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
730;19700177127;"ACS Medicinal Chemistry Letters";journal;"19485875";0,872;Q2;86;263;916;7694;3661;874;3,88;29,25;34,26;0;123;United States;Northern America;"American Chemical Society";"2010-2023";"Drug Discovery (Q1); Organic Chemistry (Q1); Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
731;16665;"Journal of Biological Rhythms";journal;"15524531, 07487304";0,869;Q2;115;46;158;3252;492;142;2,84;70,70;44,20;2;9;United States;Northern America;"SAGE Publications Inc.";"1985-2023";"Physiology (Q2); Physiology (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
732;18926;"Journal of Heredity";journal;"14657333, 00221503";0,869;Q2;103;65;222;4855;604;212;2,35;74,69;49,39;4;16;United Kingdom;Western Europe;"Oxford University Press";"1905-2023";"Biotechnology (Q2); Genetics (Q2); Genetics (clinical) (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
733;22241;"Human Cell";journal;"17490774, 09147470";0,868;Q2;44;184;226;6480;1019;217;4,40;35,22;36,37;1;129;Germany;Western Europe;"Springer Heidelberg";"1988-2023";"Medicine (miscellaneous) (Q1); Cancer Research (Q2); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
734;21741;"Behavior Genetics";journal;"00018244, 15733297";0,866;Q2;103;59;130;2502;332;120;2,39;42,41;47,26;1;12;United States;Northern America;"Springer New York";"1970, 1972-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q2); Genetics (clinical) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
735;23053;"Journal of Natural Products";journal;"01633864, 15206025";0,866;Q2;161;340;1183;13794;5566;1173;4,66;40,57;37,42;3;106;United States;Northern America;"American Chemical Society";"1949, 1971, 1973, 1978-2023";"Analytical Chemistry (Q1); Complementary and Alternative Medicine (Q1); Drug Discovery (Q1); Organic Chemistry (Q1); Pharmaceutical Science (Q1); Molecular Medicine (Q2); Pharmacology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
736;21100980170;"Matrix Biology Plus";journal;"25900285";0,866;Q1;19;40;41;3824;209;41;5,10;95,60;41,71;0;12;Netherlands;Western Europe;"Elsevier B.V.";"2019-2023";"Biophysics (Q1); Biochemistry (Q2); Genetics (Q2); Histology (Q2); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
737;130171;"Metabolomics";journal;"15733890, 15733882";0,866;Q2;98;101;434;5076;2144;429;4,42;50,26;41,94;1;47;United States;Northern America;"Springer New York";"2005-2023";"Biochemistry (Q2); Clinical Biochemistry (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
738;26017;"Leukemia Research";journal;"18735835, 01452126";0,865;Q2;96;167;468;4864;1211;339;2,47;29,13;46,36;3;129;United Kingdom;Western Europe;"Elsevier Ltd";"1977-2023";"Cancer Research (Q2); Hematology (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
739;17905;"Yeast";journal;"10970061, 0749503X";0,865;Q2;111;52;169;2971;653;163;3,42;57,13;42,27;0;4;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1985-2023";"Applied Microbiology and Biotechnology (Q1); Medicine (miscellaneous) (Q1); Biochemistry (Q2); Bioengineering (Q2); Biotechnology (Q2); Genetics (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology; Medicine"
740;12100157156;"Current Protocols in Cytometry";journal;"19349297, 19349300";0,864;Q2;37;0;42;0;163;41;3,89;0,00;0,00;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2001-2020";"Medical Laboratory Technology (Q1); Medicine (miscellaneous) (Q1); Biochemistry (Q2); Histology (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
741;50101;"Experimental Biology and Medicine";journal;"15353699, 15353702";0,864;Q2;161;263;483;16120;1954;470;3,55;61,29;44,17;4;135;United States;Northern America;"Frontiers Media SA";"1996-2023";"Medicine (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
742;17700156777;"Advances in Pharmacological Sciences";journal;"16876342, 16876334";0,862;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Hindawi Publishing Corporation";"2009-2019";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Molecular Medicine (Q2); Pharmacology (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
743;11300153710;"Rice Science";journal;"16726308";0,862;Q2;50;62;138;3136;608;120;4,32;50,58;30,50;2;14;Netherlands;Western Europe;"Elsevier B.V.";"2007-2023";"Agronomy and Crop Science (Q1); Plant Science (Q1); Biotechnology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
744;21100851290;"World Journal of Stem Cells";journal;"19480210";0,862;Q2;35;110;196;12684;1094;187;5,66;115,31;46,15;2;42;United States;Northern America;"Baishideng Publishing Group";"2016-2023";"Genetics (Q2); Histology (Q2); Cell Biology (Q3); Genetics (clinical) (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
745;130029;"Journal of Sexual Medicine";journal;"17436095, 17436109";0,860;Q2;139;211;741;8732;2510;632;3,21;41,38;42,00;19;88;United Kingdom;Western Europe;"Oxford University Press";"2004-2023";"Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Urology (Q1); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2); Psychiatry and Mental Health (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
746;20354;"Research in Microbiology";journal;"09232508, 17697123";0,860;Q3;119;49;171;2431;712;166;3,77;49,61;52,63;0;10;France;Western Europe;"Elsevier Masson s.r.l.";"1987-2023";"Medicine (miscellaneous) (Q2); Microbiology (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
747;34645;"Skin Pharmacology and Physiology";journal;"16605527, 16605535";0,860;Q2;86;41;113;1718;499;110;2,84;41,90;44,49;0;5;Switzerland;Western Europe;"S. Karger AG";"1988-1997, 2004-2023";"Dermatology (Q1); Medicine (miscellaneous) (Q2); Pharmacology (Q2); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
748;26471;"ASAIO Journal";journal;"10582916, 1538943X";0,859;Q1;80;253;562;6009;1663;491;3,11;23,75;29,13;0;64;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1978-1985, 1992-2023";"Biophysics (Q1); Bioengineering (Q2); Biomaterials (Q2); Biomedical Engineering (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science; Medicine"
749;18610;"Molecular Imaging";journal;"15353508, 15360121";0,859;Q2;66;16;67;770;293;64;3,53;48,13;37,39;0;9;United States;Northern America;"SAGE Publications Inc.";"2002-2023";"Condensed Matter Physics (Q1); Biomedical Engineering (Q2); Biotechnology (Q2); Molecular Medicine (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine; Physics and Astronomy"
750;17484;"Neurochemical Research";journal;"03643190, 15736903";0,859;Q2;132;272;734;17435;3067;724;4,23;64,10;45,86;1;62;United States;Northern America;"Springer New York";"1976-2023";"Biochemistry (Q2); Medicine (miscellaneous) (Q2); Cellular and Molecular Neuroscience (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
751;21197;"Pharmacology Biochemistry and Behavior";journal;"00913057, 18735177";0,859;Q2;148;120;395;9133;1374;389;3,52;76,11;48,00;2;39;United States;Northern America;"Elsevier Inc.";"1973-2023";"Toxicology (Q1); Behavioral Neuroscience (Q2); Biochemistry (Q2); Clinical Biochemistry (Q2); Pharmacology (Q2); Biological Psychiatry (Q3)";"Biochemistry, Genetics and Molecular Biology; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
752;130051;"Expert Review of Proteomics";journal;"14789450, 17448387";0,858;Q2;68;76;233;9344;1043;213;3,86;122,95;41,21;0;30;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Biochemistry (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
753;20040;"Nephron";journal;"00282766, 14230186";0,858;Q2;99;109;359;3466;1201;336;3,50;31,80;36,90;3;59;Switzerland;Western Europe;"S. Karger AG";"1964-2004, 2015-2023";"Urology (Q1); Medicine (miscellaneous) (Q2); Nephrology (Q2); Physiology (Q2); Physiology (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
754;17486;"Neurochemistry International";journal;"18729754, 01970186";0,858;Q3;136;243;635;23771;2650;627;4,18;97,82;45,23;3;63;United Kingdom;Western Europe;"Elsevier Ltd";"1980-2023";"Cell Biology (Q3); Cellular and Molecular Neuroscience (Q3)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
755;21332;"European Journal of Pharmaceutics and Biopharmaceutics";journal;"18733441, 09396411";0,857;Q2;185;242;845;16703;5051;842;5,59;69,02;41,76;1;70;Netherlands;Western Europe;"Elsevier B.V.";"1991-2023";"Pharmaceutical Science (Q1); Biotechnology (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
756;11300153701;"Insect Science";journal;"17447917, 16729609";0,857;Q2;61;143;302;8352;1056;295;3,61;58,41;38,13;7;37;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-2023";"Agronomy and Crop Science (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Insect Science (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
757;17598;"Journal of Cellular Biochemistry";journal;"07302312, 10974644";0,856;Q2;186;155;3076;7359;14049;3059;4,37;47,48;41,33;0;80;United States;Northern America;"Wiley-Liss Inc.";"1982-2023";"Biochemistry (Q2); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
758;21101036625;"Advanced Biology";journal;"27010198";0,855;Q2;37;97;390;8664;1506;383;3,62;89,32;37,80;1;26;United States;Northern America;"John Wiley &amp; Sons Inc.";"2021-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Biomaterials (Q2); Biomedical Engineering (Q2)";"Biochemistry, Genetics and Molecular Biology; Engineering; Materials Science"
759;14409;"Chronobiology International";journal;"15256073, 07420528";0,855;Q2;119;164;505;8626;1770;490;3,47;52,60;46,33;7;48;United Kingdom;Western Europe;"Informa Healthcare";"1984-2023";"Physiology (Q2); Physiology (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
760;29542;"Journal of Anatomy";journal;"14697580, 00218782";0,855;Q2;135;204;495;12148;1471;480;3,04;59,55;35,60;1;13;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1945-2023";"Anatomy (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Developmental Biology (Q2); Histology (Q2); Cell Biology (Q3); Molecular Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
761;21100324971;"Biotechnology Reports";journal;"2215017X";0,854;Q2;65;117;335;7162;2119;334;6,57;61,21;47,60;2;48;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Applied Microbiology and Biotechnology (Q1); Biotechnology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
762;35941;"Journal of Animal Science";journal;"15253163, 00218812";0,854;Q2;182;384;1329;17253;4169;1313;2,95;44,93;42,26;12;42;United States;Northern America;"American Society of Animal Science";"1946-1951, 1961, 1965-2023";"Animal Science and Zoology (Q1); Food Science (Q1); Genetics (Q2); Medicine (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
763;14200154738;"Cancer Microenvironment";journal;"18752284, 18752292";0,852;Q2;51;0;31;0;138;29;5,56;0,00;0,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"2008-2019";"Cancer Research (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
764;19257;"Journal of Plant Physiology";journal;"01761617, 16181328";0,852;Q2;159;160;512;11911;2223;509;3,77;74,44;37,80;1;23;Germany;Western Europe;"Elsevier GmbH";"1979, 1984-2023";"Agronomy and Crop Science (Q1); Plant Science (Q1); Physiology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
765;12593;"Oncology Research";journal;"09650407, 15553906";0,851;Q2;76;90;314;3160;1473;314;4,38;35,11;37,67;0;71;United States;Northern America;"Cognizant Communication Corporation";"1992-2000, 2002-2023";"Cancer Research (Q2); Medicine (miscellaneous) (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
766;17700156714;"Pharmaceuticals";journal;"14248247";0,851;Q2;87;1335;802;103239;4450;793;5,01;77,33;47,76;20;662;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2004, 2009-2023";"Drug Discovery (Q1); Pharmaceutical Science (Q1); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
767;29097;"Cancer Chemotherapy and Pharmacology";journal;"14320843, 03445704";0,848;Q3;122;174;680;6355;2399;669;3,31;36,52;34,82;2;138;Germany;Western Europe;"Springer Verlag";"1978-2023";"Toxicology (Q1); Oncology (Q2); Pharmacology (Q2); Pharmacology (medical) (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
768;21100907393;"Environmental Microbiome";journal;"25246372";0,848;Q2;48;24;62;2116;212;61;5,27;88,17;44,14;2;14;United Kingdom;Western Europe;"BioMed Central Ltd";"2019-2023";"Applied Microbiology and Biotechnology (Q2); Genetics (Q2); Microbiology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
769;21101041901;"RSC Chemical Biology";journal;"26330679";0,847;Q2;21;128;39;11885;110;38;2,82;92,85;33,75;0;34;United Kingdom;Western Europe;"Royal Society of Chemistry";"2020-2023";"Chemistry (miscellaneous) (Q1); Biochemistry (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
770;145157;"American Journal of Medical Genetics, Part A";journal;"15524833, 15524825";0,846;Q2;131;518;1184;13592;2986;1028;2,30;26,24;56,74;15;75;United States;Northern America;"Wiley-Liss Inc.";"1996-1999, 2001, 2003-2023";"Genetics (Q2); Genetics (clinical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
771;21100932464;"Gates Open Research";journal;"25724754";0,846;Q2;22;52;200;1753;461;168;2,12;33,71;52,01;3;39;United States;Northern America;"F1000 Research Ltd";"2017-2023";"Health Policy (Q1); Public Health, Environmental and Occupational Health (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Immunology and Microbiology (miscellaneous)  (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
772;16001;"Journal of Physiology and Biochemistry";journal;"18778755, 11387548";0,845;Q2;58;59;171;3076;768;170;4,78;52,14;50,87;0;30;Netherlands;Western Europe;"Springer Netherlands";"1996-2023";"Biochemistry (Q2); Medicine (miscellaneous) (Q2); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
773;19836;"Mycorrhiza";journal;"14321890, 09406360";0,845;Q2;106;61;191;3797;775;182;4,08;62,25;38,44;0;12;Germany;Western Europe;"Springer Verlag";"1991-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Plant Science (Q1); Genetics (Q2); Medicine (miscellaneous) (Q2); Molecular Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
774;21100889437;"Molecular Omics";journal;"25154184";0,842;Q2;25;88;119;5917;474;118;4,33;67,24;39,57;2;38;United Kingdom;Western Europe;"Royal Society of Chemistry";"2018-2023";"Biochemistry (Q2); Genetics (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
775;17069;"Placenta";journal;"01434004, 15323102";0,840;Q2;142;232;497;11170;1710;486;3,06;48,15;53,75;3;100;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1970, 1977, 1980-2023";"Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Developmental Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
776;21801;"Redox Report";journal;"17432928, 13510002";0,840;Q2;77;24;49;1593;271;49;6,50;66,38;48,63;0;8;United Kingdom;Western Europe;"Maney Publishing";"1996-1997, 1999-2023";"Biochemistry (Q2); Biochemistry (medical) (Q2); Clinical Biochemistry (Q2); Physiology (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
777;21100824973;"Endocrine Connections";journal;"20493614";0,839;Q2;45;199;525;8821;1988;522;3,43;44,33;48,62;0;105;United Kingdom;Western Europe;"BioScientifica Ltd.";"2013-2023";"Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2); Internal Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
778;18406;"Biochimica et Biophysica Acta - Biomembranes";journal;"00052736, 18792642";0,838;Q1;218;194;749;12518;3084;741;3,72;64,53;42,55;1;30;Netherlands;Western Europe;"Elsevier B.V.";"1967-2024";"Biophysics (Q1); Biochemistry (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
779;5700191215;"Infectious Agents and Cancer";journal;"17509378";0,837;Q3;47;69;160;3477;544;159;3,22;50,39;46,92;2;64;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Infectious Diseases (Q2); Oncology (Q2); Cancer Research (Q3); Epidemiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
780;19600166416;"Cytoskeleton";journal;"19493592, 19493584";0,836;Q2;96;36;144;3289;346;132;2,68;91,36;35,61;0;5;United States;Northern America;"Wiley-Liss Inc.";"2010-2023";"Structural Biology (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
781;4200151510;"Future Oncology";journal;"17448301, 14796694";0,836;Q3;90;441;1030;19469;3421;960;3,34;44,15;38,20;18;397;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Medicine (miscellaneous) (Q2); Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
782;21100372101;"Nanotechnology Reviews";journal;"21919097, 21919089";0,835;Q2;60;143;217;13066;1506;217;6,62;91,37;35,06;0;45;Germany;Western Europe;"Walter de Gruyter GmbH";"2012-2023";"Engineering (miscellaneous) (Q1); Surfaces, Coatings and Films (Q1); Biomaterials (Q2); Biotechnology (Q2); Energy Engineering and Power Technology (Q2); Materials Science (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Process Chemistry and Technology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Energy; Engineering; Materials Science; Medicine"
783;21100900279;"Cytokine: X";journal;"25901532";0,834;Q2;10;7;25;454;116;25;4,64;64,86;50,00;0;2;United States;Northern America;"Academic Press Inc.";"2019-2022";"Biochemistry (Q2); Hematology (Q2); Immunology and Allergy (Q2); Immunology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
784;21101022831;"Current Research in Food Science";journal;"26659271";0,832;Q2;28;103;51;5175;294;50;5,76;50,24;44,76;3;12;Netherlands;Western Europe;"Elsevier B.V.";"2019-2023";"Food Science (Q1); Applied Microbiology and Biotechnology (Q2); Biotechnology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
785;26388;"Organic and Biomolecular Chemistry";journal;"14770520, 14770539";0,832;Q2;184;1073;3218;66502;12477;3215;3,98;61,98;34,19;1;71;United Kingdom;Western Europe;"Royal Society of Chemistry";"2003-2023";"Organic Chemistry (Q1); Physical and Theoretical Chemistry (Q1); Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
786;19700173303;"Metallomics";journal;"1756591X, 17565901";0,830;Q1;96;81;482;5858;2198;476;4,33;72,32;42,79;0;34;United Kingdom;Western Europe;"Oxford University Press";"2009-2023";"Biophysics (Q1); Chemistry (miscellaneous) (Q1); Metals and Alloys (Q1); Biochemistry (Q2); Biomaterials (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science; Medicine"
