Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
75;19300156901;"Dose-Response";journal;"15593258";0,333;Q3;48;19;21;1289;31;21;1,48;67,84;22,92;0;0;United States;Northern America;"International Dose-Response Society";"2008-2023";"Chemical Health and Safety (Q3); Health, Toxicology and Mutagenesis (Q3); Public Health, Environmental and Occupational Health (Q3); Toxicology (Q3)";"Chemical Engineering; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
76;4700151615;"Scandinavian Journal of Work, Environment and Health, Supplement";journal;"03566528";0,333;Q3;25;13;86;307;70;76;0,55;23,62;45,45;1;0;Finland;Western Europe;"Finnish Institute of Occupational Health";"2005-2011, 2016-2018";"Geography, Planning and Development (Q2); Health, Toxicology and Mutagenesis (Q3); Public Health, Environmental and Occupational Health (Q3); Toxicology (Q3)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
77;10300153342;"Journal of Medical Toxicology";journal;"15569039, 19376995";0,324;Q3;58;55;134;978;135;114;1,02;17,78;35,21;0;0;United States;Northern America;"Springer New York";"2005-2023";"Health, Toxicology and Mutagenesis (Q3); Toxicology (Q3)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
78;22372;"Immunopharmacology and Immunotoxicology";journal;"15322513, 08923973";0,321;Q3;61;97;170;3706;177;169;0,89;38,21;38,87;8;0;United Kingdom;Western Europe;"Informa Healthcare";"1978-2023";"Medicine (miscellaneous) (Q2); Immunology and Allergy (Q3); Pharmacology (Q3); Toxicology (Q3); Immunology (Q4)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
79;25144;"Journal of Health Science";journal;"13475207, 13449702";0,308;Q4;53;133;347;3912;303;347;0,79;29,41;27,26;11;0;Japan;Asiatic Region;"Pharmaceutical Society of Japan";"1999-2011";"Health, Toxicology and Mutagenesis (Q3); Toxicology (Q4)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
80;25171;"Mycotoxin Research";journal;"18671632, 01787888";0,306;Q4;46;31;101;1041;86;89;0,64;33,58;47,62;12;0;Germany;Western Europe;"Springer-Verlag GmbH and Co. KG";"1985-2023";"Biotechnology (Q3); Microbiology (Q3); Toxicology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
81;19383;"Fluoride - Quarterly Reports";journal;"22534083, 00154725";0,272;Q4;51;42;143;1130;167;138;0,93;26,90;52,86;0;0;New Zealand;Pacific Region;"International Society for Fluoride Research";"1973-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Chemistry (miscellaneous) (Q3); Dentistry (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3); Biochemistry (Q4); Health, Toxicology and Mutagenesis (Q4); Toxicology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Dentistry; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
82;25241;"Toxicology Mechanisms and Methods";journal;"15376524, 15376516";0,272;Q4;55;79;218;2741;195;213;0,90;34,70;38,02;8;0;United Kingdom;Western Europe;"Informa Healthcare";"1991-2023";"Health, Toxicology and Mutagenesis (Q4); Toxicology (Q4)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
83;19400157146;"Food Additives and Contaminants: Part B Surveillance";journal;"19393210, 19393229";0,267;Q4;41;25;22;652;16;21;0,73;26,08;41,25;12;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Food Science (Q3); Public Health, Environmental and Occupational Health (Q3); Toxicology (Q4)";"Agricultural and Biological Sciences; Medicine; Pharmacology, Toxicology and Pharmaceutics"
84;4000152107;"Journal of Venomous Animals and Toxins Including Tropical Diseases";journal;"16789199";0,243;Q4;41;66;172;1905;90;159;0,52;28,86;43,28;0;0;United Kingdom;Western Europe;"Centro de Estudos de Venenos e Animais Peconhentos";"2006-2023";"Animal Science and Zoology (Q3); Infectious Diseases (Q3); Parasitology (Q4); Toxicology (Q4)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
85;25253;"Blutalkohol (discontinued)";journal;"00065250";0,215;Q4;13;35;82;458;22;77;0,25;13,09;25,64;0;0;Germany;Western Europe;"Steintor-Verlag GmbH";"1974-2017, 2020-2021";"Medicine (miscellaneous) (Q3); Toxicology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
86;21100301409;"Issues in Toxicology";book series;"17577179, 17577187";0,197;Q4;18;18;51;1596;15;47;0,29;88,67;35,14;0;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2007-2022";"Pharmacology (Q3); Health, Toxicology and Mutagenesis (Q4); Toxicology (Q4)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
87;24115;"National Toxicology Program technical report series";journal;"08888051";0,189;-;22;2;24;0;24;24;1,00;0,00;0,00;0;0;United States;Northern America;"U.S. Public Health Service";"2000-2013, 2017-2021, 2023";"Medicine (miscellaneous) (Q3)";"Medicine"
88;130031;"Journal of Toxicologic Pathology";journal;"09149198";0,188;Q4;35;32;93;1336;37;93;0,38;41,75;30,00;2;0;Japan;Asiatic Region;"Japanese Society of Toxicologic Pathology";"1988-1990, 1992-2023";"Pathology and Forensic Medicine (Q3); Toxicology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
89;19600162009;"Advances in Molecular Toxicology";book series;"18720854, 22122044";0,166;Q4;18;8;14;942;10;12;0,88;117,75;28,57;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2006, 2008-2018, 2020";"Pharmacology (Q3); Health, Toxicology and Mutagenesis (Q4); Toxicology (Q4)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
90;110141;"Sangyo eiseigaku zasshi = Journal of occupational health";journal;"13410725";0,159;Q4;15;10;48;52;16;48;0,30;5,20;20,93;0;0;Japan;Asiatic Region;"Nihon Sangyo Eisei Gakkai";"1995-2023";"Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q4); Toxicology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
91;130089;"Toxin Reviews";journal;"15569543, 15569551";0,158;Q4;54;32;64;1815;35;60;0,51;56,72;20,69;5;0;United Kingdom;Western Europe;"Informa Healthcare";"1982-2023";"Toxicology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
92;21100197929;"Toxicological Research";journal;"19768257, 22342753";0,118;Q4;42;34;42;1079;7;42;0,17;31,74;33,79;0;0;South Korea;Asiatic Region;"Koreal Association of Medical Journal Editors";"2008-2023";"Health, Toxicology and Mutagenesis (Q4); Toxicology (Q4)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
93;19700188399;"Current protocols in toxicology / editorial board, Mahin D. Maines (editor-in-chief) ... [et al.]";journal;"19349254, 19349262";0,108;Q4;31;25;54;367;1;48;0,03;14,68;27,91;2;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2001-2020";"Medicine (miscellaneous) (Q4); Toxicology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
94;86688;"Acta Toxicologica";journal;"17316383";0,105;Q4;7;0;38;0;2;35;0,05;0,00;0,00;0;0;Poland;Eastern Europe;"Nofer Institute of Occupational Medicine";"2003-2007";"Toxicology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
95;25197;"Revista de Toxicologia (discontinued)";journal;"02127113";0,100;Q4;12;11;47;376;1;46;0,00;34,18;41,38;0;0;Spain;Western Europe;"Asociacion Espanola de Toxicologia";"1989-2017, 2020";"Toxicology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
96;21101176796;"Alcohol: Clinical and Experimental Research";journal;"29937175";;-;171;237;747;12669;2656;732;3,50;53,46;40,75;74;0;United States;Northern America;"John Wiley and Sons Inc.";"2023";"Medicine (miscellaneous); Psychiatry and Mental Health; Toxicology";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
97;21100938253;"Environmental Pollutants and Bioavailability";journal;"26395940, 26395932";;-;39;28;54;930;47;54;0,80;33,21;38,89;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2019-2023";"Chemical Health and Safety; Health, Toxicology and Mutagenesis; Toxicology";"Chemical Engineering; Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
98;19700175049;"Internet Journal of Toxicology";journal;"15593916";;-;8;17;0;397;0;0;0,00;23,35;22,22;0;0;United States;Northern America;"Internet Scientific Publications, LLC";"2009-2011, 2013, 2015";"Toxicology";"Pharmacology, Toxicology and Pharmaceutics"
99;21101138045;"NTP Technical Report on the Toxicology and Carcinogenesis Studies Series";book series;"23788925, 23788917";;-;9;2;22;300;0;22;0,00;150,00;25,00;0;0;United States;Northern America;"United States National Toxicology Program";"1995-2021, 2023";"Cancer Research; Health, Toxicology and Mutagenesis; Oncology; Toxicology";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
100;19700175039;"Open Toxicology Journal";journal;"18743404";;-;8;7;0;264;0;0;0,00;37,71;42,86;1;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2009-2010, 2012-2013";"Toxicology";"Pharmacology, Toxicology and Pharmaceutics"
101;17700155411;"Research Journal of Environmental Toxicology (discontinued)";journal;"18193420";;-;19;20;0;671;0;0;0,00;33,55;22,22;2;0;United States;Northern America;"Academic Journals Inc.";"2009-2016";"Health, Toxicology and Mutagenesis; Pollution; Toxicology";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
102;21100226424;"Toxicology and Environmental Health Sciences";journal;"20059752, 22337784";;-;23;30;0;833;0;0;0,00;27,77;38,20;0;0;South Korea;Asiatic Region;"Korean Society of Environmental Risk Assessment and Health Science";"2009-2023";"Health, Toxicology and Mutagenesis; Toxicology";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
103;19700188352;"Toxins";journal;"20726651";;-;116;16;0;0;0;0;0,00;0,00;30,23;3;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2009-2023";"Health, Toxicology and Mutagenesis; Toxicology";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
104;18200156702;"World Mycotoxin Journal";journal;"18750710, 18750796";;-;47;49;0;2215;0;0;0,00;45,20;37,25;0;0;Netherlands;Western Europe;"Wageningen Academic Publishers";"2009-2023";"Food Science; Public Health, Environmental and Occupational Health; Toxicology";"Agricultural and Biological Sciences; Medicine; Pharmacology, Toxicology and Pharmaceutics"
