Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
91;21100944258;"Revista de Direito Civil Contemporaneo";journal;"23581433";0,138;Q3;3;54;197;1296;10;173;0,04;24,00;19,75;0;14;Brazil;Latin America;"Thomson Reuters Brasil Conteudo e Tecnologia";"2018-2022";"Law (Q3); Sociology and Political Science (Q4)";"Social Sciences"
92;21100454974;"Bakhtiniana";journal;"21764573";0,137;Q3;5;49;127;1139;23;120;0,09;23,24;57,35;0;1;Brazil;Latin America;"LESS Catholic University - Sao Paulo";"2015-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
93;21100242828;"Revista de Direito, Estado e Telecomunicacoes";journal;"19849729, 19848161";0,135;Q3;5;15;62;639;32;62;0,72;42,60;58,82;0;8;Brazil;Latin America;"Universidade de Brasilia";"2009, 2013-2023";"Law (Q3); Computer Networks and Communications (Q4); Electrical and Electronic Engineering (Q4)";"Computer Science; Engineering; Social Sciences"
94;19700181224;"Calidoscopio";journal;"21776202, 16798740";0,133;Q3;7;13;130;357;15;117;0,11;27,46;66,67;0;1;Brazil;Latin America;"Universidade do Vale do Rio dos Sinos";"2010-2023";"Linguistics and Language (Q3)";"Social Sciences"
95;21100202508;"Revista Brasileira de Orientacao Profissional";journal;"16793390, 19847270";0,133;Q4;12;16;47;658;27;45;0,44;41,13;60,78;0;7;Brazil;Latin America;"Universidade de Sao Paulo, Faculdade de Filosofia";"2011-2021";"Applied Psychology (Q4); Education (Q4); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Psychology; Social Sciences"
96;21100447115;"Austral: Brazilian Journal of Strategy and International Relations";journal;"22386262, 22386912";0,132;Q4;6;17;111;708;10;106;0,07;41,65;44,00;0;8;Brazil;Latin America;"Universidade Federal do Rio Grande do Sul";"2012-2023";"Political Science and International Relations (Q4)";"Social Sciences"
97;21100901898;"Revista Digital de Biblioteconomia e Ciencia da Informacao";journal;"1678765X";0,132;Q4;4;34;115;1255;15;115;0,13;36,91;64,56;0;4;Brazil;Latin America;"Universidade Estadual de Campinas";"2018-2023";"Education (Q4); Information Systems (Q4); Library and Information Sciences (Q4); Public Administration (Q4)";"Computer Science; Social Sciences"
98;5000154508;"Ciencia da Informacao";journal;"01001965";0,130;Q4;15;34;188;1213;18;154;0,06;35,68;52,17;0;8;Brazil;Latin America;"Brazilian Institute for Information in Science and Technology";"2006-2023";"Library and Information Sciences (Q4)";"Social Sciences"
99;21100464746;"Fronteiras";journal;"22388869";0,130;Q4;8;72;186;3001;49;182;0,22;41,68;46,90;0;40;Brazil;Latin America;"University Center Annapolis";"2015-2023";"Environmental Science (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Environmental Science; Social Sciences"
100;21100904807;"Revista Conhecimento Online";journal;"21768501";0,130;Q4;3;28;94;978;21;90;0,24;34,93;58,73;0;12;Brazil;Latin America;"Feevale University";"2019-2023";"Education (Q4); Multidisciplinary (Q4)";"Multidisciplinary; Social Sciences"
101;21100936533;"Caracol";journal;"23179651, 21781702";0,127;Q3;2;33;152;713;9;144;0,07;21,61;51,35;1;4;Brazil;Latin America;"Universidade De Sao Paulo";"2019-2023";"Linguistics and Language (Q3); Communication (Q4)";"Social Sciences"
102;21101082209;"Revista Brasileira de Ciencias Policiais";journal;"23186917, 21780013";0,126;Q4;2;48;73;1606;9;66;0,13;33,46;18,46;0;24;Brazil;Latin America;"National Police Academy";"2019-2023";"Law (Q4); Political Science and International Relations (Q4); Safety Research (Q4); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Social Sciences"
103;21101028122;"Esbocos";journal;"1414722X, 21757976";0,125;Q4;4;42;103;1422;14;94;0,18;33,86;40,00;0;7;Brazil;Latin America;"Universidade Federal de Santa Catarina";"2019-2022";"History (Q3); Anthropology (Q4); History and Philosophy of Science (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
104;21100900136;"Perspectiva Teologica";journal;"21768757, 01024469";0,121;Q4;3;36;103;1305;13;94;0,15;36,25;27,78;0;5;Brazil;Latin America;"Faculdade Jesuita de Filosofia e Teologia";"2018-2023";"Philosophy (Q3); Religious Studies (Q3); Education (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
105;21101068581;"Revista de Contabilidade e Organizacoes";journal;"19826486";0,121;Q4;3;19;19;774;2;18;0,11;40,74;36,73;0;5;Brazil;Latin America;"Universidade De Sao Paulo";"2021-2023";"Accounting (Q4); Education (Q4); Management of Technology and Innovation (Q4); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Social Sciences"
106;21100927903;"Atelie Geografico";journal;"19821956";0,120;Q4;3;43;120;1474;19;120;0,15;34,28;40,48;0;21;Brazil;Latin America;"Universidade Federal De Goias (UFG)";"2019-2023";"Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4); Nature and Landscape Conservation (Q4); Tourism, Leisure and Hospitality Management (Q4); Urban Studies (Q4)";"Business, Management and Accounting; Environmental Science; Social Sciences"
107;4500151519;"Cadernos CEDES";journal;"01013262";0,120;Q4;12;28;81;512;10;76;0,09;18,29;80,77;0;9;Brazil;Latin America;"Centro de Estudos Educacao e Sociedade - CEDES";"2006-2023";"Education (Q4)";"Social Sciences"
108;21100239819;"Historia da Educacao";journal;"14143518, 22363459";0,120;Q4;5;35;149;1220;17;145;0,07;34,86;62,96;0;7;Brazil;Latin America;"Universidade Federal de Santa Maria";"2013-2023";"Education (Q4)";"Social Sciences"
109;21101057624;"Acta Scientiarum - Education";journal;"21785198, 21785201";0,118;Q4;2;42;134;1385;9;133;0,06;32,98;62,92;0;16;Brazil;Latin America;"Universidade Estadual de Maringa";"2019-2023";"Education (Q4)";"Social Sciences"
110;21101037322;"Latin-American Journal of Discourse Studies";journal;"24479543";0,118;Q3;2;23;53;755;3;51;0,08;32,83;58,33;0;6;Brazil;Latin America;"Latinamerican Association of Discourse Studies";"2019-2023";"Linguistics and Language (Q3); Communication (Q4)";"Social Sciences"
111;21101067418;"Revista de Direito da Faculdade Guanambi";journal;"24476536";0,118;Q4;3;0;52;0;4;52;0,06;0,00;0,00;0;0;Brazil;Latin America;"Centro Universitario Guanambi (UniFG)";"2019-2021";"Law (Q4); Social Sciences (miscellaneous) (Q4)";"Social Sciences"
112;21100828026;"Comunicacao Midia e Consumo";journal;"19837070, 18064981";0,114;Q4;4;25;83;824;9;76;0,09;32,96;48,08;0;9;Brazil;Latin America;"Superior School of Advertising and Marketing";"2017-2023";"Communication (Q4)";"Social Sciences"
113;21100840182;"Estudos Internacionais";journal;"2317773X";0,114;Q4;4;22;79;991;11;79;0,17;45,05;45,45;0;5;Brazil;Latin America;"Editora PUC-Minas";"2017-2023";"Political Science and International Relations (Q4)";"Social Sciences"
114;21100934921;"Publicum";journal;"24477982";0,114;Q4;3;10;37;311;8;29;0,07;31,10;45,45;0;6;Brazil;Latin America;"Universidade do Estado do Rio de Janeiro";"2019-2022";"Law (Q4)";"Social Sciences"
115;21100268407;"Revista de Gestao Social e Ambiental";journal;"1981982X";0,114;Q4;8;59;61;2487;23;56;0,41;42,15;53,66;0;46;Brazil;Latin America;"ANPAD - Associacao Nacional de Pos-Graduacao e Pesquisa em Administracao";"2013-2023";"Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
116;20600195060;"Cadernos de Linguagem e Sociedade";journal;"01049712, 21794790";0,111;Q4;4;27;71;735;7;68;0,10;27,22;59,38;0;5;Brazil;Latin America;"Thesaurus Editora de Brasilia Ltd";"2012-2020, 2022-2023";"Linguistics and Language (Q4); Sociology and Political Science (Q4)";"Social Sciences"
117;21100831020;"Civilistica.com";journal;"23168374";0,111;Q4;2;25;153;962;8;150;0,03;38,48;25,58;0;6;Brazil;Latin America;"Revista Civilistica";"2017-2023";"Law (Q4)";"Social Sciences"
118;21101039229;"Revista de Direito";journal;"25270389, 18068790";0,111;Q4;2;23;47;712;5;47;0,11;30,96;38,46;0;13;Brazil;Latin America;"Universidade Federal de Vicosa";"2021-2023";"Law (Q4)";"Social Sciences"
119;12100157116;"Alea: estudos neolatinos";journal;"18070299, 1517106X";0,110;Q4;5;61;169;1159;11;162;0,08;19,00;50,68;0;3;Brazil;Latin America;"Universidade Federal do Rio de Janeiro - UFRJ";"2008-2023";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
120;21101089574;"Revista de Administracao Contemporanea";journal;"19827849, 14156555";0,110;Q4;8;51;145;2486;101;123;0,70;48,75;32,41;0;9;Brazil;Latin America;"Associacao Nacional de Pos-Graduacao e Pesquisa em Administracao";"2019-2023";"Business, Management and Accounting (miscellaneous) (Q4); Management Science and Operations Research (Q4); Public Administration (Q4)";"Business, Management and Accounting; Decision Sciences; Social Sciences"
121;21100811503;"Revista de Estudos Constitucionais, Hermeneutica e Teoria do Direito";journal;"21752168";0,110;Q4;4;16;94;521;8;91;0,05;32,56;32,00;0;9;Brazil;Latin America;"Universidade do Vale do Rio dos Sinos";"2016-2023";"Law (Q4)";"Social Sciences"
122;21101021172;"Revista de Estudos da Linguagem";journal;"22372083, 01040588";0,110;Q4;4;62;188;2257;28;184;0,13;36,40;65,04;0;4;Brazil;Latin America;"Universidade Federal de Minas Gerais, Faculdade de Letras";"2019-2023";"Education (Q4); Linguistics and Language (Q4)";"Social Sciences"
123;21100845376;"Veredas do Direito";journal;"18063845, 21798699";0,110;Q4;4;25;102;908;17;95;0,21;36,32;43,59;0;18;Brazil;Latin America;"Editora Dom Helder";"2017-2023";"Law (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
124;21100207638;"Discursos Fotograficos";journal;"18085652, 19847939";0,107;Q4;4;8;72;279;11;66;0,18;34,88;60,00;0;2;Brazil;Latin America;"State University of Londrina ECSC - Department of Communication";"2012-2022";"Visual Arts and Performing Arts (Q3); Communication (Q4)";"Arts and Humanities; Social Sciences"
125;21100227422;"Revista da Abordagem Gestaltica";journal;"19843542, 18096867";0,106;Q4;6;21;106;574;14;101;0,14;27,33;54,17;0;2;Brazil;Latin America;"Institute for Research and Training in Gestalt therapy Goiania";"2012-2022";"Social Psychology (Q4); Sociology and Political Science (Q4)";"Psychology; Social Sciences"
126;19900191875;"Sociedade e Cultura";journal;"19808194, 14158566";0,106;Q4;5;16;84;732;13;84;0,13;45,75;33,33;0;9;Brazil;Latin America;"Universidade Federal De Goias (UFG)";"2010-2023";"Arts and Humanities (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
127;21101059738;"Margens";journal;"19825374, 18060560";0,105;Q4;2;18;71;391;3;70;0,04;21,72;63,33;0;7;Brazil;Latin America;"Universidade Federal do Para - UFPA";"2019-2023";"Literature and Literary Theory (Q3); Arts and Humanities (miscellaneous) (Q4); Education (Q4); History and Philosophy of Science (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
128;21101023315;"Praksis";journal;"24481939";0,104;Q4;2;16;142;487;13;131;0,12;30,44;51,22;0;8;Brazil;Latin America;"UNIVERSIDADE FEEVALE";"2019-2023";"Education (Q4); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
129;21101074854;"Brazilian English Language Teaching Journal";journal;"21783640";0,103;Q4;2;5;44;133;4;41;0,09;26,60;60,00;0;3;Brazil;Latin America;"Editora Universitaria da PUCRS";"2019-2023";"Education (Q4); Linguistics and Language (Q4)";"Social Sciences"
130;19700201012;"Acta Scientiarum Language and Culture";journal;"19834683, 19834675";0,102;Q4;6;44;126;954;13;121;0,08;21,68;64,86;0;7;Brazil;Latin America;"Universidade Estadual de Maringa";"2008-2023";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
131;21101061923;"Direito, Estado e Sociedade";journal;"19820879, 15166104";0,101;Q4;2;19;76;793;4;76;0,06;41,74;37,93;0;12;Brazil;Latin America;"Pontificia Universidade Catolica do Rio de Janeiro";"2019-2022";"Law (Q4); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Social Sciences"
132;21101063732;"Law of Justice Journal";journal;"14137038, 22383212";0,101;Q4;2;31;101;1106;4;100;0,06;35,68;24,14;0;15;Brazil;Latin America;"Universidade de Passo Fundo";"2019-2023";"Law (Q4)";"Social Sciences"
133;21100981169;"Revista de Estudos Criminais";journal;"16768698";0,101;Q4;2;0;40;0;1;40;0,13;0,00;0,00;0;0;Brazil;Latin America;"Instituto Transdiciplinar De Estudos Criminais";"2019-2020";"Law (Q4)";"Social Sciences"
134;100069;"Historia";journal;"01019074, 19804369";0,100;Q4;8;52;152;2416;9;152;0,05;46,46;32,73;0;12;Brazil;Latin America;"Universidade Estadual Paulista";"2007-2023";"Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
135;21100792805;"Machado de Assis em Linha";journal;"19836821";0,100;Q4;2;18;80;319;3;75;0,02;17,72;36,36;0;0;Brazil;Latin America;"Universidade De Sao Paulo";"2014-2023";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
136;21101036615;"Relacoes Internacionais no Mundo Atual";journal;"23162880";0,100;Q4;5;127;220;3434;8;215;0,04;27,04;51,04;0;52;Brazil;Latin America;"Centro Universitario Curitiba - UNICURITIBA";"2019-2023";"Law (Q4); Political Science and International Relations (Q4); Public Administration (Q4); Sociology and Political Science (Q4)";"Social Sciences"
137;17700155419;"Sur";journal;"19833342, 18066445";0,100;Q4;11;15;56;235;4;56;0,00;15,67;54,84;0;8;Brazil;Latin America;"Sur - Rede Universitaria de Direitos Humanos";"2012-2022";"Law (Q4); Sociology and Political Science (Q4)";"Social Sciences"
138;21101120357;"AtoZ";journal;"2237826X";;-;3;28;85;814;22;78;0,32;29,07;57,14;0;10;Brazil;Latin America;"Programa de Pos-Graduacao em Gestao da Informacao, Universidade Federal do Parana";"2019-2023";"Information Systems; Library and Information Sciences; Strategy and Management";"Business, Management and Accounting; Computer Science; Social Sciences"
139;21101152593;"Novos Estudos Juridicos";journal;"21750491";;-;1;28;0;811;0;0;0,00;28,96;29,73;0;22;Brazil;Latin America;"UNIVALI";"2022-2023";"Law; Management, Monitoring, Policy and Law";"Environmental Science; Social Sciences"
140;21101176853;"Projeto Historia";journal;"01024442, 21762767";;-;1;39;130;1207;4;113;0,02;30,95;37,04;0;2;Brazil;Latin America;"Pontifícia Universidade Católica de São Paulo";"2019-2023";"Education; History";"Arts and Humanities; Social Sciences"
141;21101123075;"Revista Brasileira de Alternative Dispute Resolution";journal;"25963201, 26748835";;-;7;15;80;404;23;70;0,33;26,93;61,36;0;6;Brazil;Latin America;"";"2019-2022";"Law; Social Sciences (miscellaneous)";"Social Sciences"
142;21101105294;"Revista Brasileira de Seguranca Publica";journal;"19811659, 25950258";;-;3;45;82;1943;11;81;0,11;43,18;46,32;0;26;Brazil;Latin America;"Forum Brasileiro de Seguranca Publica";"2019-2023";"Law; Sociology and Political Science";"Social Sciences"
143;21101109585;"Revista da Faculdade de Direito da Universidade Federal de Minas Gerais";journal;"19841841, 03042340";;-;2;37;122;810;5;111;0,04;21,89;44,12;0;21;Brazil;Latin America;"Faculdade de Direito da Universidade Federal de Minas Gerais";"2019-2022";"Arts and Humanities (miscellaneous); History; Law; Philosophy";"Arts and Humanities; Social Sciences"
144;21101168865;"Revista de Arqueologia";journal;"19821999, 01020420";;-;5;40;119;1695;40;110;0,29;42,38;53,23;0;15;Brazil;Latin America;"Sociedade de Arqueologia Brasileira";"2019-2023";"Archeology; Archeology (arts and humanities); History; Museology";"Arts and Humanities; Social Sciences"
145;21101152137;"Revista de Defesa da Concorrencia";journal;"23182253";;-;3;13;55;463;9;55;0,22;35,62;53,85;0;2;Brazil;Latin America;"Administrative Council for Economic Defense (CADE)";"2019-2023";"Economics and Econometrics; Law";"Economics, Econometrics and Finance; Social Sciences"
146;21101146385;"Revista Direito e Sexualidade";journal;"26753596";;-;2;23;45;575;1;35;0,02;25,00;66,67;0;15;Brazil;Latin America;"Universidade Federal da Bahia";"2020-2023";"Gender Studies; Law";"Social Sciences"
147;21101152576;"Revista Eletronica de Direito Processual";journal;"19827636";;-;3;118;228;3563;29;228;0,14;30,19;25,00;1;34;Brazil;Latin America;"Universidade do Estado do Rio de Janeiro";"2019-2023";"Law";"Social Sciences"
