Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
81;21100406430;"International Journal of Industrial Chemistry";journal;"22285547, 22285970";0,261;Q3;38;0;25;0;52;25;0,00;0,00;United States;Northern America;"Islamic Azad University";"2012-2020";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Materials Chemistry (Q3)";"Chemical Engineering; Chemistry; Materials Science"
82;21525;"Russian Journal of General Chemistry";journal;"16083350, 10703632";0,194;Q4;37;492;1154;16412;1046;1147;0,95;33,36;United States;Northern America;"Pleiades Publishing";"1996-2023";"Chemistry (miscellaneous) (Q4)";"Chemistry"
83;21101098757;"EcoMat";journal;"25673173";3,369;Q1;36;110;141;9760;1920;138;11,54;88,73;United States;Northern America;"John Wiley and Sons Inc.";"2019-2023";"Chemistry (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Physical and Theoretical Chemistry (Q1)";"Chemistry; Materials Science"
84;21101132410;"JACS Au";journal;"26913704";2,937;Q1;36;336;485;23007;4064;467;8,38;68,47;United States;Northern America;"American Chemical Society";"2021-2023";"Analytical Chemistry (Q1); Chemistry (miscellaneous) (Q1); Organic Chemistry (Q1); Physical and Theoretical Chemistry (Q1)";"Chemistry"
85;24701;"Journal of Chemical Crystallography";journal;"15728854, 10741542";0,183;Q4;36;55;166;2167;146;166;0,96;39,40;United States;Northern America;"Springer New York";"1994-2023";"Chemistry (miscellaneous) (Q4); Condensed Matter Physics (Q4)";"Chemistry; Physics and Astronomy"
86;21100286950;"Heritage Science";journal;"20507445";0,522;Q2;35;265;470;14987;1359;466;2,70;56,55;United States;Northern America;"Springer Science + Business Media";"2013-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Conservation (Q1); Chemistry (miscellaneous) (Q2); Computer Science Applications (Q2); Materials Science (miscellaneous) (Q2); Spectroscopy (Q2)";"Arts and Humanities; Chemistry; Computer Science; Materials Science; Social Sciences"
87;14266;"Russian Journal of Applied Chemistry";journal;"10704272, 16083296";0,205;Q3;34;59;601;1304;480;601;0,64;22,10;United States;Northern America;"Pleiades Publishing";"1995-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3)";"Chemical Engineering; Chemistry"
88;21101169024;"Aggregate";journal;"27668541, 26924560";3,994;Q1;33;156;153;12086;2370;143;14,28;77,47;United States;Northern America;"John Wiley and Sons Inc.";"2020-2023";"Chemistry (miscellaneous) (Q1); Materials Chemistry (Q1); Materials Science (miscellaneous) (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science"
89;27860;"Journal of the American Leather Chemists Association";journal;"00029726";0,192;Q4;33;50;143;1450;99;142;0,62;29,00;United States;Northern America;"American Leather Chemists Association";"1969-1970, 1976-1990, 1994-2023";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Chemical Engineering; Chemistry; Materials Science"
90;18766;"Petroleum Chemistry";journal;"15556239, 09655441";0,284;Q3;32;121;421;4544;579;421;1,32;37,55;United States;Northern America;"Pleiades Publishing";"1991-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Energy Engineering and Power Technology (Q3); Fuel Technology (Q3); Geochemistry and Petrology (Q3)";"Chemical Engineering; Chemistry; Earth and Planetary Sciences; Energy"
91;21523;"Russian Journal of Coordination Chemistry/Koordinatsionnaya Khimiya";journal;"10703284, 16083318";0,229;Q3;31;109;285;4262;331;285;1,05;39,10;United States;Northern America;"Pleiades Publishing";"1996-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3)";"Chemical Engineering; Chemistry"
92;15286;"AATCC Review";trade journal;"15328813, 23305525";0,126;Q4;30;0;8;0;4;8;0,00;0,00;United States;Northern America;"American Association of Textile Chemists and Colorists";"2001-2020";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Chemical Engineering; Chemistry; Materials Science"
93;4000148108;"Journal of Chemical Health and Safety";journal;"18715532, 18780504";0,437;Q2;30;60;160;2447;386;136;2,74;40,78;United States;Northern America;"American Chemical Society";"2006-2023";"Chemistry (miscellaneous) (Q2); Chemical Health and Safety (Q3); Public Health, Environmental and Occupational Health (Q3)";"Chemical Engineering; Chemistry; Medicine"
94;21101091928;"ACS ES and T Water";journal;"26900637";1,318;Q1;29;442;519;25107;2645;506;5,10;56,80;United States;Northern America;"American Chemical Society";"2021-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Environmental Chemistry (Q1); Water Science and Technology (Q1)";"Chemical Engineering; Chemistry; Environmental Science"
95;21101080172;"Chem Catalysis";journal;"26671093, 26671107";3,455;Q1;29;273;438;12894;2864;254;6,54;47,23;United States;Northern America;"Cell Press";"2021-2023";"Chemistry (miscellaneous) (Q1); Organic Chemistry (Q1); Physical and Theoretical Chemistry (Q1)";"Chemistry"
96;23408;"Chemistry and Industry (London)";trade journal;"00093068, 20476329";0,105;Q4;29;56;138;0;2;7;0,03;0,00;United States;Northern America;"Wiley-Blackwell";"1965-1971, 1973-2023";"Biotechnology (Q4); Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry"
97;24865;"Soft Materials";journal;"15394468, 1539445X";0,320;Q3;29;31;138;1579;217;138;1,63;50,94;United States;Northern America;"Taylor and Francis Ltd.";"2004-2023";"Chemistry (miscellaneous) (Q3); Condensed Matter Physics (Q3); Materials Science (miscellaneous) (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
98;14357;"Theoretical Foundations of Chemical Engineering";journal;"00405795, 16083431";0,226;Q3;28;154;439;3658;297;439;0,70;23,75;United States;Northern America;"Pleiades Publishing";"1974-1992, 1996-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3)";"Chemical Engineering; Chemistry"
99;93516;"Polymer Science - Series C";journal;"1555614X, 18112382";0,295;Q3;26;23;60;1536;109;59;1,60;66,78;United States;Northern America;"Pleiades Publishing";"2000-2023";"Chemistry (miscellaneous) (Q3); Materials Chemistry (Q3); Polymers and Plastics (Q3)";"Chemistry; Materials Science"
100;23501;"Doklady Chemistry";journal;"00125008, 16083113";0,193;Q4;25;52;121;1680;98;121;0,85;32,31;United States;Northern America;"Pleiades Publishing";"1996-2023";"Chemistry (miscellaneous) (Q4)";"Chemistry"
101;17433;"Doklady Biochemistry and Biophysics";journal;"16083091, 16076729";0,242;Q3;23;63;251;1074;224;251;0,84;17,05;United States;Northern America;"Pleiades Publishing";"2001-2023";"Chemistry (miscellaneous) (Q3); Biochemistry (Q4); Biophysics (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine"
102;110297;"Fibre chemistry";journal;"00150541, 15738493";0,216;Q3;23;83;286;1166;88;285;0,24;14,05;United States;Northern America;"Springer Science + Business Media";"1969-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3)";"Chemical Engineering; Chemistry; Materials Science"
103;15600154713;"Polymer Science - Series D";journal;"19954212, 19954220";0,213;Q3;23;168;337;3575;228;337;0,71;21,28;United States;Northern America;"Pleiades Publishing";"2009-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Polymers and Plastics (Q3)";"Chemical Engineering; Chemistry; Materials Science"
104;21100409442;"Liquid Crystals Reviews";journal;"21680418, 21680396";1,470;Q1;22;4;15;671;66;14;4,70;167,75;United States;Northern America;"Taylor and Francis Inc.";"2013-2023";"Chemistry (miscellaneous) (Q1); Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1)";"Chemistry; Materials Science; Physics and Astronomy"
105;21969;"Theoretical and Experimental Chemistry";journal;"1573935X, 00405760";0,200;Q3;22;36;121;1563;105;121;0,72;43,42;United States;Northern America;"Springer New York";"1965-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
106;15791;"Chemistry and Technology of Fuels and Oils";journal;"00093092, 15738310";0,184;Q4;20;159;375;3318;220;374;0,57;20,87;United States;Northern America;"Springer Science and Business Media, LLC";"1965-2023";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Energy Engineering and Power Technology (Q4); Fuel Technology (Q4)";"Chemical Engineering; Chemistry; Energy"
107;14295;"Solid Fuel Chemistry";journal;"03615219, 19348029";0,205;Q3;20;66;189;1456;142;189;0,81;22,06;United States;Northern America;"Pleiades Publishing";"1975-1989, 1995-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Fuel Technology (Q4)";"Chemical Engineering; Chemistry; Energy"
108;21101077298;"ACS Food Science and Technology";journal;"26921944";0,487;Q2;16;240;428;12265;1209;423;2,82;51,10;United States;Northern America;"American Chemical Society";"2021-2023";"Analytical Chemistry (Q2); Chemistry (miscellaneous) (Q2); Food Science (Q2); Organic Chemistry (Q2)";"Agricultural and Biological Sciences; Chemistry"
109;145347;"Moscow University Chemistry Bulletin";journal;"00271314, 19350260";0,171;Q4;14;38;167;1515;109;167;0,68;39,87;United States;Northern America;"Pleiades Publishing";"2004-2023";"Chemistry (miscellaneous) (Q4)";"Chemistry"
110;21101149044;"Electrochemical Science Advances";journal;"26985977";0,575;Q2;12;78;178;4949;441;162;2,48;63,45;United States;Northern America;"John Wiley and Sons Inc.";"2021-2023";"Chemistry (miscellaneous) (Q2); Electrochemistry (Q3)";"Chemistry"
111;21101127319;"ACS Physical Chemistry Au";journal;"26942445";0,951;Q1;11;62;62;4670;217;57;3,50;75,32;United States;Northern America;"American Chemical Society";"2021-2023";"Chemistry (miscellaneous) (Q1); Computational Theory and Mathematics (Q1); Physical and Theoretical Chemistry (Q1); Computer Science Applications (Q2)";"Chemistry; Computer Science"
112;21100826392;"CoatingsTech";trade journal;"24751499, 24758469";0,123;Q4;11;34;171;222;6;166;0,02;6,53;United States;Northern America;"Federation of Societies for Coatings Technology";"2004-2015, 2017-2023";"Chemistry (miscellaneous) (Q4); Colloid and Surface Chemistry (Q4); Surfaces and Interfaces (Q4); Surfaces, Coatings and Films (Q4)";"Chemical Engineering; Chemistry; Materials Science; Physics and Astronomy"
113;21101103288;"ACS Nanoscience Au";journal;"26942496";1,210;Q1;10;51;52;3493;234;47;4,50;68,49;United States;Northern America;"American Chemical Society";"2021-2023";"Chemistry (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1)";"Chemistry; Materials Science"
114;13227;"Paint and Coatings Industry";journal;"08843848";0,101;Q4;9;0;114;0;2;30;0,00;0,00;United States;Northern America;"Business News Publishing Co.";"1996-2021";"Chemistry (miscellaneous) (Q4); Marketing (Q4); Surfaces, Coatings and Films (Q4)";"Business, Management and Accounting; Chemistry; Materials Science"
115;16415;"Chemical Processing";trade journal;"00092630";0,100;Q4;7;58;415;11;0;412;0,00;0,19;United States;Northern America;"Putman Publishing Company";"1974, 1977, 1983, 1992-2023";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry"
116;23390;"Chemist";journal;"00093025";0,102;Q4;7;16;17;470;0;15;0,00;29,38;United States;Northern America;"American Institute of Chemists";"1996-1999, 2001-2007, 2012-2018, 2021-2023";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry"
117;21101074754;"International Journal of Chemical and Biochemical Sciences";journal;"22269614";0,113;Q4;7;197;119;5641;29;119;0,24;28,63;United States;Northern America;"International Scientific Organization";"2019-2023";"Biochemistry (Q4); Chemistry (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
118;21101080474;"World Journal of Chemical Education";journal;"23751657, 23751665";0,184;Q4;5;22;69;409;26;69;0,38;18,59;United States;Northern America;"Science and Education Publishing";"2019-2023";"Analytical Chemistry (Q4); Chemistry (miscellaneous) (Q4); Education (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry; Social Sciences"
119;21100932463;"INFORM";trade journal;"15289303";0,122;Q4;2;0;142;0;22;47;0,24;0,00;United States;Northern America;"American Oil Chemists Society";"2019-2021";"Biotechnology (Q4); Chemistry (miscellaneous) (Q4); Food Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry"
