Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
88;21100927989;"Oriental Studies";journal;"26191008, 26190990";0,200;Q1;7;75;281;1854;55;281;0,24;24,72;57,89;0;9;Russian Federation;Eastern Europe;"Kalmyk Scientific Centre of Russian Academy of Sciences";"2013-2023";"History (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2); Linguistics and Language (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
89;21100937444;"Platonic Investigations";journal;"24103047, 26190745";0,200;Q2;3;29;27;395;7;27;0,26;13,62;39,29;0;0;Russian Federation;Eastern Europe;"Plato Philosophical Society";"2019-2023";"Philosophy (Q2)";"Arts and Humanities"
90;21100793204;"Muzeologia a Kulturne Dedicstvo";journal;"24539759, 13392204";0,198;Q2;7;33;96;1190;36;93;0,38;36,06;43,55;0;12;Slovakia;Eastern Europe;"Faculty of Arts Comenius University";"2013-2023";"Conservation (Q2); Museology (Q2)";"Arts and Humanities"
91;19700172904;"Prilozi Instituta za Arheologiju";journal;"13300644";0,198;Q1;11;8;26;815;18;26;0,72;101,88;58,33;0;1;Croatia;Eastern Europe;"Institut za Archeologiju";"2002-2011, 2013-2023";"History (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
92;21100205746;"Logos (Lithuania)";journal;"08687692";0,197;Q2;7;86;240;1493;34;235;0,21;17,36;47,69;0;5;Lithuania;Eastern Europe;"Visuomenine organizacija "LOGOS"";"2008-2023";"Arts and Humanities (miscellaneous) (Q2); Cultural Studies (Q2)";"Arts and Humanities; Social Sciences"
93;21100905026;"Ukrainian Geographical Journal";journal;"15614980";0,197;Q3;5;28;60;618;21;60;0,35;22,07;30,91;0;17;Ukraine;Eastern Europe;"National Academy of Sciences of Ukraine";"2018-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3); History and Philosophy of Science (Q3); Earth and Planetary Sciences (miscellaneous) (Q4); Management of Technology and Innovation (Q4)";"Arts and Humanities; Business, Management and Accounting; Earth and Planetary Sciences; Social Sciences"
94;21100863480;"New Research of Tuva";journal;"20798482";0,196;Q1;13;72;173;2302;83;173;0,51;31,97;65,66;0;16;Russian Federation;Eastern Europe;"Ch. K. Lamazhaa";"2016-2023";"History (Q1); Cultural Studies (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
95;21100198903;"Bogoslovska Smotra";journal;"03523101";0,195;Q1;4;69;123;3080;24;114;0,10;44,64;31,82;0;7;Croatia;Eastern Europe;"Catholic Faculty of Theology, University of Zagreb";"2011-2023";"Religious Studies (Q1)";"Arts and Humanities"
96;21100201733;"Diametros";journal;"17335566";0,195;Q2;10;23;87;1010;20;86;0,12;43,91;22,22;0;3;Poland;Eastern Europe;"Instytut Filozofii UJ";"2004-2023";"Philosophy (Q2)";"Arts and Humanities"
97;21100265696;"International Journal of Euro-Mediterranean Studies";journal;"22326022, 18553362";0,195;Q1;4;13;38;585;11;24;0,10;45,00;63,16;0;7;Slovenia;Eastern Europe;"EMUNI University";"2012-2023";"History (Q1); Political Science and International Relations (Q3); Sociology and Political Science (Q3); Economics and Econometrics (Q4); Education (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
98;7400153107;"Architektura a Urbanizmus";journal;"00448680";0,193;Q2;5;25;76;744;17;55;0,22;29,76;64,71;0;2;Slovakia;Eastern Europe;"Slovak Academy of Sciences";"2007-2022";"Architecture (Q2); Conservation (Q2); Urban Studies (Q3)";"Arts and Humanities; Engineering; Social Sciences"
99;21100821140;"Studia Historica Nitriensia";journal;"13387219";0,193;Q1;5;27;138;950;32;137;0,22;35,19;32,26;0;6;Slovakia;Eastern Europe;"Univerzita Konstantina Filozofa v Nitre";"2016-2023";"History (Q1); Cultural Studies (Q2); Museology (Q2)";"Arts and Humanities; Social Sciences"
100;23612;"Zgodovinski Casopis";journal;"03505774";0,193;Q1;6;20;51;971;8;46;0,09;48,55;35,71;0;3;Slovenia;Eastern Europe;"Zveza Zgodovinskih Drustev Slovenije";"1979, 1982, 1984, 2011, 2013-2022";"History (Q1)";"Arts and Humanities"
101;17700154925;"Cesky Lid";journal;"00090794";0,192;Q3;9;14;63;581;20;62;0,35;41,50;41,18;0;3;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"2008-2023";"Cultural Studies (Q2); Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
102;19900192302;"Schole";journal;"19954336, 19954328";0,191;Q1;8;46;145;1272;29;145;0,22;27,65;27,08;0;4;Russian Federation;Eastern Europe;"Novosibirskij Gosudarstvennyj Universitet";"2011-2023";"Classics (Q1); Philosophy (Q2)";"Arts and Humanities"
103;21100831809;"Actual Problems of Theory and History of Art";journal;"23122129";0,189;Q1;5;76;226;1978;22;226;0,11;26,03;74,07;0;16;Russian Federation;Eastern Europe;"Saint Petersburg State University";"2011-2023";"Visual Arts and Performing Arts (Q1); History (Q2)";"Arts and Humanities"
104;21100906907;"Bulletin of Ugric Studies";journal;"25879766, 22204156";0,188;Q2;7;60;68;1508;52;68;0,76;25,13;74,67;0;2;Russian Federation;Eastern Europe;"Ob-Ugric Institute of Applied Researches and Development";"2019-2023";"History (Q2); Linguistics and Language (Q2); Anthropology (Q3); History and Philosophy of Science (Q3)";"Arts and Humanities; Social Sciences"
105;12831;"Ceskoslovenska Psychologie";journal;"18046436, 0009062X";0,188;Q3;17;38;113;1704;57;111;0,51;44,84;48,89;0;5;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"1960-1962, 1996-2023";"Arts and Humanities (miscellaneous) (Q3); Psychology (miscellaneous) (Q4)";"Arts and Humanities; Psychology"
106;21100782416;"Music Scholarship (discontinued)";journal;"19970854, 25876341";0,188;Q2;7;80;232;984;52;230;0,26;12,30;66,98;0;2;Russian Federation;Eastern Europe;"Scholarly-Methodical Center";"2016-2021";"Music (Q2); Education (Q4)";"Arts and Humanities; Social Sciences"
107;21100873483;"Wisdom (discontinued)";journal;"18293824";0,188;Q2;8;54;46;1126;9;46;0,20;20,85;61,26;0;15;Armenia;Eastern Europe;"Khachatur Abovyan Armenian State Pedagogical University";"2018-2022";"Philosophy (Q2)";"Arts and Humanities"
108;21100286804;"Avant";journal;"20826710";0,187;Q3;13;64;166;2201;28;138;0,22;34,39;52,00;0;15;Poland;Eastern Europe;"";"2010-2023";"Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3); Cognitive Neuroscience (Q4)";"Arts and Humanities; Neuroscience; Social Sciences"
109;21100886541;"Knygotyra";journal;"23450053, 02042061";0,187;Q1;3;34;43;1162;9;42;0,21;34,18;70,59;0;3;Lithuania;Eastern Europe;"Vilnius University Press";"2018-2023";"Literature and Literary Theory (Q1); Communication (Q3); Library and Information Sciences (Q3)";"Arts and Humanities; Social Sciences"
110;21100944137;"Plural. History. Culture. Society";journal;"2345184X, 23451262";0,187;Q2;3;16;31;394;10;29;0,32;24,63;38,89;0;14;Moldova;Eastern Europe;"Ion Creanga State Pedagogical University";"2018-2022";"Cultural Studies (Q2); History (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
111;20100195005;"Estetika : The Central European Journal of Aesthetics";journal;"00141291";0,186;Q1;7;12;34;297;13;33;0,35;24,75;7,69;0;1;Czech Republic;Eastern Europe;"Charles University, Faculty of Arts";"2008-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Philosophy (Q2)";"Arts and Humanities"
112;21100902676;"Istoriya";journal;"20798784";0,186;Q1;5;434;555;10710;64;555;0,12;24,68;51,54;0;50;Russian Federation;Eastern Europe;"Ltd "Integration: Education and Science"";"2018-2023";"Visual Arts and Performing Arts (Q1); History (Q2); History and Philosophy of Science (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
113;21100325441;"Przeglad Wschodnioeuropejski";journal;"20811128";0,186;Q3;4;69;178;1521;23;178;0,11;22,04;71,11;0;3;Poland;Eastern Europe;"University of Warmia and Mazury in Olsztyn";"2014-2023";"Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3); Economics and Econometrics (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
114;18800156716;"Revista Transilvania";journal;"02550539";0,186;Q1;10;142;322;2627;36;320;0,16;18,50;57,46;0;28;Romania;Eastern Europe;"Complexul National Muzeal Astra Sibiu";"2009-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
115;21100788874;"Verbum Vitae";journal;"2451280X, 16448561";0,186;Q1;5;61;103;2571;19;98;0,24;42,15;17,86;0;1;Poland;Eastern Europe;"John Paul II Catholic University of Lublin Faculty of Theology";"2016-2023";"Religious Studies (Q1)";"Arts and Humanities"
116;21100793734;"Ars et Humanitas";journal;"18549632, 23504218";0,184;Q3;3;35;135;1047;15;131;0,13;29,91;81,58;0;8;Slovenia;Eastern Europe;"Ljubljana University Press, Faculty of Arts";"2016-2023";"Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities"
117;21100888252;"Perspektivy Nauki i Obrazovania";journal;"23072334";0,183;Q2;10;207;494;5647;185;494;0,37;27,28;77,37;0;100;Russian Federation;Eastern Europe;"LLC Ecological Help";"2018-2023";"Philosophy (Q2); Education (Q4)";"Arts and Humanities; Social Sciences"
118;21100829711;"ELOPE: English Language Overseas Perspectives and Enquiries";journal;"15818918, 23860316";0,182;Q1;5;27;44;836;6;43;0,10;30,96;64,86;0;4;Slovenia;Eastern Europe;"Ljubljana University Press";"2015-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2); Education (Q4)";"Arts and Humanities; Social Sciences"
119;21100467353;"Materiale si Cercetari Arheologice";journal;"00765147";0,181;Q2;7;14;46;845;16;46;0,19;60,36;37,78;0;0;Romania;Eastern Europe;"Editura Academiei Romane";"2015-2022";"Archeology (Q2); Archeology (arts and humanities) (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
120;19655;"Terapevticheskii Arkhiv";journal;"23095342, 00403660";0,181;-;21;192;698;6820;539;698;0,79;35,52;61,78;1;105;Russian Federation;Eastern Europe;"Consilium Medikum";"1949-2023";"Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Medicine"
121;33188;"Vjesnik Arheoloskog Muzeja u Zagrebu";journal;"03507165, 18491561";0,181;Q2;4;9;24;437;8;23;0,33;48,56;53,33;0;0;Croatia;Eastern Europe;"Archaeological museum in Zagreb";"1979, 1981, 2014-2022";"Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
122;21100803387;"Art Inquiry";journal;"24510327, 16419278";0,180;Q1;5;13;56;314;9;53;0,22;24,15;35,29;0;3;Poland;Eastern Europe;"Lodzkie Towarzystwo Naukowe";"2016-2022";"Visual Arts and Performing Arts (Q1); Cultural Studies (Q2); Music (Q2)";"Arts and Humanities; Social Sciences"
123;23425;"Politicka Misao";journal;"18468721, 00323241";0,180;Q2;10;30;100;1217;56;84;0,52;40,57;21,28;2;6;Croatia;Eastern Europe;"Faculty of Political Sciences, University of Zagreb";"1985, 2015-2023";"History (Q2); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
124;21100905930;"Kratkiye Soobshcheniya Instituta Arkheologii";journal;"01302620";0,179;Q2;5;116;137;2272;26;137;0,19;19,59;45,00;0;6;Russian Federation;Eastern Europe;"Russian Academy of Sciences, Institute of Archaeology";"2018-2023";"Archeology (arts and humanities) (Q2); History (Q2)";"Arts and Humanities"
125;5800208631;"Radovi Zavoda za Povijesne Znanosti HAZU u Zadru";journal;"13300474";0,179;Q2;5;17;46;736;7;46;0,11;43,29;22,73;0;2;Croatia;Eastern Europe;"Hrvastka Akad Znanosti Umjetnosti";"2009-2011, 2013-2022";"History (Q2)";"Arts and Humanities"
126;21100903469;"Russia in Global Affairs";journal;"18106374, 26189844";0,178;Q2;8;59;86;1032;30;62;0,35;17,49;21,74;5;7;Russian Federation;Eastern Europe;"Foreign Policy Research Foundation";"2018-2023";"Cultural Studies (Q2); History (Q2); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
127;21100201041;"Terra Sebus";journal;"20669143";0,177;Q2;8;24;65;913;7;65;0,11;38,04;43,59;0;3;Romania;Eastern Europe;"Ioan Raica Municipal Museum";"2009-2022";"Archeology (Q2); Archeology (arts and humanities) (Q2); Conservation (Q2); History (Q2); Museology (Q2)";"Arts and Humanities; Social Sciences"
128;21100199115;"Rusin";journal;"23451149, 18572685";0,175;Q1;10;53;223;1524;58;212;0,30;28,75;50,91;0;4;Moldova;Eastern Europe;"Association 'Rus'";"2011-2022";"Literature and Literary Theory (Q1); History (Q2); Linguistics and Language (Q2); Anthropology (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
129;21100781490;"Studies About Languages";journal;"16482824, 20297203";0,175;Q2;5;16;48;665;13;48;0,22;41,56;91,67;0;0;Lithuania;Eastern Europe;"Kaunas University of Technology";"2016-2023";"Archeology (arts and humanities) (Q2); Linguistics and Language (Q2); Education (Q4)";"Arts and Humanities; Social Sciences"
130;21100783205;"Horizon. Studies in Phenomenology";journal;"23116986, 22265260";0,174;Q2;4;35;96;936;15;90;0,16;26,74;29,73;0;1;Russian Federation;Eastern Europe;"Saint Petersburg State University";"2012-2023";"Philosophy (Q2)";"Arts and Humanities"
131;21100870840;"Mesto a Dejiny";journal;"13390163";0,173;Q2;3;8;17;471;3;17;0,18;58,88;50,00;0;3;Slovakia;Eastern Europe;"Pavol Jozef Safarik University in Kosice, Department of History, Faculty of Arts";"2018-2022";"History (Q2); Urban Studies (Q3)";"Arts and Humanities; Social Sciences"
132;21100948920;"Slovenske Divadlo";journal;"0037699X, 13368605";0,173;Q1;2;18;47;371;4;47;0,09;20,61;63,16;0;2;Slovakia;Eastern Europe;"Slovak Academy of Sciences";"2018-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Cultural Studies (Q2); History (Q2); Music (Q2); Communication (Q3)";"Arts and Humanities; Social Sciences"
133;21100913308;"Journal of Ancient History and Archaeology";journal;"2360266X";0,170;Q1;5;69;37;3437;9;37;0,24;49,81;32,17;0;7;Romania;Eastern Europe;"Mega Publishing House";"2019-2024";"Classics (Q1); History (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
134;19600157363;"Rossiiskaia Istoria";journal;"08695687";0,170;Q2;5;114;255;11;34;203;0,15;0,10;23,53;0;1;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1999, 2001-2002, 2009-2021";"History (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
135;21100777305;"Logos (Russian Federation)";journal;"08695377, 24999628";0,165;Q1;6;31;217;1286;53;212;0,25;41,48;9,38;0;0;Russian Federation;Eastern Europe;"Gaidar Institute Press";"2016-2022";"Literature and Literary Theory (Q1); Cultural Studies (Q2); Philosophy (Q2)";"Arts and Humanities; Social Sciences"
136;21100778623;"Slovene";journal;"23040785, 23056754";0,165;Q1;5;35;136;1226;47;135;0,31;35,03;46,51;0;1;Russian Federation;Eastern Europe;"Institute for Slavic Studies of the Russian Academy of Sciences";"2016-2022";"Religious Studies (Q1); Cultural Studies (Q2); History (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
137;21100896926;"Creativity";journal;"23540036";0,164;Q1;9;17;34;833;21;34;0,62;49,00;84,00;0;1;Poland;Eastern Europe;"Sciendo";"2018-2022";"Visual Arts and Performing Arts (Q1); Arts and Humanities (miscellaneous) (Q3); Education (Q4); Social Psychology (Q4); Statistics, Probability and Uncertainty (Q4)";"Arts and Humanities; Decision Sciences; Psychology; Social Sciences"
138;18700156710;"Studia Theologica";journal;"12128570";0,164;Q1;5;39;129;2426;12;128;0,11;62,21;17,50;0;1;Czech Republic;Eastern Europe;"Taylor and Francis Ltd.";"2005-2023";"Religious Studies (Q1)";"Arts and Humanities"
139;21100325445;"Studia Slavica et Balcanica Petropolitana";journal;"1995848X";0,163;Q2;5;22;75;762;20;72;0,22;34,64;31,58;0;2;Russian Federation;Eastern Europe;"Saint Petersburg State University";"2014-2023";"History (Q2)";"Arts and Humanities"
140;21100829709;"Historia Ecclesiastica";book series;"13384341";0,162;Q1;4;33;90;1164;9;90;0,12;35,27;31,58;0;7;Slovakia;Eastern Europe;"University of Presov";"2017-2022";"Religious Studies (Q1); History (Q2)";"Arts and Humanities"
141;21100867680;"Gosudarstvo, Religiia, Tserkov' v Rossii i za Rubezhom/State, Religion and Church in Russia and Worldwide";journal;"20737211, 20737203";0,161;Q1;7;47;158;1703;47;155;0,30;36,23;43,14;0;5;Russian Federation;Eastern Europe;"Russian Presidental Academy of National Economy and Public Administration";"2012-2023";"Religious Studies (Q1); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
142;20768;"Kronika";journal;"00234923";0,161;Q2;4;51;101;1620;12;96;0,09;31,76;55,10;0;9;Slovenia;Eastern Europe;"Zgodovinsko drustvo za Slovenijo, sekcija za lokalno zgodovino";"1975-1976, 1978-1987, 1999-2001, 2016-2023";"Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
143;21100242217;"Archeologia Polski";journal;"00038180";0,159;Q3;4;8;16;658;3;16;0,19;82,25;53,85;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"2012-2016, 2018-2023";"Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
144;21100818726;"Sententiae";journal;"20756461, 23088915";0,159;Q2;4;30;65;734;4;55;0,07;24,47;48,00;0;0;Ukraine;Eastern Europe;"Vinnytsia National Technical University";"2015-2023";"Philosophy (Q2)";"Arts and Humanities"
145;21100811505;"Symposion";journal;"23926260, 1584174X";0,159;Q2;5;17;43;406;14;42;0,47;23,88;44,44;0;4;Romania;Eastern Europe;"Gheorghe Zane Institute for Economic and Social Research, Romanian Academy, Iasi Branch";"2014-2023";"Philosophy (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
146;20222;"Narodna Umjetnost";journal;"05472504";0,157;Q3;10;22;52;877;11;51;0,26;39,86;89,47;0;5;Croatia;Eastern Europe;"Institute of Ethnology and Folklore Research";"1981, 2009-2023";"Cultural Studies (Q2); Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
147;21100199852;"Crkva u Svijetu";journal;"03524000";0,156;Q2;5;44;113;1637;10;104;0,11;37,20;20,83;0;4;Croatia;Eastern Europe;"Catholic Faculty of Theology, University of Split";"2011-2023";"Religious Studies (Q2)";"Arts and Humanities"
148;21100941617;"Poligrafi";journal;"13188828, 22322833";0,155;Q1;2;16;15;442;2;11;0,13;27,63;21,43;0;2;Slovenia;Eastern Europe;"Scientific Publishing House Annales ZRS Koper";"2019-2022";"Literature and Literary Theory (Q1); Philosophy (Q2); Religious Studies (Q2)";"Arts and Humanities"
149;21100898946;"Sibirskii Filologicheskii Zhurnal";journal;"18137083";0,155;Q1;3;100;187;1974;20;187;0,11;19,74;77,31;0;4;Russian Federation;Eastern Europe;"Siberian Branch of the Russian Academy of Sciences, Institute of Philology";"2018-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
150;21100285469;"Analele Universitatii din Craiova - Seria Istorie";journal;"12245704";0,153;Q2;5;10;66;347;10;66;0,21;34,70;21,05;0;2;Romania;Eastern Europe;"Universitaria Publishing House, University of Craiova";"2009-2023";"History (Q2)";"Arts and Humanities"
151;5600152962;"Trames";journal;"14060922";0,153;Q3;19;32;78;1336;52;78;0,62;41,75;43,40;0;5;Estonia;Eastern Europe;"Estonian Academy of Sciences";"2008-2023";"Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
152;21100901900;"Black Camera";journal;"15363155, 19474237";0,152;Q1;3;50;96;883;8;86;0,08;17,66;45,45;0;3;Russian Federation;Eastern Europe;"Indiana University Press";"2018-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); Visual Arts and Performing Arts (Q2); Communication (Q3)";"Arts and Humanities; Social Sciences"
153;21100817647;"Landscape Architecture and Art";journal;"22558640, 22558632";0,152;Q2;7;20;59;565;16;58;0,32;28,25;60,87;0;16;Latvia;Eastern Europe;"Latvia University of Life Sciences and Technologies";"2016-2023";"Visual Arts and Performing Arts (Q2); Agricultural and Biological Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4); Nature and Landscape Conservation (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Environmental Science; Social Sciences"
154;5700155185;"Voprosy Istorii (discontinued)";journal;"00428779";0,151;Q2;6;459;550;2300;27;549;0,05;5,01;45,59;0;73;Russian Federation;Eastern Europe;"Rossiiskaya Akademiya Nauk, Institut Istorii (Russian Academy of Sciences, Institute of General Hist)";"1965, 1972, 1975, 1978-1982, 1985, 1988, 1999-2002, 2017-2022";"History (Q2); Medicine (miscellaneous) (Q4)";"Arts and Humanities; Medicine"
155;21100239260;"Graeco-Latina Brunensia";journal;"18037402";0,150;Q1;6;26;91;1135;22;91;0,12;43,65;41,38;0;0;Czech Republic;Eastern Europe;"Masarykova Universita";"2012-2023";"Classics (Q1); History (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
156;21100873638;"Philologia Estonica Tallinnensis";journal;"25046624, 25046616";0,150;Q1;5;12;25;475;9;24;0,29;39,58;78,95;0;1;Estonia;Eastern Europe;"Tallinn University";"2016-2022";"Literature and Literary Theory (Q1); Linguistics and Language (Q3); Education (Q4)";"Arts and Humanities; Social Sciences"
157;21101000286;"Studia Ceranea";journal;"24498378, 2084140X";0,149;Q2;5;31;58;1647;9;58;0,12;53,13;36,67;0;2;Poland;Eastern Europe;"Lodz University Press";"2011-2022";"Cultural Studies (Q2); History (Q2); Religious Studies (Q2)";"Arts and Humanities; Social Sciences"
158;21100874343;"Politics and Religion Journal";journal;"18206581, 1820659X";0,148;Q2;8;22;74;1009;27;68;0,46;45,86;48,00;0;4;Serbia;Eastern Europe;"Center for Study of Religion and Religious Tolerance";"2007-2023";"Religious Studies (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
159;21100875776;"Studii de Preistorie";journal;"20652534, 20652526";0,146;Q2;6;8;23;366;4;23;0,27;45,75;30,77;0;1;Romania;Eastern Europe;"Romanian Association of Archaeology";"2013-2015, 2017-2022";"History (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
160;21100447818;"Anali Zavoda za Povijesne Znanosti Hrvatske Akademije Znanosti i Umjetnosti u Dubrovniku";journal;"18487815, 13300598";0,145;Q1;5;10;48;223;8;48;0,17;22,30;55,56;0;4;Croatia;Eastern Europe;"Croatian Academy of Sciences and Arts";"2015-2022";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2); Visual Arts and Performing Arts (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
161;21100247019;"Iluminace";journal;"0862397X, 25709267";0,145;Q2;4;36;128;11;12;58;0,10;0,31;46,15;0;1;Czech Republic;Eastern Europe;"National Film Archive";"2013-2022";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
162;21100237429;"Novyj Istoriceskij Vestnik";journal;"20729286";0,144;Q2;4;41;107;458;17;107;0,12;11,17;35,71;0;7;Russian Federation;Eastern Europe;"Izd-vo Ippolitova";"2012-2023";"History (Q2)";"Arts and Humanities"
163;16400154751;"Problemos";journal;"13921126, 24246158";0,144;Q2;7;45;95;1111;17;84;0,17;24,69;42,86;0;2;Lithuania;Eastern Europe;"Vilnius University Press";"2002-2023";"Philosophy (Q2)";"Arts and Humanities"
164;19900191992;"Filozofia Nauki";journal;"12306894";0,143;Q2;6;22;84;683;7;83;0,11;31,05;9,09;0;0;Poland;Eastern Europe;"Warsaw University";"2011-2022";"Philosophy (Q2); History and Philosophy of Science (Q3)";"Arts and Humanities"
165;21100856610;"Pro-Fil";journal;"12129097";0,143;Q2;3;19;42;459;4;34;0,17;24,16;18,75;0;0;Czech Republic;Eastern Europe;"Masaryk University, Faculty of Arts, Department of Philosophy";"2017-2023";"Philosophy (Q2)";"Arts and Humanities"
166;21100200031;"Religio";journal;"23364475, 12103640";0,142;Q2;8;10;32;673;6;31;0,09;67,30;20,00;0;0;Czech Republic;Eastern Europe;"Masaryk University";"2011-2023";"Religious Studies (Q2)";"Arts and Humanities"
167;21100876478;"Studia Metrica et Poetica";journal;"2346691X, 23466901";0,142;Q1;4;15;27;406;17;26;0,63;27,07;50,00;0;0;Estonia;Eastern Europe;"University of Tartu Press";"2018-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
168;21100218542;"Collectanea Theologica";journal;"27201481, 01376985";0,139;Q2;4;36;71;1722;16;71;0,27;47,83;20,69;0;1;Poland;Eastern Europe;"Cardinal Stefan Wyszynski University in Warsaw";"2012-2023";"Religious Studies (Q2)";"Arts and Humanities"
169;16000154744;"Primerjalna Knjizevnost";journal;"03511189";0,139;Q1;8;37;107;1099;12;104;0,10;29,70;56,76;0;3;Slovenia;Eastern Europe;"Slovensko Drustvo za Primerjalno Knjizevnost (Slovene Comparative Literature Association)";"1996-2023";"Literature and Literary Theory (Q1)";"Arts and Humanities"
170;21100904421;"Respectus Philologicus";journal;"13928295, 23352388";0,139;Q1;4;36;33;799;6;30;0,18;22,19;87,50;0;3;Lithuania;Eastern Europe;"Vilnius University Press";"2019-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q3); Communication (Q4)";"Arts and Humanities; Social Sciences"
171;21100860048;"Studijne Zvesti Archeologickeho Ustavu Slovenskej Akademie Vied";journal;"05602793";0,139;Q3;5;8;84;521;21;84;0,19;65,13;47,37;0;1;Slovakia;Eastern Europe;"Archeologicky Ustav Slovenskej Akdemie Vied";"2017-2023";"Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
172;7100153130;"Acta Archaeologica Academiae Scientiarum Hungaricae";journal;"15882551, 00015210";0,138;Q3;9;20;43;1412;11;43;0,23;70,60;46,67;0;1;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2023";"Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
173;32878;"Collegium Antropologicum";journal;"03506134";0,138;Q3;49;35;119;988;24;119;0,16;28,23;57,53;0;13;Croatia;Eastern Europe;"Croatian Anthropological Society";"1978-1985, 1987, 1993, 1996-2023";"Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3); Medicine (miscellaneous) (Q4)";"Arts and Humanities; Medicine; Social Sciences"
174;21100876243;"Itinerarios";journal;"15077241";0,138;Q1;4;28;62;881;7;62;0,11;31,46;61,11;0;6;Poland;Eastern Europe;"University of Warsaw";"2018-2023";"Literature and Literary Theory (Q1); History (Q2); Anthropology (Q3); Linguistics and Language (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
175;21100901574;"Istorija 20 Veka";journal;"25603647, 03523160";0,137;Q2;3;25;24;680;8;24;0,33;27,20;30,00;0;7;Serbia;Eastern Europe;"Institut za savremenu istoriju";"2018-2023";"Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
