Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
89;5800207727;"Beitrage zur Geschichte der Deutschen Sprache und Literatur";journal;"00058076, 18659373";0,107;Q3;10;14;84;708;4;83;0,07;50,57;Germany;Western Europe;"Walter de Gruyter GmbH";"1874, 1876-1880, 1882, 1884-1889, 1891-1910, 1912-1918, 1920-1940, 1942, 1944-1945, 1947-1953, 1955-1965, 1967-2023";"Linguistics and Language (Q3); Literature and Literary Theory (Q3)";"Arts and Humanities; Social Sciences"
90;13142;"Germanisch-Romanische Monatsschrift";journal;"00168904";0,107;Q3;6;14;58;813;5;57;0,09;58,07;Germany;Western Europe;"Universitaetsverlag Winter GmbH";"1972, 2002-2021";"Linguistics and Language (Q3); Literature and Literary Theory (Q3)";"Arts and Humanities; Social Sciences"
91;26057;"Philosophia Naturalis";journal;"00318027";0,105;Q3;3;0;5;0;0;5;0,00;0,00;Germany;Western Europe;"Vittorio Klostermann";"1973, 1987, 2010, 2012-2013";"Philosophy (Q3); History and Philosophy of Science (Q4)";"Arts and Humanities"
92;5800207606;"AAA - Arbeiten aus Anglistik und Amerikanistik";journal;"01715410";0,104;Q3;9;9;31;243;7;30;0,14;27,00;Germany;Western Europe;"Gunter Narr Verlag";"2002-2023";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
93;17850;"Zeitschrift fur Geschichtswissenschaft";journal;"00442828";0,104;Q3;8;33;117;1222;8;116;0,06;37,03;Germany;Western Europe;"Metropol Verlag";"1971, 1999, 2001-2023";"History (Q3)";"Arts and Humanities"
94;16000154799;"Merkur";journal;"00260096";0,103;Q4;7;0;261;0;10;253;0,04;0,00;Germany;Western Europe;"Klett-Cotta Verlag";"2002-2014";"Cultural Studies (Q3); Arts and Humanities (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
95;16100154700;"Archaologische Mitteilungen aus Iran und Turan";journal;"14342758";0,102;Q4;11;0;12;0;0;12;0,00;0,00;Germany;Western Europe;"Reimer Verlag";"2002-2003, 2005-2007, 2009-2012, 2014";"Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
96;16300154750;"Catholica";journal;"00088501";0,102;Q3;3;18;48;683;1;48;0,03;37,94;Germany;Western Europe;"Aschendorffsche Verlagsbuchhandlung";"2002-2020";"Religious Studies (Q3)";"Arts and Humanities"
97;22032;"Keramische Zeitschrift";journal;"00230561";0,102;Q3;9;34;133;163;5;109;0,03;4,79;Germany;Western Europe;"DVS Verlag";"1968-2022";"Visual Arts and Performing Arts (Q3); Ceramics and Composites (Q4); Marketing (Q4)";"Arts and Humanities; Business, Management and Accounting; Materials Science"
98;16200154764;"Studia Liturgica";journal;"25174797, 00393207";0,102;Q3;7;16;40;448;7;34;0,18;28,00;Germany;Western Europe;"Societas Liturgica";"2002-2023";"Religious Studies (Q3)";"Arts and Humanities"
99;16000154738;"Theologische Literaturzeitung";journal;"00405671";0,102;Q3;5;0;12;0;0;12;0,00;0,00;Germany;Western Europe;"Evangelische Verlagsanstalt GmbH";"2002-2014, 2018-2023";"Religious Studies (Q3)";"Arts and Humanities"
100;21100237407;"Theologische Quartalschrift";journal;"03421430";0,102;Q3;3;24;68;386;1;55;0,00;16,08;Germany;Western Europe;"Schwabenverlag AG";"2011-2018";"Religious Studies (Q3)";"Arts and Humanities"
101;77881;"Archiv fur Reformationsgeschichte";journal;"00039381, 21980489";0,101;Q4;8;34;37;1642;5;36;0,16;48,29;Germany;Western Europe;"Guetersloher Verlagshaus";"1904-1943, 1948, 1951-1995, 1999, 2001-2002, 2009-2011, 2013-2022";"Religious Studies (Q4)";"Arts and Humanities"
102;19920;"Berichte zur Wissenschaftsgeschichte";journal;"15222365, 01706233";0,101;Q4;10;17;54;1043;7;52;0,08;61,35;Germany;Western Europe;"Wiley-VCH Verlag";"1978-2023";"History (Q4); History and Philosophy of Science (Q4)";"Arts and Humanities"
103;22885;"Deutsche Zeitschrift fur Philosophie";journal;"21921482, 00121045";0,101;Q4;14;62;221;1300;10;210;0,04;20,97;Germany;Western Europe;"Walter de Gruyter GmbH";"1953-2023";"Philosophy (Q4)";"Arts and Humanities"
104;16100154721;"Deutsches Archiv fur Erforschung des Mittelalters";journal;"00121223";0,101;Q4;7;0;24;0;2;24;0,20;0,00;Germany;Western Europe;"Bohlau Verlag GmbH and CIE (Germany)";"2002-2013, 2015";"History (Q4)";"Arts and Humanities"
105;21100216969;"East Asian science, technology, and medicine";journal;"1562918X";0,101;Q4;6;9;18;347;2;16;0,17;38,56;Germany;Western Europe;"International Society for the History of East Asian Science, Technology and Medicine";"1999, 2011-2020, 2022";"History and Philosophy of Science (Q4); Medicine (miscellaneous) (Q4)";"Arts and Humanities; Medicine"
106;16400154702;"Francia. Forschungen zur Westeuropaischen Geschichte";journal;"09377743";0,101;Q4;7;28;24;1629;2;24;0,08;58,18;Germany;Western Europe;"Jan Thorbecke Verlag der Schwabenverlag AG";"1983, 2002-2007, 2010-2012, 2014, 2016-2018";"History (Q4)";"Arts and Humanities"
107;21100286895;"Hansische Geschichtsblatter";journal;"00730327";0,101;Q4;3;10;24;203;3;23;0,07;20,30;Germany;Western Europe;"Porta Alba Verlag";"2013, 2015-2020";"History (Q4)";"Arts and Humanities"
108;20100195048;"Journal for the History of Modern Theology";journal;"16129776, 09437592";0,101;Q4;7;7;31;1271;2;31;0,04;181,57;Germany;Western Europe;"Walter de Gruyter GmbH";"1994-2023";"History (Q4); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
109;6000166513;"Kritische Berichte";journal;"03407403";0,101;Q3;4;0;31;0;0;28;0,00;0,00;Germany;Western Europe;"Jonas Verlag fur Kunst und Literatur GmbH";"2007-2013";"Visual Arts and Performing Arts (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
110;19400157323;"KulturPoetik";journal;"16161203";0,101;Q3;3;15;29;542;1;28;0,03;36,13;Germany;Western Europe;"Vandenhoeck and Ruprecht GmbH and Co. KG";"2009, 2014-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
111;19700168708;"Militargeschichtliche Zeitschrift";journal;"00263826";0,101;Q4;4;24;31;792;1;29;0,04;33,00;Germany;Western Europe;"Oldenbourg Wissenschaftsverlag GmbH";"2000-2001, 2009-2023";"History (Q4)";"Arts and Humanities"
112;16000154732;"Musik in Bayern";journal;"0937583X";0,101;Q3;2;10;18;294;0;17;0,00;29,40;Germany;Western Europe;"Verlag Dr. Hans Schneider GmbH";"2002-2007, 2009-2010, 2013-2014, 2016";"Music (Q3)";"Arts and Humanities"
113;16000154778;"Musikforschung";journal;"00274801";0,101;Q3;4;4;18;276;0;18;0,00;69,00;Germany;Western Europe;"Baerenreiter Verlag";"2002-2013, 2016-2023";"Music (Q3)";"Arts and Humanities"
114;16300154796;"MusikTheorie";journal;"01774182";0,101;Q3;3;0;34;0;0;29;0,00;0,00;Germany;Western Europe;"Laaber-Verlag";"2002-2015, 2018";"Music (Q3)";"Arts and Humanities"
115;6000176398;"Ostkirchliche Studien";journal;"00306487";0,101;Q4;3;16;36;446;0;35;0,00;27,88;Germany;Western Europe;"Augustinus-Verlag";"2013-2019";"Religious Studies (Q4)";"Arts and Humanities"
116;16100154710;"Poetica";journal;"03034178";0,101;Q3;10;7;64;455;2;64;0,03;65,00;Germany;Western Europe;"Wilhelm Fink Verlag";"2002-2016, 2018-2022";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
117;21100301605;"Religionspadagogische Beitrage";journal;"01730339";0,101;Q4;1;0;40;0;0;36;0,00;0,00;Germany;Western Europe;"Arbeitsgemeinschaft Katholische Religionspadagogik und Katechetik";"2011, 2013-2014";"Education (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
118;16000154726;"Romische Quartalschrift fur Christliche Altertumskunde und Kirchengeschichte";journal;"00357812";0,101;Q4;4;0;23;0;0;22;0,00;0,00;Germany;Western Europe;"Verlag Herder GmbH und Co. KG";"2002-2014";"Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
119;27236;"Studia Leibnitiana";journal;"00393185";0,101;Q4;9;13;38;569;1;37;0,00;43,77;Germany;Western Europe;"Franz Steiner Verlag Wiesbaden GmbH";"1973-1974, 1976, 1987, 2003-2006, 2008-2021";"History and Philosophy of Science (Q4); Philosophy (Q4)";"Arts and Humanities"
120;16000154737;"Vierteljahresschrift fur Sozial und Wirtschaftsgeschichte";journal;"03410846, 03408728";0,101;Q4;7;10;38;802;2;38;0,08;80,20;Germany;Western Europe;"Franz Steiner Verlag GmbH";"2002-2023";"Cultural Studies (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
121;16200154771;"Waffen-und Kostumkunde";journal;"00429945";0,101;Q3;3;9;31;109;1;31;0,05;12,11;Germany;Western Europe;"Deutscher Kunstverlag GmbH";"2002-2017";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
122;16000154780;"Welt der Slaven-Halbjahresschrift fur Slavistik";journal;"00432520";0,101;Q3;6;0;30;0;3;30;0,09;0,00;Germany;Western Europe;"Verlag Otto Sagner";"2002-2015, 2017-2022";"Literature and Literary Theory (Q3); Linguistics and Language (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
123;23133;"Zeitschrift fur Historische Forschung";journal;"18655599, 03400174";0,101;Q4;11;9;32;903;7;32;0,35;100,33;Germany;Western Europe;"Duncker und Humblot GmbH";"1989, 1999, 2001, 2003-2023";"History (Q4)";"Arts and Humanities"
124;24715;"Zeitschrift fur Philosophische Forschung";journal;"00443301";0,101;Q4;8;33;100;651;3;91;0,01;19,73;Germany;Western Europe;"Vittorio Klostermann";"1977, 2002-2023";"Philosophy (Q4)";"Arts and Humanities"
125;26737;"Zeitschrift fur Romanische Philologie";journal;"00498661, 18659063";0,101;Q3;10;39;261;1626;16;259;0,15;41,69;Germany;Western Europe;"Walter de Gruyter GmbH";"1877-1913, 1917, 1919-1944, 1949-2023";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
126;16300154724;"Zeitschrift fur Volkskunde";journal;"00443700";0,101;Q4;8;4;36;202;6;36;0,26;50,50;Germany;Western Europe;"Waxmann Verlag GmbH";"2002-2016, 2019-2021";"Anthropology (Q4); Archeology (Q4); Archeology (arts and humanities) (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
127;16300154783;"Akzente";journal;"00023957";0,100;Q4;2;57;122;11;0;105;0,00;0,19;Germany;Western Europe;"Walter de Gruyter";"2002-2020";"Literature and Literary Theory (Q4)";"Arts and Humanities"
128;21100239828;"Allgemeine Zeitschrift fur Philosophie";journal;"03407969";0,100;Q4;3;17;50;769;1;45;0,03;45,24;Germany;Western Europe;"Frommann-holzboog";"2009, 2013-2023";"Philosophy (Q4)";"Arts and Humanities"
129;23748;"Amerikastudien";journal;"03402827";0,100;Q4;11;26;80;1052;8;75;0,10;40,46;Germany;Western Europe;"Universitaetsverlag Winter GmbH";"1983, 1999-2000, 2002-2017";"Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
130;16500154702;"Antike und Abendland";journal;"00035696, 16130421";0,100;Q4;9;8;39;699;2;39;0,00;87,38;Germany;Western Europe;"Walter de Gruyter GmbH";"1944, 1946, 1948, 1954, 1956-1961, 1966-1971, 1973-1987, 1989-2018, 2020-2023";"Classics (Q4); History (Q4); Literature and Literary Theory (Q4); Philosophy (Q4)";"Arts and Humanities"
131;16300154752;"Archiv fur Musikwissenschaft";journal;"00039292";0,100;Q4;6;17;49;603;4;49;0,09;35,47;Germany;Western Europe;"Franz Steiner Verlag Wiesbaden GmbH";"2002-2023";"Music (Q4)";"Arts and Humanities"
132;21100241203;"Bibel und Kirche";journal;"00060623";0,100;Q4;2;46;94;198;0;84;0,00;4,30;Germany;Western Europe;"Katholisches Bibelwerk";"2013-2023";"Religious Studies (Q4)";"Arts and Humanities"
133;21100317005;"Biblische Notizen";journal;"01782967";0,100;Q4;4;0;64;0;2;64;0,00;0,00;Germany;Western Europe;"Verlag Herder GmbH und Co. KG";"2013-2014, 2018-2023";"History (Q4); Religious Studies (Q4)";"Arts and Humanities"
134;16400154755;"Euphorion - Zeitschrift fur Literaturgeschichte";journal;"00142328";0,100;Q4;4;15;58;606;2;57;0,00;40,40;Germany;Western Europe;"Universitaetsverlag Winter GmbH";"2002-2021";"Literature and Literary Theory (Q4)";"Arts and Humanities"
135;21100204306;"European Journal of Scandinavian Studies";journal;"21919402, 21919399";0,100;Q4;5;15;52;391;2;51;0,06;26,07;Germany;Western Europe;"Walter de Gruyter GmbH";"2010-2023";"Cultural Studies (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
136;5800224219;"Evangelische Theologie";journal;"00143502, 21980470";0,100;Q4;4;46;157;817;4;143;0,03;17,76;Germany;Western Europe;"Guetersloher Verlagshaus";"2000, 2005, 2009-2023";"Religious Studies (Q4)";"Arts and Humanities"
137;16100154701;"Goethe Jahrbuch";journal;"03234207";0,100;Q4;3;14;48;201;1;46;0,00;14,36;Germany;Western Europe;"Goethe-Gesellschaft in Weimar e.V.";"2002-2014, 2016-2021";"Literature and Literary Theory (Q4)";"Arts and Humanities"
138;28859;"Gymnasium";journal;"03425231";0,100;Q4;5;21;67;1062;5;63;0,02;50,57;Germany;Western Europe;"Universitaetsverlag Winter GmbH";"1970, 1976, 2009-2021";"Classics (Q4); Education (Q4)";"Arts and Humanities; Social Sciences"
139;20500195144;"Hegel-Jahrbuch";journal;"00731579";0,100;Q4;4;81;193;1091;5;192;0,01;13,47;Germany;Western Europe;"Duncker and Humblot";"1999-2006, 2008-2019";"Philosophy (Q4)";"Arts and Humanities"
140;5700170400;"Iberoromania";journal;"00190993, 18659039";0,100;Q4;6;21;61;537;3;54;0,07;25,57;Germany;Western Europe;"Walter de Gruyter GmbH";"1969-1970, 1975, 1978-2004, 2006-2009, 2011-2023";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
141;21100262299;"Kerygma und Dogma";journal;"00230707";0,100;Q4;3;21;56;827;1;48;0,00;39,38;Germany;Western Europe;"Vandenhoeck and Ruprecht GmbH and Co. KG";"2011-2023";"Religious Studies (Q4)";"Arts and Humanities"
142;21100267916;"Kirchliche Zeitgeschichte";journal;"2196808X, 09329951";0,100;Q4;4;24;78;552;3;72;0,06;23,00;Germany;Western Europe;"Vandenhoeck and Ruprecht GmbH and Co. KG";"2011, 2013-2018, 2020-2022";"History (Q4); Religious Studies (Q4)";"Arts and Humanities"
143;16500154709;"Mitteilungen des Deutschen Archaologischen Instituts - Abteilung Kairo";journal;"03421279";0,100;Q4;10;12;47;710;0;47;0,00;59,17;Germany;Western Europe;"Harrassowitz Verlag";"1974, 2002-2012, 2014, 2016";"Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
144;19600166309;"Mitteilungen des Deutschen Archaologischen Instituts - Romische Abteilung";journal;"03421287";0,100;Q4;9;11;39;1097;9;39;0,22;99,73;Germany;Western Europe;"Verlag Philipp von Zabern GmbH";"2003-2005, 2007, 2012-2019";"Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
145;16300154771;"Musik und Asthetik";journal;"14329425";0,100;Q4;5;46;97;673;5;93;0,03;14,63;Germany;Western Europe;"Klett-Cotta Verlag";"2002-2018";"Cultural Studies (Q4); Music (Q4)";"Arts and Humanities; Social Sciences"
146;16100154715;"Musik und Kirche";journal;"00274771";0,100;Q4;2;40;90;112;0;68;0,00;2,80;Germany;Western Europe;"Baerenreiter Verlag";"2002-2012, 2014-2018, 2020";"Music (Q4)";"Arts and Humanities"
147;16000154769;"Neue Zeitschrift fur Musik";journal;"09456945";0,100;Q4;3;113;398;396;0;276;0,00;3,50;Germany;Western Europe;"Schott Music GmbH &amp;Co";"2002-2022";"Music (Q4)";"Arts and Humanities"
148;16300154725;"Osterreichische Musikzeitschrift";journal;"23072970, 00299316";0,100;Q4;3;0;301;0;0;222;0,00;0,00;Germany;Western Europe;"Walter de Gruyter GmbH";"1946-1955, 1957-1966, 1968-2014, 2018";"Music (Q4)";"Arts and Humanities"
149;16770;"Papers on French Seventeenth Century Literature";journal;"03430758";0,100;Q4;3;21;57;474;0;56;0,00;22,57;Germany;Western Europe;"Gunter Narr Verlag";"1987, 2002-2020, 2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
150;19700172905;"Philosophische Rundschau";journal;"00318159, 18687261";0,100;Q4;3;23;47;259;0;46;0,00;11,26;Germany;Western Europe;"JCB Mohr";"2004, 2010-2023";"Philosophy (Q4)";"Arts and Humanities"
151;21100256981;"RIHA Journal";journal;"21903328";0,100;Q4;5;16;49;1045;3;48;0,06;65,31;Germany;Western Europe;"International Association of Research Institutes in the History of Art (RIHA)";"2010-2023";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
152;16500154710;"Romantische Zeitschrift fur Literaturgeschichte - Cahiers de Histoire des Litteratures Romanes";journal;"0343379X";0,100;Q4;3;28;61;1186;0;61;0,00;42,36;Germany;Western Europe;"Universitaetsverlag Winter GmbH";"2002-2018";"Literature and Literary Theory (Q4)";"Arts and Humanities"
153;17122;"Saeculum";journal;"21944075, 00805319";0,100;Q4;9;17;47;1130;4;45;0,10;66,47;Germany;Western Europe;"Bohlau Verlag GmbH and CIE (Germany)";"1950-2008, 2010-2020";"History (Q4)";"Arts and Humanities"
154;16300154714;"Sinn und Form";journal;"00375756";0,100;Q4;2;67;153;0;1;150;0,00;0,00;Germany;Western Europe;"Aufbau-Verlag GmbH";"2002-2014, 2016-2023";"Cultural Studies (Q4); Literature and Literary Theory (Q4); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
155;19700188476;"Tanz";journal;"18697720";0,100;Q4;1;0;129;0;0;100;0,00;0,00;Germany;Western Europe;"Friedrich Berlin Verlagsgesellschaft mbH";"2010-2013, 2017-2023";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
156;17500155007;"Text und Kritik";journal;"09352929, 00405329";0,100;Q4;2;39;120;811;0;117;0,00;20,79;Germany;Western Europe;"Edition Text und Kritik in Richard Boorberg Verlag GmbH and Co. KG";"2009-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
157;17100154756;"Theaterheute";journal;"00405507";0,100;Q4;1;0;144;0;0;126;0,00;0,00;Germany;Western Europe;"Friedrich Berlin Verlagsgesellschaft mbH";"2002-2013, 2017-2019";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
158;21100304243;"Theologie und Philosophie";journal;"00405655";0,100;Q4;3;17;42;423;2;42;0,05;24,88;Germany;Western Europe;"Verlag Herder GmbH und Co. KG";"2014-2016";"Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
159;16300154738;"Theologische Rundschau";journal;"00405698";0,100;Q4;4;18;50;157;0;50;0,00;8,72;Germany;Western Europe;"Mohr Siebeck GmbH and Co. KG";"2002-2023";"Religious Studies (Q4)";"Arts and Humanities"
160;21100200633;"Touchpoint";journal;"18686052";0,100;Q4;3;0;79;0;2;68;0,03;0,00;Germany;Western Europe;"Service Design Network";"2011-2014";"Arts and Humanities (miscellaneous) (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
161;18498;"Zeitschrift der Savigny-Stiftung fur Rechtsgeschichte, Germanistische Abteilung";journal;"03234045, 23044861";0,100;Q4;6;15;65;680;2;63;0,02;45,33;Germany;Western Europe;"Walter de Gruyter GmbH";"1861, 1863-1864, 1866-1870, 1872-1873, 1876, 1878, 1880-1922, 1924-1944, 1947-1948, 1950-2023";"History (Q4); Law (Q4)";"Arts and Humanities; Social Sciences"
162;25501;"Zeitschrift fur Agyptische Sprache und Altertumskunde";journal;"2196713X, 0044216X";0,100;Q4;11;16;49;1208;9;48;0,13;75,50;Germany;Western Europe;"Walter de Gruyter GmbH";"1863-1876, 1878-1898, 1905, 1908, 1910-1912, 1914-1915, 1917-1918, 1920, 1922-1927, 1929-1936, 1939-1940, 1942-1943, 1954-1956, 1958-1964, 1966-1967, 1969-2023";"Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
163;16300154748;"Zeitschrift fur Deutsches Altertum und Deutsche Literatur";journal;"00442518";0,100;Q4;6;16;68;248;2;67;0,00;15,50;Germany;Western Europe;"Franz Steiner Verlag Wiesbaden GmbH";"1979-1980, 2002-2023";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
164;16100154766;"Zeitschrift fur die Neutestamentliche Wissenschaft und die Kunde der Alteren Kirche";journal;"00442615, 1613009X";0,100;Q4;15;12;43;843;7;40;0,23;70,25;Germany;Western Europe;"Walter de Gruyter GmbH";"1900-1916, 1918, 1920-1942, 1949, 1951, 1953-2023";"History (Q4); Religious Studies (Q4)";"Arts and Humanities"
165;5800224144;"Zeitschrift fur Evangelische Ethik";journal;"2197912X, 00442674";0,100;Q4;5;27;87;649;3;60;0,00;24,04;Germany;Western Europe;"Guetersloher Verlagshaus";"2002-2023";"Religious Studies (Q4)";"Arts and Humanities"
166;19900191972;"Zeitschrift fur Katalanistik";journal;"09322221, 16147650";0,100;Q4;5;17;52;470;2;48;0,05;27,65;Germany;Western Europe;"Albert-Ludwigs-Universitat";"2010-2018, 2021-2023";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
167;21100229163;"Zeitschrift fur Katholische Theologie";journal;"00442895";0,100;Q4;3;13;67;303;0;62;0,00;23,31;Germany;Western Europe;"Echter Verlag GmbH";"2011-2020";"Religious Studies (Q4)";"Arts and Humanities"
168;5700158839;"Zeitschrift fur Semiotik";journal;"01706241";0,100;Q4;4;12;54;499;5;52;0,11;41,58;Germany;Western Europe;"Stauffenburg Verlag";"2002-2018";"Cultural Studies (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
169;5800221971;"Zeitschrift fur Slawistik";journal;"21967016, 00443506";0,100;Q4;8;35;106;1075;4;106;0,04;30,71;Germany;Western Europe;"Walter de Gruyter GmbH";"1956-1966, 1968-1979, 1981-2023";"Cultural Studies (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
170;21101038535;"Apparatus";journal;"23657758";;-;4;16;8;545;1;8;0,13;34,06;Germany;Western Europe;"Apparatus";"2015-2022";"Communication; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
171;21101049622;"Biological Theory";journal;"15555550, 15555542";;-;39;14;164;882;164;149;1,13;63,00;Germany;Western Europe;"Springer Science and Business Media B.V.";"2006-2011, 2013-2023";"Ecology, Evolution, Behavior and Systematics; History and Philosophy of Science";"Agricultural and Biological Sciences; Arts and Humanities"
172;21101089140;"E and G Quaternary Science Journal";journal;"04247116, 21999090";;-;30;7;29;489;17;28;0,47;69,86;Germany;Western Europe;"Copernicus Gesellschaft mbH";"1979-1985, 1989-1990, 1992, 1996-2000, 2002-2005, 2007-2023";"Archeology; Archeology (arts and humanities); Geology; Paleontology; Stratigraphy";"Arts and Humanities; Earth and Planetary Sciences; Social Sciences"
173;21100924767;"Fudan Journal of the Humanities and Social Sciences";journal;"16740750, 21982600";;-;15;36;72;1269;11;66;0,15;35,25;Germany;Western Europe;"Springer Verlag";"2014-2023";"Arts and Humanities (miscellaneous); Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
174;19800188061;"History of Geo- and Space Sciences";journal;"21905010, 21905029";;-;8;10;21;442;16;20;1,09;44,20;Germany;Western Europe;"Copernicus GmbH";"2011-2023";"Earth and Planetary Sciences (miscellaneous); History and Philosophy of Science";"Arts and Humanities; Earth and Planetary Sciences"
175;21100856796;"International Journal of Research on History Didactics, History Education and History Culture";journal;"16088751, 25671014";;-;3;19;24;635;0;23;0,00;33,42;Germany;Western Europe;"Wochenschau Verland";"2015-2020";"Education; History";"Arts and Humanities; Social Sciences"
176;21100872797;"Journal of Contemporary Drama in English";journal;"21950156, 21950164";;-;7;27;59;537;10;56;0,22;19,89;Germany;Western Europe;"Walter de Gruyter GmbH";"2013-2023";"Literature and Literary Theory; Visual Arts and Performing Arts";"Arts and Humanities"
177;21101078233;"Journal of Early Modern Christianity";journal;"21966656, 21966648";;-;5;10;23;1283;1;23;0,04;128,30;Germany;Western Europe;"Walter de Gruyter GmbH";"2014-2023";"History; Religious Studies";"Arts and Humanities"
178;21101125598;"Journal of Modern Russian History and Historiography";journal;"22102388, 19479956";;-;4;13;11;784;3;11;0,60;60,31;Germany;Western Europe;"Brill Schoningh";"2009-2013, 2015-2016, 2022-2023";"Arts and Humanities (miscellaneous); History";"Arts and Humanities"
179;21100777279;"Kant Yearbook";journal;"18684599, 18684602";;-;3;6;0;127;0;0;0,00;21,17;Germany;Western Europe;"Walter de Gruyter GmbH";"2016-2023";"Philosophy";"Arts and Humanities"
180;21100897523;"Moral Philosophy and Politics";journal;"21945616, 21945624";;-;11;19;32;395;12;28;0,38;20,79;Germany;Western Europe;"Walter de Gruyter GmbH";"2014-2023";"History and Philosophy of Science; Philosophy; Sociology and Political Science";"Arts and Humanities; Social Sciences"
181;21100920650;"New Global Studies";journal;"19400004";;-;11;15;40;728;6;38;0,21;48,53;Germany;Western Europe;"Walter de Gruyter GmbH";"2007-2023";"Arts and Humanities (miscellaneous); Economics, Econometrics and Finance (miscellaneous); Social Sciences (miscellaneous)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
182;16000154771;"Philosophisches Jahrbuch";journal;"00318183";;-;4;19;0;325;0;0;0,00;17,11;Germany;Western Europe;"Verlag Karl Alber GmbH";"2002-2012, 2016";"Philosophy";"Arts and Humanities"
183;78476;"Rheinisches Museum fur Philologie";journal;"0035449X";;-;9;27;26;822;0;26;0,00;30,44;Germany;Western Europe;"J.D. Sauerlander Verlag";"1971-1972, 1974, 1976-1978, 1981-1982, 1986, 2002-2012, 2015-2016";"Classics; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
184;21100943916;"Rhizomata";journal;"21965110, 21965102";;-;8;12;33;362;10;30;0,05;30,17;Germany;Western Europe;"Walter de Gruyter GmbH";"2013-2023";"History and Philosophy of Science; Philosophy";"Arts and Humanities"
185;21101036620;"Sport und Gesellschaft";journal;"23660465, 16103181";;-;12;13;34;596;7;32;0,14;45,85;Germany;Western Europe;"De Gruyter Oldenbourg";"2004-2023";"History; Philosophy; Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
186;21100943530;"Trends in Classics";journal;"18667481, 18667473";;-;10;16;46;324;11;43;0,18;20,25;Germany;Western Europe;"Walter de Gruyter GmbH";"2009-2023";"Classics";"Arts and Humanities"
187;21101060493;"Zeitschrift fur Unternehmensgeschichte";journal;"23672293, 03422852";;-;10;11;30;420;6;30;0,21;38,18;Germany;Western Europe;"De Gruyter Oldenbourg";"1996-2023";"Business and International Management; Business, Management and Accounting (miscellaneous); Economics, Econometrics and Finance (miscellaneous); History";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance"
