Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
81;16303;"Journal of Structural Engineering (Madras)";journal;"09700137";0,141;Q4;14;51;210;859;15;209;0,05;16,84;11,29;0;0;India;Asiatic Region;"Structural Engineering Research Centre";"1988-1990, 1996-2022";"Building and Construction (Q3); Civil and Structural Engineering (Q4); Mechanical Engineering (Q4)";"Engineering"
82;98456;"International Journal of Structural Stability and Dynamics";journal;"02194554, 17936764";0,543;Q2;50;95;211;2613;258;205;0,97;27,51;19,07;0;0;Singapore;Asiatic Region;"World Scientific";"2004-2023";"Aerospace Engineering (Q2); Building and Construction (Q2); Civil and Structural Engineering (Q2); Mechanical Engineering (Q2); Ocean Engineering (Q2); Applied Mathematics (Q3)";"Engineering; Mathematics"
83;19700186886;"International Journal of Pavement Research and Technology";journal;"19971400, 19966814";0,273;Q3;41;63;214;1298;118;197;0,50;20,60;23,57;0;0;Taiwan;Asiatic Region;"Chinese Society of Pavement Engineering";"2009-2023";"Civil and Structural Engineering (Q3); Mechanics of Materials (Q3)";"Engineering"
84;12246;"Structural Control and Health Monitoring";journal;"15452263, 15452255";1,500;Q1;90;84;200;2719;592;197;2,99;32,37;14,63;2;0;United Kingdom;Western Europe;"";"2004-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Mechanics of Materials (Q1)";"Engineering"
85;25159;"ACI Materials Journal";journal;"0889325X";1,220;Q1;113;67;201;1940;316;195;1,22;28,96;16,56;1;0;United States;Northern America;"American Concrete Institute";"1987-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Materials Science (miscellaneous) (Q1)";"Engineering; Materials Science"
86;17827;"Mechanics of Advanced Materials and Structures";journal;"15210596, 15376494";0,486;Q2;65;85;196;2110;185;190;0,86;24,82;18,02;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Civil and Structural Engineering (Q2); Materials Science (miscellaneous) (Q2); Mathematics (miscellaneous) (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science; Mathematics"
87;14000156254;"Archives of Civil and Mechanical Engineering";journal;"16449665";0,781;Q2;67;79;188;1952;398;188;2,48;24,71;19,78;1;0;Germany;Western Europe;"Springer";"2006-2023";"Mechanical Engineering (Q1); Civil and Structural Engineering (Q2)";"Engineering"
88;18643;"Journal of Computing in Civil Engineering";journal;"08873801";0,829;Q1;97;74;192;2717;424;186;2,01;36,72;21,84;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1987-2024";"Civil and Structural Engineering (Q1); Computer Science Applications (Q1)";"Computer Science; Engineering"
89;16252;"Journal of Aerospace Engineering";journal;"08931321";0,318;Q3;59;112;191;2803;188;183;0,83;25,03;22,69;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1988-2024";"Aerospace Engineering (Q2); Materials Science (miscellaneous) (Q2); Civil and Structural Engineering (Q3); Mechanical Engineering (Q3)";"Engineering; Materials Science"
90;16276;"Journal of Earthquake Engineering";journal;"13632469, 1559808X";1,498;Q1;86;59;185;1924;333;182;1,66;32,61;20,22;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Engineering"
91;50054;"Journal of Water Resources Planning and Management - ASCE";journal;"07339496";1,147;Q1;113;132;199;4579;577;182;2,88;34,69;19,34;1;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1980-2023";"Civil and Structural Engineering (Q1); Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1); Water Science and Technology (Q1)";"Engineering; Environmental Science; Social Sciences"
92;21643;"Probabilistic Engineering Mechanics";journal;"02668920, 18784275";1,590;Q1;90;60;182;1822;469;179;2,56;30,37;21,43;2;0;United Kingdom;Western Europe;"Elsevier Ltd";"1986-2023";"Aerospace Engineering (Q1); Civil and Structural Engineering (Q1); Condensed Matter Physics (Q1); Mechanical Engineering (Q1); Nuclear Energy and Engineering (Q1); Ocean Engineering (Q1); Statistical and Nonlinear Physics (Q1)";"Energy; Engineering; Physics and Astronomy"
93;21100239248;"Modern Tunnelling Technology";journal;"10096582";0,236;Q3;19;265;178;3386;199;178;1,12;12,78;24,92;0;0;China;Asiatic Region;"xian dai sui dao ji shu bian ji bu";"2013-2023";"Civil and Structural Engineering (Q3)";"Engineering"
94;16909;"Promet - Traffic - Traffico";journal;"03535320";0,236;Q3;26;52;181;1183;80;176;0,41;22,75;25,00;2;0;Croatia;Eastern Europe;"Faculty of Transport and Traffic Engineering";"2001-2023";"Engineering (miscellaneous) (Q2); Civil and Structural Engineering (Q3); Ocean Engineering (Q3)";"Engineering"
95;17700156214;"Geomechanik und Tunnelbau";journal;"18657362, 18657389";0,298;Q3;23;67;197;463;67;175;0,26;6,91;4,58;2;0;Germany;Western Europe;"Ernst &amp; Sohn";"2009-2023";"Civil and Structural Engineering (Q3); Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences; Engineering"
96;12900154716;"Informes de la Construccion";journal;"00200883, 19883234";0,353;Q3;21;76;191;1429;97;175;0,43;18,80;22,67;4;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"2008-2023";"Architecture (Q1); Building and Construction (Q2); Civil and Structural Engineering (Q3); Environmental Engineering (Q3)";"Engineering; Environmental Science"
97;14978;"Carreteras";journal;"02126389";0,128;Q4;5;76;229;661;8;171;0,04;8,70;25,64;0;0;Spain;Western Europe;"Asociacion Espanola de la Carretera";"2003-2022";"Civil and Structural Engineering (Q4)";"Engineering"
98;15906;"Geotextiles and Geomembranes";journal;"02661144";2,056;-;109;59;185;2368;656;170;3,59;40,14;14,17;2;0;Netherlands;Western Europe;"Elsevier B.V.";"1984-1994, 1996-2023";"Geotechnical Engineering and Engineering Geology (Q1); Materials Science (miscellaneous) (Q1)";"Earth and Planetary Sciences; Materials Science"
99;27402;"Traffic Engineering and Control";journal;"00410683";0,119;Q4;20;8;214;135;18;170;0,09;16,88;11,76;0;0;United Kingdom;Western Europe;"HEMMING GROUP";"1969-2014";"Civil and Structural Engineering (Q4); Control and Optimization (Q4); Geography, Planning and Development (Q4); Transportation (Q4)";"Engineering; Mathematics; Social Sciences"
100;28423;"Steel and Composite Structures";journal;"12299367";0,590;Q2;79;90;169;2237;194;169;1,13;24,86;19,91;2;0;South Korea;Asiatic Region;"Techno-Press";"2004-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q2); Metals and Alloys (Q2)";"Engineering; Materials Science"
101;20864;"Transportation";journal;"00494488, 15729435";1,795;Q1;112;66;175;2510;556;169;3,15;38,03;31,54;38;0;Netherlands;Western Europe;"Springer Netherlands";"1972-2023";"Civil and Structural Engineering (Q1); Development (Q1); Transportation (Q1)";"Engineering; Social Sciences"
102;21100375904;"Open Engineering";journal;"23915439";0,262;Q3;37;43;172;972;144;168;0,77;22,60;14,29;0;0;Poland;Eastern Europe;"Walter de Gruyter GmbH";"2015-2023";"Aerospace Engineering (Q3); Civil and Structural Engineering (Q3); Electrical and Electronic Engineering (Q3); Environmental Engineering (Q3); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3)";"Engineering; Environmental Science; Materials Science"
103;17473;"Survey Review";journal;"17522706, 00396265";0,499;Q2;34;51;172;1213;112;168;0,70;23,78;28,57;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1963-2023";"Civil and Structural Engineering (Q2); Earth and Planetary Sciences (miscellaneous) (Q2); Computers in Earth Sciences (Q3)";"Earth and Planetary Sciences; Engineering"
104;16216;"International Journal of Pavement Engineering";journal;"1477268X, 10298436";0,674;Q2;67;83;166;2140;217;165;1,05;25,78;23,11;11;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001, 2003-2023";"Civil and Structural Engineering (Q2); Mechanics of Materials (Q2)";"Engineering"
105;27879;"Earthquake Engineering and Engineering Vibration";journal;"16713664, 1993503X";0,341;Q3;51;87;165;1884;173;160;1,04;21,66;22,66;1;0;China;Asiatic Region;"Science China Press";"1986, 1988, 1990-2023";"Building and Construction (Q2); Geotechnical Engineering and Engineering Geology (Q2); Mechanical Engineering (Q2); Civil and Structural Engineering (Q3); Geophysics (Q3)";"Earth and Planetary Sciences; Engineering"
106;12100154707;"Journal of Asian Architecture and Building Engineering";journal;"13472852, 13467581";0,313;Q3;28;86;159;1632;99;159;0,69;18,98;23,98;1;0;Japan;Asiatic Region;"Taylor and Francis Ltd.";"2002-2023";"Architecture (Q1); Cultural Studies (Q1); Arts and Humanities (miscellaneous) (Q2); Building and Construction (Q3); Civil and Structural Engineering (Q3)";"Arts and Humanities; Engineering; Social Sciences"
107;16155;"Proceedings of the Institution of Civil Engineers: Civil Engineering";journal;"17517672, 0965089X";0,311;Q3;28;69;184;529;104;159;0,46;7,67;17,65;2;0;United Kingdom;Western Europe;"ICE Publishing";"1992-2023";"Civil and Structural Engineering (Q3)";"Engineering"
108;20500195022;"Tecnologia y Ciencias del Agua";journal;"01878336, 20072422";0,203;Q3;16;75;156;1853;28;156;0,14;24,71;23,94;0;0;Mexico;Latin America;"Instituto Mexicano de Tecnologia del Agua";"2010-2023";"Civil and Structural Engineering (Q3); Water Science and Technology (Q3)";"Engineering; Environmental Science"
109;26939;"Building Research and Information";journal;"09613218, 14664321";1,267;Q1;105;59;159;2389;438;155;2,34;40,49;35,11;31;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1991-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1)";"Engineering"
110;7100153120;"Pollack Periodica";journal;"17881994";0,206;Q3;16;57;154;680;39;153;0,30;11,93;40,00;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2023";"Civil and Structural Engineering (Q3); Materials Science (miscellaneous) (Q3); Computer Science Applications (Q4); Modeling and Simulation (Q4); Software (Q4)";"Computer Science; Engineering; Materials Science; Mathematics"
111;15600154703;"Asian Journal of Civil Engineering";journal;"15630854, 2522011X";0,337;Q3;32;58;151;1184;89;151;0,51;20,41;12,20;0;0;Switzerland;Western Europe;"Springer Nature";"2008-2023";"Civil and Structural Engineering (Q3)";"Engineering"
112;21101042442;"Aqua Water Infrastructure, Ecosystems and Society";journal;"27098028, 27098036";;-;58;68;152;1743;134;150;0,94;25,63;27,11;5;0;United Kingdom;Western Europe;"IWA Publishing";"2021-2023";"Civil and Structural Engineering; Ecology; Environmental Engineering; Management, Monitoring, Policy and Law; Pollution; Water Science and Technology";"Engineering; Environmental Science"
113;18144;"Computer-Aided Civil and Infrastructure Engineering";journal;"14678667, 10939687";0,925;Q1;109;55;158;2694;847;149;5,47;48,98;20,78;7;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1986-2023";"Civil and Structural Engineering (Q1); Computer Graphics and Computer-Aided Design (Q1); Computer Science Applications (Q1); Computational Theory and Mathematics (Q2)";"Computer Science; Engineering"
114;7300153102;"International Journal of Low-Carbon Technologies";journal;"17481317";0,384;Q2;40;52;150;1483;141;147;0,86;28,52;17,31;4;0;United Kingdom;Western Europe;"Oxford University Press";"2007-2023";"Architecture (Q1); Civil and Structural Engineering (Q2); Environmental Science (miscellaneous) (Q2)";"Engineering; Environmental Science"
115;21100805800;"International Journal of Building Pathology and Adaptation";journal;"23984708";0,233;Q3;42;28;149;1076;82;146;0,51;38,43;25,37;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2017-2023";"Building and Construction (Q3); Civil and Structural Engineering (Q3)";"Engineering"
116;19900195021;"International Journal of Steel Structures";journal;"20936311, 15982351";0,445;Q2;35;74;151;1753;111;146;0,65;23,69;22,73;0;0;South Korea;Asiatic Region;"Korean Society of Steel Construction";"2009-2023";"Civil and Structural Engineering (Q2)";"Engineering"
117;21100390176;"Theoretical and Applied Mechanics Letters";journal;"20950349";0,215;Q3;32;18;143;294;90;140;0,72;16,33;9,30;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2011-2023";"Aerospace Engineering (Q3); Civil and Structural Engineering (Q3); Environmental Engineering (Q3); Mechanical Engineering (Q3); Ocean Engineering (Q3); Biomedical Engineering (Q4); Computational Mechanics (Q4); Mechanics of Materials (Q4)";"Engineering; Environmental Science"
118;50091;"Journal of Waterway, Port, Coastal and Ocean Engineering";journal;"19435460, 0733950X";0,641;Q2;76;48;142;1434;209;138;1,26;29,88;23,44;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1982-2024";"Ocean Engineering (Q1); Water Science and Technology (Q1); Civil and Structural Engineering (Q2)";"Engineering; Environmental Science"
119;13900154710;"Latin American Journal of Solids and Structures";journal;"16797825, 16797817";0,562;Q2;42;139;140;3923;234;138;1,43;28,22;14,34;0;0;Brazil;Latin America;"";"2003-2023";"Automotive Engineering (Q1); Ocean Engineering (Q1); Aerospace Engineering (Q2); Civil and Structural Engineering (Q2); Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
120;21100201094;"Frontiers of Structural and Civil Engineering";journal;"20952430, 20952449";0,324;Q3;40;39;136;924;93;136;0,60;23,69;20,00;1;0;United States;Northern America;"Springer Science + Business Media";"2012-2023";"Architecture (Q1); Civil and Structural Engineering (Q3)";"Engineering"
121;19700188258;"Earthquake and Structures";journal;"20927614, 20927622";0,558;Q2;41;102;133;3218;144;133;1,04;31,55;18,70;0;0;South Korea;Asiatic Region;"Techno-Press";"2010-2023";"Civil and Structural Engineering (Q2)";"Engineering"
122;20452;"International Journal of Offshore and Polar Engineering";journal;"10535381";0,681;Q2;46;36;132;788;137;132;1,00;21,89;16,67;0;0;United States;Northern America;"International Society of Offshore and Polar Engineers";"1991-2023";"Ocean Engineering (Q1); Civil and Structural Engineering (Q2); Mechanical Engineering (Q2)";"Engineering"
123;19700174747;"Journal of Green Building";journal;"19434618, 15526100";0,271;-;30;32;139;570;73;131;0,49;17,81;27,63;2;0;United States;Northern America;"College Publishing";"2006-2023";"Environmental Science (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Environmental Science; Social Sciences"
124;18031;"Wind and Structures, An International Journal";journal;"12266116";0,392;Q2;49;74;133;1967;109;131;0,71;26,58;16,25;1;0;South Korea;Asiatic Region;"Techno-Press";"1998-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q2); Modeling and Simulation (Q3)";"Engineering; Mathematics"
125;21100242235;"Jordan Journal of Civil Engineering";journal;"19930461, 2225157X";0,174;Q4;25;41;125;829;22;125;0,14;20,22;10,00;0;0;Jordan;Middle East;"Jordan University of Science and Technology";"2007-2023";"Civil and Structural Engineering (Q4)";"Engineering"
126;19700186900;"Water Science and Engineering";journal;"16742370, 24058106";0,240;Q3;38;40;121;1010;78;121;0,71;25,25;33,58;1;0;China;Asiatic Region;"Editorial Office of Water Science and Engineering";"2010-2023";"Ocean Engineering (Q2); Civil and Structural Engineering (Q3)";"Engineering"
127;15249;"Engineering, Construction and Architectural Management";journal;"1365232X, 09699988";0,483;Q2;73;38;130;1861;157;118;1,07;48,97;35,06;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1994-2023";"Architecture (Q1); Building and Construction (Q2); Business, Management and Accounting (miscellaneous) (Q2); Civil and Structural Engineering (Q2)";"Business, Management and Accounting; Engineering"
128;21100463939;"Journal of Engineering (United Kingdom)";journal;"23144912, 23144904";0,155;Q4;34;44;118;1077;72;118;0,61;24,48;20,18;1;0;Egypt;Africa/Middle East;"Hindawi Limited";"2013-2023";"Chemical Engineering (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3); Civil and Structural Engineering (Q4); Electrical and Electronic Engineering (Q4); Hardware and Architecture (Q4); Mechanical Engineering (Q4)";"Chemical Engineering; Computer Science; Engineering"
129;16163;"Proceedings of the Institution of Civil Engineers: Structures and Buildings";journal;"09650911, 17517702";0,342;Q3;49;80;143;1646;78;117;0,47;20,58;18,56;4;0;United Kingdom;Western Europe;"ICE Publishing";"1992-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q3)";"Engineering"
130;26912;"Building Engineer";journal;"09698213";0,100;Q4;5;2;202;19;0;116;0,00;9,50;33,33;0;0;United Kingdom;Western Europe;"Chartered Association of Building Engineers";"2004-2016, 2018-2023";"Building and Construction (Q4); Civil and Structural Engineering (Q4)";"Engineering"
131;1000147123;"Business: Theory and Practice";journal;"16480627, 18224202";0,245;Q3;26;40;116;1544;45;116;0,51;38,60;51,35;0;0;Lithuania;Eastern Europe;"Vilnius Gediminas Technical University";"2005-2023";"Civil and Structural Engineering (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Engineering"
132;21100976152;"Journal of Civil Engineering Education";journal;"26439107, 26439115";;-;49;37;125;1137;131;116;0,82;30,73;37,76;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"2020-2024";"Civil and Structural Engineering; Industrial Relations; Strategy and Management";"Business, Management and Accounting; Engineering"
133;17470;"Structural Safety";journal;"01674730";1,529;Q1;114;49;119;1579;391;115;2,62;32,22;19,54;4;0;Netherlands;Western Europe;"Elsevier B.V.";"1982-2024";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Safety, Risk, Reliability and Quality (Q1)";"Engineering"
134;12300154909;"Baltic Journal of Road and Bridge Engineering";journal;"1822427X, 18224288";0,374;Q3;26;40;116;797;130;114;1,19;19,93;26,83;0;0;Lithuania;Eastern Europe;"Riga Technical University";"2008-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q3)";"Engineering"
135;17700156604;"International Journal of Civil Engineering";journal;"17350522";0,442;Q2;36;61;116;1791;112;114;0,79;29,36;17,32;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2009-2023";"Civil and Structural Engineering (Q2)";"Engineering"
136;13954;"Journal of the Urban Planning and Development Division, ASCE";journal;"07339488";0,619;Q2;55;33;113;1492;158;113;1,30;45,21;21,59;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1979-2023";"Geography, Planning and Development (Q1); Urban Studies (Q1); Civil and Structural Engineering (Q2); Development (Q2)";"Engineering; Social Sciences"
137;19700186882;"Advances in Transportation Studies";journal;"18245463";0,265;Q3;20;57;113;1215;42;111;0,33;21,32;33,09;0;0;Italy;Western Europe;"Aracne Editrice";"2004-2023";"Automotive Engineering (Q3); Civil and Structural Engineering (Q3); Safety, Risk, Reliability and Quality (Q3); Transportation (Q3)";"Engineering; Social Sciences"
138;6300153124;"Journal of the Chinese Institute of Civil and Hydraulic Engineering";journal;"10155856";0,107;Q4;5;35;111;496;9;111;0,06;14,17;29,51;0;0;Taiwan;Asiatic Region;"Chinese Institute of Civil and Hydraulic Engineering";"1991-1992, 2007-2022";"Civil and Structural Engineering (Q4)";"Engineering"
139;20277;"American City and County";journal;"0149337X";0,100;Q4;4;75;259;0;0;110;0,00;0,00;27,78;0;0;United States;Northern America;"UBM Exhibition Singapore PTE LTD";"1975-1984, 1986-1989, 1994-1996, 2002-2004, 2008-2020";"Civil and Structural Engineering (Q4); Water Science and Technology (Q4)";"Engineering; Environmental Science"
140;15711;"Geotechnical Engineering";journal;"00465828";0,445;Q2;24;52;120;1373;75;110;0,53;26,40;10,71;0;0;Thailand;Asiatic Region;"Southeast Asian Geotechnical Society";"1978-1990, 1994-2023";"Civil and Structural Engineering (Q2); Geotechnical Engineering and Engineering Geology (Q2)";"Earth and Planetary Sciences; Engineering"
141;17300154834;"Cement International";journal;"16106199";0,119;Q4;8;37;112;273;9;109;0,07;7,38;14,81;0;0;Germany;Western Europe;"Verlag Bau und Technik GmbH";"2009-2022";"Civil and Structural Engineering (Q4); Materials Science (miscellaneous) (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science"
142;16297;"Journal of Infrastructure Systems";journal;"10760342, 1943555X";0,550;Q2;79;44;112;1434;169;105;1,46;32,59;22,14;1;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1995-2023";"Civil and Structural Engineering (Q2)";"Engineering"
143;20910;"Transportation Science";journal;"15265447, 00411655";2,937;Q1;128;42;106;1690;388;105;3,37;40,24;15,45;10;0;United States;Northern America;"INFORMS Institute for Operations Research and the Management Sciences";"1969-1993, 1995-2023";"Civil and Structural Engineering (Q1); Transportation (Q1)";"Engineering; Social Sciences"
144;16776;"Leadership and Management in Engineering";journal;"15326748";0,193;Q4;23;0;130;0;61;104;0,20;0,00;0,00;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"2001-2013";"Strategy and Management (Q3); Civil and Structural Engineering (Q4); Management Science and Operations Research (Q4)";"Business, Management and Accounting; Decision Sciences; Engineering"
145;27639;"Cartography and Geographic Information Science";journal;"15230406";0,392;Q2;66;30;107;1313;133;100;1,51;43,77;21,92;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Civil and Structural Engineering (Q2); Geography, Planning and Development (Q2); Management of Technology and Innovation (Q2)";"Business, Management and Accounting; Engineering; Social Sciences"
146;19700194105;"Sustainable Cities and Society";journal;"22106715, 22106707";0,874;Q1;130;79;102;2814;267;100;2,43;35,62;36,54;14;0;Netherlands;Western Europe;"Elsevier B.V.";"2011-2023";"Civil and Structural Engineering (Q1); Geography, Planning and Development (Q1); Renewable Energy, Sustainability and the Environment (Q2); Transportation (Q2)";"Energy; Engineering; Social Sciences"
147;29462;"Ground Water Monitoring and Remediation";journal;"10693629, 17456592";0,663;Q2;53;35;106;1020;131;99;0,99;29,14;23,01;9;0;United Kingdom;Western Europe;"John Wiley and Sons Inc";"1981-2023";"Water Science and Technology (Q1); Civil and Structural Engineering (Q2)";"Engineering; Environmental Science"
148;19700201604;"International Journal of Structural Integrity";journal;"17579872, 17579864";0,426;Q2;28;22;107;545;93;98;0,59;24,77;18,75;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2010-2023";"Civil and Structural Engineering (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering"
149;11700154367;"Proceedings of Institution of Civil Engineers: Construction Materials";journal;"17476518, 1747650X";0,422;Q2;28;36;115;755;53;98;0,43;20,97;19,51;1;0;United Kingdom;Western Europe;"ICE Publishing";"2006-2023";"Civil and Structural Engineering (Q2); Materials Science (miscellaneous) (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
150;21100209322;"Frattura ed Integrita Strutturale";journal;"19718993";0,304;-;28;122;94;2240;83;94;0,88;18,36;28,34;0;0;Italy;Western Europe;"Gruppo Italiano Frattura";"2011-2023";"Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering"
151;15904;"Geosynthetics International";journal;"10726349, 17517613";1,823;-;67;29;100;1278;205;94;2,35;44,07;24,19;2;0;United Kingdom;Western Europe;"ICE Publishing";"1994-2023";"Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences"
152;130117;"Optimization and Engineering";journal;"13894420";0,651;Q2;48;43;98;1443;194;94;2,03;33,56;17,39;0;0;Netherlands;Western Europe;"Springer Netherlands";"2000, 2005-2023";"Aerospace Engineering (Q1); Civil and Structural Engineering (Q2); Control and Optimization (Q2); Electrical and Electronic Engineering (Q2); Mechanical Engineering (Q2); Software (Q2)";"Computer Science; Engineering; Mathematics"
153;21100274232;"ISH Journal of Hydraulic Engineering";journal;"09715010, 21643040";0,193;Q4;27;36;98;830;26;93;0,32;23,06;21,28;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Fluid Flow and Transfer Processes (Q3); Water Science and Technology (Q3); Civil and Structural Engineering (Q4); Environmental Engineering (Q4)";"Chemical Engineering; Engineering; Environmental Science"
154;21100781412;"Magazine of Civil Engineering";journal;"20714726, 27128172";0,411;Q2;30;67;92;1780;82;92;0,89;26,57;21,24;0;0;Russian Federation;Eastern Europe;"Peter the Great St. Petersburg Polytechnic University";"2013-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q2)";"Engineering"
155;17600155205;"Revista de la Construccion";journal;"07177925";0,198;Q4;17;21;93;555;23;92;0,28;26,43;23,08;0;0;Chile;Latin America;"Pontificia Universidad Catolica de Chile, Escuela de Construccion Civil";"2008-2023";"Building and Construction (Q3); Civil and Structural Engineering (Q4)";"Engineering"
156;15072;"Journal of Information Technology in Construction";journal;"18744753";0,769;Q2;58;27;94;1195;185;90;1,79;44,26;18,64;1;0;Sweden;Western Europe;"International Council for Research and Innovation in Building and Construction";"1995-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q2); Computer Science Applications (Q2)";"Computer Science; Engineering"
157;16278;"Journal of Energy Engineering - ASCE";journal;"07339402";0,452;Q2;38;46;94;1411;116;89;1,16;30,67;21,24;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1982-2023";"Civil and Structural Engineering (Q2); Energy Engineering and Power Technology (Q2); Nuclear Energy and Engineering (Q2); Renewable Energy, Sustainability and the Environment (Q2); Waste Management and Disposal (Q2)";"Energy; Engineering; Environmental Science"
158;16166;"Proceedings of the Institution of Civil Engineers: Transport";journal;"17517710, 0965092X";0,313;Q3;30;39;102;790;62;89;0,57;20,26;23,40;1;0;United Kingdom;Western Europe;"ICE Publishing";"1992-2023";"Civil and Structural Engineering (Q3); Transportation (Q3)";"Engineering; Social Sciences"
159;4000149403;"International Journal of Ventilation";journal;"14733315";0,348;Q3;26;33;91;679;45;88;0,62;20,58;15,58;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Building and Construction (Q2); Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2); Civil and Structural Engineering (Q3)";"Engineering"
160;16162;"Proceedings of the Institution of Civil Engineers: Municipal Engineer";journal;"09650903, 17517699";0,279;Q3;27;26;100;487;41;88;0,36;18,73;21,28;2;0;United Kingdom;Western Europe;"ICE Publishing";"1992-2023";"Civil and Structural Engineering (Q3)";"Engineering"
161;14502;"Archives of Civil Engineering";journal;"12302945";0,283;Q3;19;29;93;496;42;87;0,48;17,10;28,00;3;0;Poland;Eastern Europe;"Polska Akademia Nauk";"1996-2023";"Civil and Structural Engineering (Q3)";"Engineering"
162;16662;"Energia Elettrica";journal;"00137308";0,123;Q4;6;31;102;266;3;86;0,06;8,58;15,00;0;0;Italy;Western Europe;"Associazione Elettrotecnica ed Elettronica Italiana";"1969-1990, 1993-2023";"Civil and Structural Engineering (Q4); Electrical and Electronic Engineering (Q4); Energy Engineering and Power Technology (Q4)";"Energy; Engineering"
163;40853;"Journal of the International Association for Shell and Spatial Structures";journal;"1028365X, 19969015";0,319;Q3;29;25;91;295;55;86;0,65;11,80;23,21;0;0;Spain;Western Europe;"Int. Association for Shell and Spatial Structures";"1969-2023";"Arts and Humanities (miscellaneous) (Q2); Building and Construction (Q3); Civil and Structural Engineering (Q3); Mechanical Engineering (Q3)";"Arts and Humanities; Engineering"
164;18280;"PCI Journal (discontinued)";journal;"08879672";0,988;Q1;51;55;151;649;78;86;0,36;11,80;9,41;1;0;United States;Northern America;"Precast/Prestressed Concrete Institute";"1987-1988, 1990-1991, 1995-2017, 2021";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Materials Science (miscellaneous) (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science"
165;12100155428;"Proceedings of Institution of Civil Engineers: Management, Procurement and Law";journal;"17514312, 17514304";0,158;Q4;17;34;107;795;22;86;0,22;23,38;17,65;3;0;United Kingdom;Western Europe;"ICE Publishing";"2008-2023";"Business, Management and Accounting (miscellaneous) (Q3); Civil and Structural Engineering (Q4); Safety, Risk, Reliability and Quality (Q4)";"Business, Management and Accounting; Engineering"
