Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
85;22164;"Genetic Resources and Crop Evolution";journal;"09259864, 15735109";0,597;Q2;78;76;200;1988;167;200;0,75;26,16;25,44;0;0;Netherlands;Western Europe;"";"1992-2023";"Agronomy and Crop Science (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Plant Science (Q2); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
86;16656;"Advances in Botanical Research";book series;"00652296";2,124;Q1;77;31;65;3640;227;51;3,32;117,42;25,93;2;0;United States;Northern America;"Academic Press Inc.";"1963, 1966, 1970, 1977-1981, 1983, 1985-1991, 1993-2023";"Plant Science (Q1)";"Agricultural and Biological Sciences"
87;16784;"Australian Journal of Botany";journal;"00671924, 14449862";0,695;Q2;76;84;193;3143;216;188;0,89;37,42;25,88;1;0;Australia;Pacific Region;"CSIRO";"1953-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
88;50088;"European Journal of Forest Research";journal;"16124677, 16124669";0,161;Q4;76;28;110;876;28;110;0,33;31,29;15,00;1;0;Germany;Western Europe;"Springer Verlag";"1996-1997, 2002, 2004-2023";"Forestry (Q3); Plant Science (Q4)";"Agricultural and Biological Sciences"
89;25697;"Journal of Pest Science";journal;"16124758, 16124766";0,213;-;76;34;106;580;27;106;0,23;17,06;30,77;2;0;Germany;Western Europe;"Springer Verlag";"1925-1944, 1948-1972, 2004-2023";"Agronomy and Crop Science (Q3)";"Agricultural and Biological Sciences"
90;33461;"Soil Science and Plant Nutrition";journal;"00380768, 17470765";0,393;Q3;76;97;314;2195;178;312;0,54;22,63;11,55;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1955-2023";"Plant Science (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences"
91;16516;"Phycologia";journal;"00318884, 23302968";0,662;Q2;75;67;168;2431;179;165;1,09;36,28;27,61;24;0;United States;Northern America;"Taylor and Francis Ltd.";"1981, 1983-1984, 1988-2023";"Aquatic Science (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
92;88509;"Weed Technology";journal;"0890037X, 15502740";0,731;Q2;75;117;397;2707;350;396;0,72;23,14;8,10;0;0;United States;Northern America;"Cambridge University Press";"1993-2001, 2003-2023";"Agronomy and Crop Science (Q1); Plant Science (Q2)";"Agricultural and Biological Sciences"
93;62653;"Seed Science Research";journal;"14752735, 09602585";1,100;Q1;74;50;138;1960;271;135;1,74;39,20;36,08;8;0;United Kingdom;Western Europe;"Cambridge University Press";"1991-2023";"Plant Science (Q1)";"Agricultural and Biological Sciences"
94;19983;"Pakistan Journal of Botany";journal;"05563321";0,227;Q3;73;40;108;801;16;108;0,13;20,03;22,86;0;0;Pakistan;Asiatic Region;"Pakistan Botanical Society";"1978, 1984-1986, 1996-2023";"Plant Science (Q3)";"Agricultural and Biological Sciences"
95;19226;"Journal of Phytopathology";journal;"09311785, 14390434";0,357;Q3;71;88;282;2158;146;282;0,54;24,52;31,02;13;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1958-2023";"Agronomy and Crop Science (Q3); Physiology (Q3); Plant Science (Q3); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
96;24819;"Natural Product Research";journal;"14786427, 14786419";0,457;Q2;71;48;237;630;137;237;0,56;13,13;30,49;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Plant Science (Q2); Analytical Chemistry (Q3); Biochemistry (Q3); Organic Chemistry (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry"
97;17844;"Vegetation History and Archaeobotany";journal;"16176278, 09396314";0,616;Q2;71;19;62;1374;77;62;1,25;72,32;46,51;0;0;United States;Northern America;"Springer New York";"1992-2023";"Archeology (arts and humanities) (Q1); Paleontology (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences; Arts and Humanities; Earth and Planetary Sciences"
98;14227;"Plant Molecular Biology Reporter";journal;"07359640, 1556469X";0,585;Q2;69;42;92;629;84;92;0,60;14,98;31,54;0;0;United States;Northern America;"Springer New York";"1983-2023";"Plant Science (Q2); Molecular Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
99;17406;"Canadian Journal of Plant Science";journal;"00084220, 19181833";0,373;Q3;68;142;339;3208;182;337;0,50;22,59;20,21;1;0;Canada;Northern America;"Agricultural Institute of Canada";"1973-1975, 1977-1980, 1983-1985, 1989, 1992-2023";"Agronomy and Crop Science (Q3); Horticulture (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
100;21100220500;"Plant Reproduction";journal;"21947961, 21947953";1,350;Q1;68;47;132;1392;292;130;2,34;29,62;37,40;6;0;Germany;Western Europe;"Springer Verlag";"2013-2023";"Plant Science (Q1); Cell Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
101;18094;"Flora: Morphology, Distribution, Functional Ecology of Plants";journal;"03672530";0,657;Q2;67;36;106;1562;98;106;0,85;43,39;23,29;0;0;Germany;Western Europe;"Elsevier GmbH";"1975-1976, 1980-1988, 1990-2023";"Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences; Environmental Science"
102;17300;"Botanica Marina";journal;"00068055, 14374323";0,684;Q2;66;58;202;2452;190;202;0,90;42,28;37,07;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1959-2023";"Aquatic Science (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
103;17405;"Canadian Journal of Plant Pathology";journal;"17152992, 07060661";0,546;Q2;66;50;178;1557;130;178;0,68;31,14;24,69;11;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-2023";"Agronomy and Crop Science (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
104;16768;"Australasian Plant Pathology";journal;"08153191, 14486032";0,301;Q3;65;36;124;782;53;124;0,35;21,72;32,14;0;0;Netherlands;Western Europe;"";"1978-2023";"Plant Science (Q3)";"Agricultural and Biological Sciences"
105;76879;"Breeding Science";journal;"13447610, 13473735";0,393;Q3;65;41;153;1086;89;150;0,52;26,49;15,65;3;0;Japan;Asiatic Region;"Japanese Society of Breeding";"1993-2023";"Agronomy and Crop Science (Q2); Plant Science (Q3); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
106;6300153114;"Fungal Biology Reviews";journal;"17494613";0,355;Q3;65;68;118;458;39;106;0,31;6,74;25,00;1;0;Netherlands;Western Europe;"Elsevier B.V.";"2007-2023";"Microbiology (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology"
107;19400157007;"Microbes and Environments";journal;"13426311, 13474405";0,204;Q4;65;22;91;539;22;91;0,23;24,50;16,13;0;0;Japan;Asiatic Region;"Japanese Society of Microbial Ecology";"1996-2023";"Medicine (miscellaneous) (Q2); Soil Science (Q3); Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Medicine"
108;4700151601;"Botanical Studies";journal;"1817406X";0,303;Q3;61;46;133;1183;71;133;0,48;25,72;34,07;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2006-2023";"Plant Science (Q3)";"Agricultural and Biological Sciences"
109;18652;"IAWA Journal";journal;"22941932, 09281541";0,714;Q2;60;36;91;1073;83;90;0,97;29,81;27,59;2;0;Netherlands;Western Europe;"Brill Academic Publishers";"1980-1989, 1993-2023";"Forestry (Q1); Plant Science (Q2)";"Agricultural and Biological Sciences"
110;16578;"Plant Biosystems";journal;"17245575, 11263504";0,176;Q4;60;40;73;1335;33;73;0,42;33,38;52,13;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993, 1997-2023";"Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
111;17169;"Russian Journal of Plant Physiology";journal;"16083407, 10214437";0,156;Q4;60;118;353;3408;72;353;0,21;28,88;61,62;0;0;United States;Northern America;"Pleiades Publishing";"1996-2023";"Plant Science (Q4)";"Agricultural and Biological Sciences"
112;35872;"American Journal of Potato Research";journal;"18749380, 1099209X";0,497;Q2;59;44;110;938;63;110;0,45;21,32;21,90;2;0;United States;Northern America;"Potato Association of America";"1968, 1981, 1998-2023";"Agronomy and Crop Science (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
113;24976;"Forest Products Journal";journal;"00157473";0,356;Q3;59;116;357;1847;137;357;0,34;15,92;12,15;0;0;United States;Northern America;"Forest Products Society";"1968-1989, 1993, 1995-2023";"Forestry (Q2); Materials Science (miscellaneous) (Q2); Plant Science (Q3)";"Agricultural and Biological Sciences; Materials Science"
114;130185;"NJAS - Wageningen Journal of Life Sciences";journal;"15735214";0,380;Q3;59;22;16;713;10;16;0,57;32,41;19,23;0;0;Netherlands;Western Europe;"Taylor and Francis Ltd.";"1988, 1996-2003, 2005-2020";"Animal Science and Zoology (Q2); Development (Q2); Food Science (Q2); Agronomy and Crop Science (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Social Sciences"
115;16532;"Physiology and Molecular Biology of Plants";journal;"09740430, 09715894";;-;58;31;0;654;0;0;0,00;21,10;38,64;1;0;India;Asiatic Region;"Springer India";"2000-2023";"Molecular Biology; Physiology; Plant Science";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
116;52691;"Aerobiologia";journal;"03935965, 15733025";0,275;Q3;57;74;130;1061;75;123;0,47;14,34;53,85;0;0;Netherlands;Western Europe;"Springer Netherlands";"1985-2023";"Immunology and Allergy (Q3); Plant Science (Q3); Immunology (Q4)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine"
117;19238;"Journal of Plant Pathology";journal;"11254653";0,668;Q2;57;28;77;565;90;77;1,25;20,18;37,65;0;0;Italy;Western Europe;"Edizioni ETS";"1997-2023";"Plant Science (Q2)";"Agricultural and Biological Sciences"
118;12000154479;"Phytopathologia Mediterranea";journal;"00319465, 15932095";;-;57;55;0;1017;0;0;0,00;18,49;37,50;0;0;Italy;Western Europe;"Firenze University Press";"2000-2023";"Agronomy and Crop Science; Horticulture; Plant Science";"Agricultural and Biological Sciences"
119;4800153106;"Acta Botanica Brasilica";journal;"01023306";0,213;Q4;56;31;97;893;13;90;0,15;28,81;55,56;0;0;Brazil;Latin America;"Sociedade Botanica de Sao Paulo";"1997-2023";"Plant Science (Q4)";"Agricultural and Biological Sciences"
120;16658;"Preslia";journal;"00327786";0,209;Q4;55;16;61;803;10;61;0,24;50,19;13,33;0;0;Czech Republic;Eastern Europe;"Czech Botanical Society";"1979, 1982-2023";"Ecology (Q3); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
121;17374;"Bryologist";journal;"00072745";0,795;Q1;54;71;183;2323;162;183;0,98;32,72;28,97;1;0;United States;Northern America;"American Bryological and Lichenological Society Inc.";"1981-1985, 1990-2023";"Plant Science (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
122;33410;"Phytoparasitica";journal;"03342123";0,334;Q3;53;40;92;799;51;79;0,32;19,98;37,66;0;0;Netherlands;Western Europe;"Springer Netherlands";"1973-2023";"Insect Science (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
123;18544;"Folia Geobotanica";journal;"18749348, 12119520";0,331;Q3;52;29;89;1252;67;89;0,57;43,17;29,82;0;0;Netherlands;Western Europe;"";"1994-2023";"Paleontology (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
124;80601;"New Zealand Journal of Agricultural Research";journal;"00288233, 11758775";0,426;Q2;52;54;172;1765;113;172;0,59;32,69;13,43;22;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1958-2023";"Agronomy and Crop Science (Q2); Animal Science and Zoology (Q2); Plant Science (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences"
125;21100247800;"Phycological Research";journal;"13220829, 14401835";0,397;-;51;36;115;947;63;114;0,60;26,31;17,11;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1995, 1997-2023";"Ecology, Evolution, Behavior and Systematics (Q3); Physiology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
126;9500154033;"Biologia (Poland)";journal;"13369563, 00063088";0,163;Q4;50;102;360;2583;83;360;0,23;25,32;34,92;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1954-1955, 1961-1970, 1974-1989, 1996-2001, 2006-2023";"Animal Science and Zoology (Q4); Biochemistry (Q4); Cell Biology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Genetics (Q4); Molecular Biology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
127;30862;"Journal of the Torrey Botanical Society";journal;"10955674";0,836;Q1;50;33;99;1233;85;98;0,88;37,36;31,51;7;0;United States;Northern America;"Torrey Botanical Society";"1996-2023";"Ecology (Q1); Plant Science (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
128;17192;"Seed Science and Technology";journal;"02510952";0,277;Q3;50;86;246;1788;76;246;0,27;20,79;26,05;0;0;Switzerland;Western Europe;"International Seed Testing Association";"1977, 1993-1994, 1996-2022";"Agronomy and Crop Science (Q3); Horticulture (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
129;16582;"Plant Biotechnology";journal;"13476114, 13424580";0,304;Q3;49;50;139;1391;60;139;0,42;27,82;18,79;0;0;Japan;Asiatic Region;"Japanese Society for Plant Cell and Molecular Biology";"1997-2023";"Agronomy and Crop Science (Q3); Biotechnology (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
130;73453;"Journal of Crop Improvement";journal;"15427528, 15427536";0,404;Q2;48;1;54;0;35;52;0,48;0,00;0,00;0;0;United States;Northern America;"Taylor and Francis Ltd.";"2004-2023";"Agronomy and Crop Science (Q2); Plant Science (Q2); Soil Science (Q3); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
131;19862;"Mycotaxon";journal;"00934666";0,532;Q2;48;125;493;2390;223;493;0,43;19,12;32,81;0;0;United States;Northern America;"Mycotaxon Ltd";"1989, 1996-2022";"Plant Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
132;25815;"Chemistry of Natural Compounds";journal;"15738388, 00093130";0,111;Q4;47;143;468;2397;33;466;0,04;16,76;49,42;0;0;United States;Northern America;"Springer New York";"1965-2023";"Plant Science (Q4)";"Agricultural and Biological Sciences"
133;17821;"Turkish Journal of Botany";journal;"1300008X, 13036106";0,231;Q3;47;23;139;569;27;139;0,17;24,74;30,00;0;0;Turkey;Middle East;"Turkiye Klinikleri Journal of Medical Sciences";"1990, 1992-2023";"Plant Science (Q3)";"Agricultural and Biological Sciences"
134;98776;"Journal of Applied Botany and Food Quality";journal;"1439040X, 16139216";0,306;Q3;46;50;116;1419;71;116;0,51;28,38;20,00;0;0;Germany;Western Europe;"Julius Kuhn-Institut Federal Research Center for Cultivated Plants";"2004-2023";"Food Science (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
135;19943;"Nova Hedwigia";journal;"14389134, 00295035";0,448;Q2;46;75;193;2256;116;193;0,54;30,08;35,04;0;0;Germany;Western Europe;"Schweizerbart Science Publishers";"1993-2023";"Plant Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
136;19200156920;"Biotechnology, Agronomy, Society and Environment";journal;"13706233, 17804507";0,134;Q4;45;43;97;898;12;78;0,11;20,88;22,62;0;0;Belgium;Western Europe;"Les Presses Agronomiques de Gembloux";"1997-2023";"Forestry (Q3); Geography, Planning and Development (Q3); Agronomy and Crop Science (Q4); Biotechnology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Social Sciences"
137;18604;"Grana";journal;"00173134, 16512049";0,446;Q2;45;36;140;1021;80;137;0,31;28,36;36,36;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1970-1974, 1978-2023";"Plant Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
138;16787;"Australian Systematic Botany";journal;"14465701, 10301887";0,979;Q1;44;34;104;1420;75;102;0,83;41,76;28,07;0;0;Australia;Pacific Region;"CSIRO";"1988-2023";"Plant Science (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
139;79582;"EPPO Bulletin";journal;"02508052, 13652338";0,139;Q4;43;110;180;1420;28;179;0,13;12,91;28,40;15;0;United States;Northern America;"Wiley-Blackwell";"1971-2023";"Agronomy and Crop Science (Q4); Horticulture (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
140;17819;"Tropical Ecology";journal;"05643295";0,149;Q4;43;36;118;848;22;108;0,08;23,56;26,83;0;0;India;Asiatic Region;"International Society for Tropical Ecology";"1976-1978, 1988, 1993-2023";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
141;21100394230;"Horticulture Journal";journal;"21890102, 21890110";0,410;Q2;42;125;464;2064;160;464;0,33;16,51;15,61;2;0;Japan;Asiatic Region;"Japanese Society for Horticultural Science";"2015-2023";"Horticulture (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
142;19911;"New Zealand Journal of Botany";journal;"0028825X, 11758643";0,514;Q2;42;38;174;2270;163;174;0,99;59,74;18,87;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1963-2023";"Plant Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
143;16621;"Plant Species Biology";journal;"0913557X, 14421984";0,318;Q3;41;25;51;1037;26;50;0,56;41,48;31,71;5;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1986-2023";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
144;96929;"Maydica";journal;"00256153";0,277;Q3;40;38;126;1210;51;125;0,40;31,84;29,49;0;0;Italy;Western Europe;"Experimental Institute for Cereal Research";"1993-2022";"Agronomy and Crop Science (Q3); Plant Science (Q3); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
145;19937;"Nordic Journal of Botany";journal;"0107055X, 17561051";0,401;Q3;40;72;208;1951;98;208;0,39;27,10;23,08;8;0;United States;Northern America;"Wiley-Blackwell";"1981-2004, 2007-2023";"Ecology, Evolution, Behavior and Systematics (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
146;16536;"Phytocoenologia";journal;"23637153, 0340269X";0,353;Q3;40;25;47;1373;32;47;0,52;54,92;19,05;8;0;Germany;Western Europe;"Schweizerbart Science Publishers";"1987, 1989, 1996-2022";"Plant Science (Q3)";"Agricultural and Biological Sciences"
147;98120;"Plant Genetic Resources: Characterisation and Utilisation";journal;"1479263X, 14792621";0,266;Q3;40;18;57;400;18;57;0,41;22,22;33,33;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2002-2023";"Agronomy and Crop Science (Q3); Plant Science (Q3); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
148;16706;"Annales Botanici Fennici";journal;"00033847";0,341;Q3;39;33;100;711;50;100;0,45;21,55;41,27;0;0;Finland;Western Europe;"Finnish Zoological and Botanical Publishing Board";"1973, 1975, 1977-2023";"Ecology, Evolution, Behavior and Systematics (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
149;19152;"Israel Journal of Plant Sciences";journal;"07929978, 22238980";0,356;Q3;39;72;117;1776;90;114;0,70;24,67;31,58;0;0;United Kingdom;Western Europe;"Brill Academic Publishers";"1994-2013, 2015-2023";"Agronomy and Crop Science (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
150;17910;"Cryptogamie, Algologie";journal;"01811568";0,407;Q2;38;18;27;698;21;27;0,61;38,78;23,68;1;0;France;Western Europe;"A.D.A.C.";"1990-2023";"Plant Science (Q2); Aquatic Science (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
151;19207;"Journal of Bryology";journal;"17432820, 03736687";0,556;Q2;38;26;80;784;52;80;0,63;30,15;20,83;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972-2023";"Plant Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
152;19700175482;"Plant Ecology and Evolution";journal;"20323913, 20323921";;-;38;29;81;839;26;81;0,33;28,93;25,93;3;0;Belgium;Western Europe;"Societe Royale de Botanique de Belgique";"2010-2023";"Plant Science";"Agricultural and Biological Sciences"
153;21100200424;"Rodriguesia";journal;"03706583, 21757860";;-;38;5;7;264;0;7;0,00;52,80;62,50;1;0;Brazil;Latin America;"Rio de Janeiro Botanical Garden";"1980-1981, 1984-1985, 1989, 1999-2023";"Horticulture; Plant Science";"Agricultural and Biological Sciences"
154;16682;"Allelopathy Journal";journal;"09714693, 09741240";0,149;Q4;37;19;62;649;8;62;0,03;34,16;31,82;0;0;India;Asiatic Region;"International Allelopathy Foundation";"1996-2023";"Agronomy and Crop Science (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
155;92793;"Integrated Pest Management Reviews";journal;"13535226";0,469;Q2;37;19;48;2130;42;48;0,91;112,11;22,22;0;0;United Kingdom;Western Europe;"Chapman &amp; Hall";"1995, 1997-2002";"Agronomy and Crop Science (Q2); Ecology (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences; Environmental Science"
156;24346;"Western Journal of Applied Forestry";journal;"08856095";0,326;Q3;37;31;68;646;31;68;0,50;20,84;12,12;14;0;United States;Northern America;"Society of American Foresters";"1988-1991, 1996-2013";"Forestry (Q2); Plant Science (Q3)";"Agricultural and Biological Sciences"
157;16199;"Acta Biologica Cracoviensia Series Botanica";journal;"18980295, 00015296";0,185;Q4;36;36;46;1101;17;46;0,43;30,58;61,02;0;0;Poland;Eastern Europe;"Polish Academy of Sciences, Biological Commission";"1996-2023";"Plant Science (Q4)";"Agricultural and Biological Sciences"
158;16654;"Acta Societatis Botanicorum Poloniae";journal;"00016977, 20839480";0,254;Q3;36;39;132;912;52;132;0,37;23,38;55,95;0;0;Poland;Eastern Europe;"Polish Botanical Society";"1960-1979, 1981-2023";"Plant Science (Q3)";"Agricultural and Biological Sciences"
159;17624;"Journal of Plant Biochemistry and Biotechnology";journal;"09741275, 09717811";0,152;Q4;36;25;74;561;15;74;0,24;22,44;48,84;0;0;India;Asiatic Region;"Springer India";"1992-2023";"Agronomy and Crop Science (Q4); Biotechnology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
160;19272;"Kew Bulletin";journal;"1874933X, 00755974";0,297;Q3;36;101;281;1304;75;281;0,23;12,91;30,56;12;0;United Kingdom;Western Europe;"Springer London";"1993-2023";"Ecology, Evolution, Behavior and Systematics (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
161;17908;"Zeitschrift fur Pflanzenkrankheiten und Pflanzenschutz";journal;"03408159";0,294;Q3;36;184;223;3157;104;223;0,39;17,16;31,82;0;0;Germany;Western Europe;"Verlag Eugen Ulmer";"1975-1978, 1980, 1983, 1986-2005";"Plant Science (Q3)";"Agricultural and Biological Sciences"
162;23028;"New Zealand Journal of Forestry Science";journal;"11795395, 00480134";0,262;Q3;35;34;81;884;25;81;0,22;26,00;21,05;0;0;Switzerland;Western Europe;"Scion Publishing";"1979, 1981, 1983-2023";"Chemical Engineering (miscellaneous) (Q2); Forestry (Q2); Ecology (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Chemical Engineering; Environmental Science"
163;21100874197;"Archives Animal Breeding";journal;"00039438";;-;34;145;266;3051;89;266;0,32;21,04;34,57;1;0;Germany;Western Europe;"Forschungsinstitut für die Biologie Landwirtschaftlicher Nutztiere";"1996-2023";"Animal Science and Zoology; Food Animals";"Agricultural and Biological Sciences; Veterinary"
164;23047;"Northern Journal of Applied Forestry";journal;"07426348";0,403;Q3;34;17;77;368;21;77;0,22;21,65;3,45;7;0;United States;Northern America;"Society of American Foresters";"1988-1991, 1996-2013";"Forestry (Q2); Materials Science (miscellaneous) (Q2); Plant Science (Q3)";"Agricultural and Biological Sciences; Materials Science"
165;23696;"Southern Journal of Applied Forestry";journal;"01484419";0,621;Q2;34;31;97;700;46;97;0,51;22,58;4,29;2;0;United States;Northern America;"Society of American Foresters";"1979-1991, 1996-2013";"Forestry (Q1); Plant Science (Q2)";"Agricultural and Biological Sciences"
166;17288;"Sydowia";journal;"00820598";0,629;Q2;34;15;47;330;46;47;0,94;22,00;19,57;0;0;Austria;Western Europe;"Verlag Ferdinand Berger und Sohne GmbH";"1996-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
167;19700186870;"Alpine Botany";journal;"1664221X, 16642201";0,428;Q2;33;15;47;456;31;47;0,81;30,40;11,11;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"2011-2023";"Plant Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
168;17349;"Brittonia";journal;"1938436X, 0007196X";0,424;Q2;33;38;130;558;28;130;0,16;14,68;20,37;1;0;United States;Northern America;"Springer New York";"1931-1938, 1940-1952, 1954-2023";"Plant Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
169;19203;"Journal of Aquatic Plant Management (discontinued)";journal;"01466623";0,226;Q4;33;17;55;410;23;55;0,44;24,12;20,00;0;0;United States;Northern America;"Aquatic Plant Management Society, Inc.";"1979, 1994-2017";"Management, Monitoring, Policy and Law (Q3); Aquatic Science (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
170;17999;"Edinburgh Journal of Botany";journal;"14740036, 09604286";0,288;Q3;32;33;88;768;20;88;0,30;23,27;17,02;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1990-2020";"Ecology, Evolution, Behavior and Systematics (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
171;16201;"Acta Botanica Croatica";journal;"03650588, 18478476";0,239;Q3;30;27;27;690;5;27;0,19;25,56;43,86;0;0;Croatia;Eastern Europe;"University of Zagreb";"1980-1983, 1985, 1996, 1998-2023";"Plant Science (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
172;17265;"Blumea: Journal of Plant Taxonomy and Plant Geography";journal;"00065196";0,441;Q2;30;19;58;385;21;58;0,32;20,26;11,54;0;0;Netherlands;Western Europe;"National Herbarium Nederland";"1993-2022";"Plant Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
173;18508;"Cytologia";journal;"00114545";0,263;Q3;30;63;182;1423;63;182;0,28;22,59;40,18;3;0;Japan;Asiatic Region;"Japan Mendel Society";"1929-1944, 1947, 1949-2023";"Animal Science and Zoology (Q3); Plant Science (Q3); Cell Biology (Q4); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
