Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
41;21100827467;"Translational Vision Science and Technology";journal;"21642591";0,900;Q1;41;421;845;16374;2658;829;2,93;38,89;36,21;4;44;United States;Northern America;"Association for Research in Vision and Ophthalmology Inc.";"2013-2023";"Biomedical Engineering (Q1); Ophthalmology (Q1)";"Engineering; Medicine"
40;19700175081;"Clinical Ophthalmology";journal;"11775467, 11775483";0,905;Q1;78;521;1125;16126;2944;1099;2,31;30,95;35,30;0;68;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2009-2023";"Ophthalmology (Q1)";"Medicine"
39;14481;"Journal of Glaucoma";journal;"10570829, 1536481X";0,912;Q1;102;266;846;7069;1827;692;1,92;26,58;39,53;0;23;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1992-2023";"Ophthalmology (Q1)";"Medicine"
38;14604;"Ophthalmic and Physiological Optics";journal;"02755408, 14751313";1,051;Q1;82;145;198;5739;670;164;3,57;39,58;45,20;4;16;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1981-2023";"Ophthalmology (Q1); Optometry (Q1); Sensory Systems (Q2)";"Health Professions; Medicine; Neuroscience"
37;13774;"Clinical and Experimental Ophthalmology";journal;"14429071, 14426404";1,058;Q1;87;118;648;4131;1347;339;2,03;35,01;38,94;6;21;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1979-1984, 1999-2023";"Medicine (miscellaneous) (Q1); Ophthalmology (Q1)";"Medicine"
36;21100910195;"BMJ Open Ophthalmology";journal;"23973269";1,067;Q1;24;107;170;3618;533;167;2,60;33,81;37,19;2;24;United Kingdom;Western Europe;"BMJ Publishing Group";"2016-2023";"Ophthalmology (Q1)";"Medicine"
35;21100451398;"Asia-Pacific Journal of Ophthalmology";journal;"21620989";1,086;Q1;40;105;230;4262;885;206;3,93;40,59;37,47;0;24;Netherlands;Western Europe;"Elsevier B.V.";"2013, 2015-2023";"Medicine (miscellaneous) (Q1); Ophthalmology (Q1)";"Medicine"
34;21100349513;"Ophthalmology and Therapy";journal;"21936528, 21938245";1,205;Q1;36;91;196;3744;839;172;4,14;41,14;37,07;1;8;United Kingdom;Western Europe;"Springer London";"2014-2023";"Ophthalmology (Q1)";"Medicine"
33;14579;"Ocular Immunology and Inflammation";journal;"17445078, 09273948";1,232;Q1;68;257;663;6973;1961;496;3,06;27,13;43,80;7;82;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Ophthalmology (Q1); Immunology and Allergy (Q2)";"Medicine"
32;14635;"Ophthalmologica";journal;"00303755, 14230267";1,245;Q1;70;62;170;2550;619;165;3,50;41,13;38,14;1;4;Switzerland;Western Europe;"S. Karger AG";"1899-2023";"Medicine (miscellaneous) (Q1); Ophthalmology (Q1); Sensory Systems (Q1)";"Medicine; Neuroscience"
31;21100389521;"Eye and Brain";journal;"11792744";1,251;Q1;25;23;29;1451;172;29;5,10;63,09;36,89;0;1;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2014-2023";"Ophthalmology (Q1); Sensory Systems (Q1); Cellular and Molecular Neuroscience (Q2)";"Medicine; Neuroscience"
30;21721;"Journal of Refractive Surgery";journal;"19382391, 1081597X";1,298;Q1;108;131;353;3233;1204;308;3,21;24,68;34,69;0;1;United States;Northern America;"Slack Incorporated";"1995-2023";"Ophthalmology (Q1); Surgery (Q1)";"Medicine"
29;13904;"Graefe's Archive for Clinical and Experimental Ophthalmology";journal;"0721832X, 1435702X";1,305;Q1;114;436;998;12446;3615;879;3,61;28,55;38,15;13;42;Germany;Western Europe;"Springer Verlag";"1870-1944, 1947-1965, 1982-2023";"Ophthalmology (Q1); Sensory Systems (Q1); Cellular and Molecular Neuroscience (Q2)";"Medicine; Neuroscience"
28;19700184600;"Acta Ophthalmologica";journal;"1755375X, 17553768";1,314;Q1;106;339;968;11469;3360;761;3,48;33,83;41,03;6;50;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1923-1994, 2008-2023";"Medicine (miscellaneous) (Q1); Ophthalmology (Q1)";"Medicine"
27;13816;"Cornea";journal;"15364798, 02773740";1,336;Q1;138;310;1039;6253;2835;880;2,69;20,17;39,45;0;43;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1982-2023";"Ophthalmology (Q1)";"Medicine"
26;14478;"Journal of Cataract and Refractive Surgery";journal;"18734502, 08863350";1,367;Q1;161;445;1272;7319;2666;713;2,02;16,45;33,16;1;11;United States;Northern America;"Wolters Kluwer Health";"1986-2023";"Ophthalmology (Q1); Sensory Systems (Q1); Surgery (Q1)";"Medicine; Neuroscience"
25;13945;"Investigative Ophthalmology and Visual Science";journal;"01460404, 15525783";1,399;Q1;252;401;1775;20980;8202;1731;4,09;52,32;45,11;1;51;United States;Northern America;"Association for Research in Vision and Ophthalmology Inc.";"1976-2023";"Ophthalmology (Q1); Sensory Systems (Q1); Cellular and Molecular Neuroscience (Q2)";"Medicine; Neuroscience"
24;13867;"Eye";journal;"0950222X, 14765454";1,427;Q1;123;530;1049;13943;3840;706;3,69;26,31;37,23;19;75;United Kingdom;Western Europe;"Nature Publishing Group";"1987-2023";"Arts and Humanities (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Ophthalmology (Q1); Sensory Systems (Q1)";"Arts and Humanities; Medicine; Neuroscience"
23;15094;"Retina";journal;"15392864, 0275004X";1,648;Q1;142;388;1154;8955;4278;980;3,32;23,08;36,97;0;43;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1976, 1981-2023";"Medicine (miscellaneous) (Q1); Ophthalmology (Q1)";"Medicine"
22;13821;"Current Opinion in Ophthalmology";journal;"10408738, 15317021";1,653;Q1;100;87;255;4270;1236;238;4,39;49,08;37,14;0;14;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1990-2023";"Medicine (miscellaneous) (Q1); Ophthalmology (Q1)";"Medicine"
21;130050;"Ocular Surface";journal;"19375913, 15420124";1,685;Q1;86;127;295;8502;1693;261;5,70;66,94;40,28;5;17;United States;Northern America;"Elsevier Inc.";"2003-2023";"Ophthalmology (Q1)";"Medicine"
20;13736;"British Journal of Ophthalmology";journal;"14682079, 00071161";1,800;Q1;179;361;920;12015;4999;897;5,41;33,28;39,48;22;66;United Kingdom;Western Europe;"BMJ Publishing Group";"1941-2023";"Cellular and Molecular Neuroscience (Q1); Ophthalmology (Q1); Sensory Systems (Q1)";"Medicine; Neuroscience"
19;21100925772;"Ophthalmology Retina";journal;"24686530";1,843;Q1;44;238;694;4897;2179;473;3,24;20,58;37,38;4;38;United States;Northern America;"Elsevier Inc.";"2017-2023";"Ophthalmology (Q1)";"Medicine"
18;20107;"Survey of Ophthalmology";journal;"00396257, 18793304";2,063;Q1;155;89;218;7692;1471;188;5,66;86,43;37,50;4;16;United States;Northern America;"Elsevier Inc.";"1956-1970, 1972-2023";"Ophthalmology (Q1)";"Medicine"
17;13266;"American Journal of Ophthalmology";journal;"00029394, 18791891";2,301;Q1;214;429;1171;13171;5435;899;4,33;30,70;37,09;15;59;United States;Northern America;"Elsevier Inc.";"1918-2024";"Ophthalmology (Q1)";"Medicine"
16;21100228531;"JAMA Ophthalmology";journal;"21686173, 21686165";2,311;Q1;221;345;1132;4946;3518;506;3,12;14,34;41,82;23;72;United States;Northern America;"American Medical Association";"2013-2023";"Ophthalmology (Q1)";"Medicine"
15;21100831450;"Annual Review of Vision Science";journal;"23744650, 23744642";3,038;Q1;43;35;69;4736;615;69;8,11;135,31;36,47;0;3;United States;Northern America;"Annual Reviews Inc.";"2015-2023";"Medicine (miscellaneous) (Q1); Neurology (clinical) (Q1); Ophthalmology (Q1)";"Medicine"
14;14639;"Ophthalmology";journal;"15494713, 01616420";4,412;Q1;285;370;1216;7463;7639;622;5,56;20,17;40,56;19;58;United States;Northern America;"Elsevier Inc.";"1958, 1978-2023";"Ophthalmology (Q1)";"Medicine"
13;15090;"Progress in Retinal and Eye Research";journal;"13509462, 18731635";6,022;Q1;189;60;128;17506;3053;128;18,93;291,77;31,06;1;6;United Kingdom;Western Europe;"Elsevier Ltd";"1990-1991, 1993-2023";"Ophthalmology (Q1); Sensory Systems (Q1)";"Medicine; Neuroscience"
12;21101068164;"Cancer Research, Statistics, and Treatment";journal;"25903233, 25903225";;-;21;183;440;2859;343;167;0,75;15,62;30,11;0;97;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2018-2023";"Cancer Research; Drug Guides; Oncology (nursing); Ophthalmology";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
11;21101128564;"Delta Journal of Ophthalmology";journal;"20904835, 11109173";;-;3;44;71;1190;11;71;0,15;27,05;31,68;0;3;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2019-2023";"Ophthalmology";"Medicine"
10;13825;"Developments in Ophthalmology";journal;"02503751, 16622790";;-;45;9;0;117;0;0;0,00;13,00;43,75;0;2;Switzerland;Western Europe;"S. Karger AG";"1981-1985, 1987, 1989, 1991-1994, 1997, 1999, 2002-2003, 2005, 2007-2017, 2021";"Medicine (miscellaneous); Ophthalmology";"Medicine"
9;21101060497;"Eye and Vision";journal;"23260254";;-;41;48;127;2187;607;127;4,60;45,56;36,80;2;2;United Kingdom;Western Europe;"Springer Nature";"2014-2023";"Health Professions (miscellaneous); Ophthalmology";"Health Professions; Medicine"
8;21101072518;"Fyodorov Journal of Ophthalmic Surgery";journal;"02354160, 23124970";;-;2;49;0;1236;0;0;0,00;25,22;54,68;0;6;Russian Federation;Eastern Europe;"Ophthalmology Publishing house";"2021-2023";"Ophthalmology";"Medicine"
7;21101121550;"Indian Journal of Clinical and Experimental Ophthalmology";journal;"23951451, 23951443";;-;4;133;271;2305;37;262;0,14;17,33;48,74;0;33;India;Asiatic Region;"";"2019-2023";"Ophthalmology";"Medicine"
6;21101149918;"Journal of VitreoRetinal Diseases";journal;"24741264, 24741272";;-;12;89;219;1725;136;197;0,67;19,38;31,79;0;10;United States;Northern America;"SAGE Publications Inc.";"2017-2023";"Ophthalmology";"Medicine"
5;21101146371;"Ophthalmology Journal";journal;"19987102, 24125423";;-;4;46;92;1254;26;92;0,28;27,26;54,78;0;4;Russian Federation;Eastern Europe;"Eco-Vector LLC";"2019-2023";"Ophthalmology; Surgery";"Medicine"
4;21101133324;"Ophthalmology Science";journal;"26669145";;-;12;63;0;2255;0;0;0,00;35,79;37,25;1;8;United States;Northern America;"Elsevier Inc.";"2021-2023";"Ophthalmology";"Medicine"
3;21101107572;"OphthaTherapy. Therapies in Ophthalmology";journal;"23537175, 25439987";;-;2;35;80;769;4;78;0,05;21,97;64,63;0;6;Poland;Eastern Europe;"Medical Education";"2019-2023";"Ophthalmology";"Medicine"
2;21101062566;"Recent Advances in Ophthalmology";journal;"10035141";;-;4;250;446;6771;98;446;0,22;27,08;48,08;0;5;China;Asiatic Region;"Xinxiang Medical University";"2020-2023";"Ophthalmology";"Medicine"
1;21101144620;"Therapeutic Advances in Ophthalmology";journal;"25158414";;-;19;71;112;3909;259;103;2,09;55,06;40,34;1;9;United Kingdom;Western Europe;"SAGE Publications Ltd";"2018-2023";"Ophthalmology";"Medicine"
